createdAt,value
2022-12-26T00:01:30.882Z,8.60
2022-12-26T00:03:32.666Z,8.60
2022-12-26T00:05:37.464Z,8.60
2022-12-26T00:07:39.210Z,8.60
2022-12-26T00:09:40.963Z,8.60
2022-12-26T00:11:42.670Z,8.60
2022-12-26T00:13:47.409Z,8.50
2022-12-26T00:15:50.892Z,8.60
2022-12-26T00:17:52.642Z,8.60
2022-12-26T00:19:54.335Z,8.60
2022-12-26T00:21:57.504Z,8.60
2022-12-26T00:24:00.203Z,8.50
2022-12-26T00:26:06.141Z,8.40
2022-12-26T00:28:07.874Z,8.50
2022-12-26T00:30:09.717Z,8.40
2022-12-26T00:32:11.394Z,8.40
2022-12-26T00:34:13.666Z,8.40
2022-12-26T00:36:17.404Z,8.40
2022-12-26T00:38:19.071Z,8.40
2022-12-26T00:40:20.772Z,8.30
2022-12-26T00:42:22.509Z,8.30
2022-12-26T00:44:24.171Z,8.30
2022-12-26T00:46:26.839Z,8.30
2022-12-26T00:48:28.799Z,8.30
2022-12-26T00:50:34.575Z,8.20
2022-12-26T00:52:36.791Z,8.20
2022-12-26T00:54:38.369Z,8.10
2022-12-26T00:56:40.084Z,8.10
2022-12-26T00:58:42.220Z,8.10
2022-12-26T01:00:43.982Z,8.10
2022-12-26T01:02:45.976Z,8.10
2022-12-26T01:04:47.785Z,8.10
2022-12-26T01:06:49.487Z,8.10
2022-12-26T01:08:51.291Z,8.00
2022-12-26T01:10:53.218Z,8.10
2022-12-26T01:12:54.761Z,8.10
2022-12-26T01:14:56.536Z,8.10
2022-12-26T01:16:58.230Z,8.00
2022-12-26T01:18:59.959Z,8.00
2022-12-26T01:21:04.477Z,8.00
2022-12-26T01:23:06.141Z,8.00
2022-12-26T01:25:08.018Z,8.00
2022-12-26T01:27:09.698Z,7.90
2022-12-26T01:29:11.392Z,7.90
2022-12-26T01:31:13.147Z,7.90
2022-12-26T01:33:14.957Z,7.90
2022-12-26T01:35:16.618Z,7.90
2022-12-26T01:37:18.244Z,7.90
2022-12-26T01:39:20.244Z,7.90
2022-12-26T01:41:21.974Z,7.90
2022-12-26T01:43:23.702Z,7.90
2022-12-26T01:45:28.455Z,7.90
2022-12-26T01:47:50.529Z,7.90
2022-12-26T01:49:54.287Z,7.90
2022-12-26T01:51:58.583Z,7.90
2022-12-26T01:54:39.928Z,7.90
2022-12-26T01:56:24.603Z,7.90
2022-12-26T01:58:31.832Z,7.90
2022-12-26T02:00:36.629Z,7.90
2022-12-26T02:02:57.131Z,7.80
2022-12-26T02:05:17.648Z,7.80
2022-12-26T02:07:19.244Z,7.80
2022-12-26T02:09:21.282Z,7.80
2022-12-26T02:11:25.416Z,7.80
2022-12-26T02:13:27.888Z,7.80
2022-12-26T02:15:30.448Z,7.80
2022-12-26T02:17:32.417Z,7.80
2022-12-26T02:19:36.911Z,7.70
2022-12-26T02:22:11.121Z,7.70
2022-12-26T02:24:12.696Z,7.70
2022-12-26T02:26:26.244Z,7.70
2022-12-26T02:28:43.254Z,7.70
2022-12-26T02:30:50.636Z,7.70
2022-12-26T02:32:55.316Z,7.70
2022-12-26T02:35:03.192Z,7.80
2022-12-26T02:37:07.781Z,7.80
2022-12-26T02:39:44.723Z,7.70
2022-12-26T02:41:56.148Z,7.80
2022-12-26T02:44:00.681Z,7.70
2022-12-26T02:46:32.771Z,7.80
2022-12-26T02:48:46.679Z,7.80
2022-12-26T02:51:21.904Z,7.80
2022-12-26T02:53:46.322Z,7.90
2022-12-26T02:56:08.416Z,7.90
2022-12-26T02:58:41.791Z,7.90
2022-12-26T03:01:04.085Z,7.90
2022-12-26T03:03:28.051Z,7.90
2022-12-26T03:05:48.225Z,8.00
2022-12-26T03:08:08.742Z,7.90
2022-12-26T03:10:37.614Z,8.00
2022-12-26T03:13:07.293Z,8.00
2022-12-26T03:15:10.395Z,7.90
2022-12-26T03:17:21.157Z,8.00
2022-12-26T03:19:23.515Z,7.90
2022-12-26T03:21:27.372Z,7.90
2022-12-26T03:23:30.454Z,7.90
2022-12-26T03:25:53.775Z,8.00
2022-12-26T03:27:55.451Z,8.00
2022-12-26T03:30:15.838Z,8.00
2022-12-26T03:32:17.418Z,8.00
2022-12-26T03:34:19.141Z,7.90
2022-12-26T03:36:20.809Z,7.90
2022-12-26T03:38:25.119Z,7.90
2022-12-26T03:40:45.197Z,7.90
2022-12-26T03:43:05.161Z,7.90
2022-12-26T03:45:43.539Z,7.90
2022-12-26T03:48:12.072Z,7.80
2022-12-26T03:50:47.358Z,7.80
2022-12-26T03:53:17.129Z,7.80
2022-12-26T03:55:40.612Z,7.80
2022-12-26T03:58:06.925Z,7.80
2022-12-26T04:00:28.962Z,7.80
2022-12-26T04:02:50.662Z,7.80
2022-12-26T04:05:13.335Z,7.90
2022-12-26T04:07:35.867Z,7.90
2022-12-26T04:10:21.444Z,7.80
2022-12-26T04:12:43.710Z,7.80
2022-12-26T04:15:08.760Z,7.80
2022-12-26T04:17:33.446Z,7.80
2022-12-26T04:19:34.993Z,7.90
2022-12-26T04:22:21.858Z,7.90
2022-12-26T04:24:44.787Z,7.90
2022-12-26T04:27:08.289Z,8.00
2022-12-26T04:29:28.309Z,8.00
2022-12-26T04:31:50.445Z,8.00
2022-12-26T04:34:13.034Z,8.00
2022-12-26T04:36:36.854Z,8.00
2022-12-26T04:39:00.127Z,8.00
2022-12-26T04:41:20.899Z,8.00
2022-12-26T04:43:48.822Z,8.00
2022-12-26T04:45:52.703Z,8.00
2022-12-26T04:48:12.935Z,8.10
2022-12-26T04:50:15.416Z,8.10
2022-12-26T04:52:17.074Z,8.10
2022-12-26T04:54:18.887Z,8.20
2022-12-26T04:56:20.509Z,8.10
2022-12-26T04:58:24.273Z,8.10
2022-12-26T05:00:27.896Z,8.10
2022-12-26T05:02:48.086Z,8.10
2022-12-26T05:05:08.460Z,8.10
2022-12-26T05:07:35.200Z,8.20
2022-12-26T05:09:36.931Z,8.20
2022-12-26T05:11:38.564Z,8.20
2022-12-26T05:13:40.574Z,8.20
2022-12-26T05:16:00.682Z,8.20
2022-12-26T05:18:21.170Z,8.10
2022-12-26T05:20:41.343Z,8.20
2022-12-26T05:23:02.553Z,8.20
2022-12-26T05:25:23.504Z,8.20
2022-12-26T05:27:45.213Z,8.20
2022-12-26T05:29:46.770Z,8.10
2022-12-26T05:31:48.408Z,8.10
2022-12-26T05:34:08.415Z,8.10
2022-12-26T05:36:10.437Z,8.10
2022-12-26T05:38:12.126Z,8.10
2022-12-26T05:40:13.784Z,8.10
2022-12-26T05:42:15.402Z,8.20
2022-12-26T05:44:17.167Z,8.20
2022-12-26T05:46:18.958Z,8.20
2022-12-26T05:48:20.674Z,8.20
2022-12-26T05:50:22.352Z,8.30
2022-12-26T05:52:24.085Z,8.30
2022-12-26T05:54:25.742Z,8.30
2022-12-26T05:56:27.579Z,8.30
2022-12-26T05:58:29.247Z,8.30
2022-12-26T06:00:31.484Z,8.30
2022-12-26T06:02:33.201Z,8.30
2022-12-26T06:04:36.472Z,8.30
2022-12-26T06:06:38.064Z,8.30
2022-12-26T06:08:39.761Z,8.30
2022-12-26T06:10:41.525Z,8.30
2022-12-26T06:12:43.106Z,8.30
2022-12-26T06:14:44.772Z,8.30
2022-12-26T06:16:46.422Z,8.30
2022-12-26T06:18:48.926Z,8.30
2022-12-26T06:20:50.578Z,8.30
2022-12-26T06:22:52.158Z,8.30
2022-12-26T06:24:53.710Z,8.40
2022-12-26T06:26:55.347Z,8.40
2022-12-26T06:28:56.949Z,8.40
2022-12-26T06:31:06.431Z,8.40
2022-12-26T06:33:08.084Z,8.40
2022-12-26T06:35:09.770Z,8.40
2022-12-26T06:37:11.475Z,8.40
2022-12-26T06:39:13.112Z,8.40
2022-12-26T06:41:16.309Z,8.30
2022-12-26T06:43:18.017Z,8.40
2022-12-26T06:45:19.592Z,8.40
2022-12-26T06:47:21.342Z,8.40
2022-12-26T06:49:32.136Z,8.40
2022-12-26T06:51:35.433Z,8.40
2022-12-26T06:53:37.021Z,8.50
2022-12-26T06:55:38.623Z,8.60
2022-12-26T06:57:40.245Z,8.70
2022-12-26T06:59:41.846Z,8.60
2022-12-26T07:01:43.572Z,8.60
2022-12-26T07:03:51.625Z,8.60
2022-12-26T07:05:54.211Z,8.60
2022-12-26T07:07:55.832Z,8.60
2022-12-26T07:09:57.450Z,8.60
2022-12-26T07:11:59.044Z,8.50
2022-12-26T07:14:00.696Z,8.60
2022-12-26T07:16:02.342Z,8.60
2022-12-26T07:18:04.200Z,8.50
2022-12-26T07:20:06.603Z,8.50
2022-12-26T07:22:08.383Z,8.50
2022-12-26T07:24:14.202Z,8.50
2022-12-26T07:26:15.916Z,8.60
2022-12-26T07:28:17.544Z,8.60
2022-12-26T07:30:19.132Z,8.60
2022-12-26T07:32:20.775Z,8.60
2022-12-26T07:34:27.886Z,8.60
2022-12-26T07:36:32.792Z,8.60
2022-12-26T07:38:34.401Z,8.50
2022-12-26T07:40:36.015Z,8.60
2022-12-26T07:42:37.720Z,8.60
2022-12-26T07:44:39.500Z,8.60
2022-12-26T07:46:41.259Z,8.60
2022-12-26T07:48:42.836Z,8.60
2022-12-26T07:50:47.177Z,8.50
2022-12-26T07:52:48.893Z,8.60
2022-12-26T07:54:50.570Z,8.60
2022-12-26T07:56:52.248Z,8.60
2022-12-26T07:58:53.902Z,8.60
2022-12-26T08:00:55.697Z,8.60
2022-12-26T08:03:04.673Z,8.60
2022-12-26T08:05:08.651Z,8.60
2022-12-26T08:07:10.379Z,8.70
2022-12-26T08:09:15.981Z,8.70
2022-12-26T08:11:20.303Z,8.70
2022-12-26T08:13:21.877Z,8.70
2022-12-26T08:15:23.569Z,8.70
2022-12-26T08:17:25.204Z,8.70
2022-12-26T08:19:26.812Z,8.70
2022-12-26T08:21:28.420Z,8.70
2022-12-26T08:23:30.464Z,8.70
2022-12-26T08:25:32.088Z,8.70
2022-12-26T08:27:34.974Z,8.80
2022-12-26T08:29:36.605Z,8.80
2022-12-26T08:31:38.685Z,8.80
2022-12-26T08:33:40.654Z,8.80
2022-12-26T08:35:42.681Z,8.80
2022-12-26T08:37:44.313Z,8.80
2022-12-26T08:39:45.976Z,8.80
2022-12-26T08:41:47.604Z,8.90
2022-12-26T08:46:12.054Z,8.90
2022-12-26T08:48:15.324Z,8.90
2022-12-26T08:50:17.218Z,8.90
2022-12-26T08:52:19.143Z,8.90
2022-12-26T08:54:20.840Z,8.90
2022-12-26T08:56:24.247Z,8.90
2022-12-26T08:58:26.108Z,8.90
2022-12-26T09:00:27.842Z,8.90
2022-12-26T09:02:29.615Z,8.90
2022-12-26T09:04:31.314Z,8.90
2022-12-26T09:06:34.235Z,8.90
2022-12-26T09:08:36.645Z,8.90
2022-12-26T09:10:38.323Z,8.90
2022-12-26T09:12:39.978Z,8.90
2022-12-26T09:14:41.639Z,8.90
2022-12-26T09:16:55.032Z,8.90
2022-12-26T09:18:58.128Z,8.90
2022-12-26T09:21:00.977Z,8.90
2022-12-26T09:23:02.643Z,8.90
2022-12-26T09:25:04.440Z,8.90
2022-12-26T09:27:06.110Z,8.90
2022-12-26T09:29:08.066Z,9.00
2022-12-26T09:31:32.740Z,9.00
2022-12-26T09:33:37.599Z,9.00
2022-12-26T09:35:39.972Z,9.00
2022-12-26T09:37:41.595Z,9.00
2022-12-26T09:39:43.288Z,9.00
2022-12-26T09:41:59.340Z,9.00
2022-12-26T09:44:07.066Z,9.00
2022-12-26T09:46:13.582Z,9.10
2022-12-26T09:48:21.725Z,9.10
2022-12-26T09:50:23.488Z,9.10
2022-12-26T09:52:40.496Z,9.10
2022-12-26T09:54:47.814Z,9.10
2022-12-26T09:57:02.168Z,9.20
2022-12-26T09:59:12.430Z,9.20
2022-12-26T10:01:22.170Z,9.20
2022-12-26T10:03:25.263Z,9.20
2022-12-26T10:05:30.455Z,9.20
2022-12-26T10:07:46.221Z,9.20
2022-12-26T10:09:52.976Z,9.20
2022-12-26T10:11:57.632Z,9.20
2022-12-26T10:14:06.078Z,9.20
2022-12-26T10:16:14.514Z,9.20
2022-12-26T10:18:20.039Z,9.30
2022-12-26T10:20:21.685Z,9.30
2022-12-26T10:22:31.118Z,9.30
2022-12-26T10:24:34.148Z,9.30
2022-12-26T10:26:38.505Z,9.40
2022-12-26T10:28:40.277Z,9.30
2022-12-26T10:30:42.427Z,9.30
2022-12-26T10:32:46.096Z,9.30
2022-12-26T10:34:49.596Z,9.40
2022-12-26T10:36:53.474Z,9.50
2022-12-26T10:38:56.140Z,9.50
2022-12-26T10:41:00.875Z,9.50
2022-12-26T10:43:22.173Z,9.40
2022-12-26T10:45:33.580Z,9.40
2022-12-26T10:47:39.828Z,9.40
2022-12-26T10:49:42.291Z,9.40
2022-12-26T10:51:44.506Z,9.40
2022-12-26T10:53:50.823Z,9.50
2022-12-26T10:55:52.459Z,9.50
2022-12-26T10:57:54.231Z,9.50
2022-12-26T10:59:56.701Z,9.50
2022-12-26T11:02:10.768Z,9.50
2022-12-26T11:04:31.448Z,9.50
2022-12-26T11:06:40.442Z,9.50
2022-12-26T11:08:49.994Z,9.60
2022-12-26T11:11:21.066Z,9.60
2022-12-26T11:13:23.328Z,9.60
2022-12-26T11:15:36.514Z,9.60
2022-12-26T11:17:42.733Z,9.60
2022-12-26T11:19:44.757Z,9.60
2022-12-26T11:21:46.832Z,9.70
2022-12-26T11:23:50.267Z,9.70
2022-12-26T11:25:53.590Z,9.70
2022-12-26T11:27:56.420Z,9.70
2022-12-26T11:30:30.453Z,9.70
2022-12-26T11:32:32.436Z,9.80
2022-12-26T11:34:46.140Z,9.80
2022-12-26T11:36:49.727Z,9.80
2022-12-26T11:38:53.409Z,9.80
2022-12-26T11:41:15.336Z,9.90
2022-12-26T11:43:24.348Z,9.90
2022-12-26T11:45:34.020Z,9.80
2022-12-26T11:47:44.079Z,9.80
2022-12-26T11:49:50.363Z,9.90
2022-12-26T11:51:58.916Z,9.90
2022-12-26T11:54:12.991Z,9.90
2022-12-26T11:56:24.963Z,9.80
2022-12-26T11:58:29.307Z,9.80
2022-12-26T12:00:31.033Z,9.90
2022-12-26T12:02:33.000Z,9.80
2022-12-26T12:04:34.625Z,9.80
2022-12-26T12:06:36.227Z,9.80
2022-12-26T12:09:02.241Z,9.90
2022-12-26T12:11:16.362Z,9.90
2022-12-26T12:13:34.370Z,9.90
2022-12-26T12:15:49.453Z,10.00
2022-12-26T12:17:51.195Z,10.10
2022-12-26T12:20:11.576Z,10.10
2022-12-26T12:22:31.694Z,10.10
2022-12-26T12:24:39.534Z,10.10
2022-12-26T12:26:55.612Z,10.20
2022-12-26T12:29:23.552Z,10.20
2022-12-26T12:31:43.832Z,10.30
2022-12-26T12:33:56.664Z,10.30
2022-12-26T12:36:01.468Z,10.30
2022-12-26T12:38:03.203Z,10.30
2022-12-26T12:40:17.113Z,10.30
2022-12-26T12:42:37.158Z,10.40
2022-12-26T12:44:38.840Z,10.40
2022-12-26T12:46:43.040Z,10.40
2022-12-26T12:49:03.581Z,10.40
2022-12-26T12:51:13.799Z,10.40
2022-12-26T12:53:26.299Z,10.40
2022-12-26T12:55:30.816Z,10.40
2022-12-26T12:57:44.752Z,10.40
2022-12-26T12:59:59.290Z,10.40
2022-12-26T13:02:09.207Z,10.50
2022-12-26T13:04:16.542Z,10.50
2022-12-26T13:06:18.112Z,10.50
2022-12-26T13:08:23.256Z,10.50
2022-12-26T13:10:30.181Z,10.60
2022-12-26T13:12:35.502Z,10.50
2022-12-26T13:14:37.134Z,10.60
2022-12-26T13:16:43.494Z,10.50
2022-12-26T13:19:05.665Z,10.50
2022-12-26T13:21:08.950Z,10.50
2022-12-26T13:23:35.304Z,10.50
2022-12-26T13:25:41.058Z,10.40
2022-12-26T13:27:43.144Z,10.40
2022-12-26T13:29:45.735Z,10.40
2022-12-26T13:31:47.592Z,10.40
2022-12-26T13:33:49.384Z,10.40
2022-12-26T13:35:53.659Z,10.50
2022-12-26T13:37:56.944Z,10.40
2022-12-26T13:39:59.509Z,10.30
2022-12-26T13:42:23.685Z,10.50
2022-12-26T13:44:26.619Z,10.40
2022-12-26T13:46:54.533Z,10.30
2022-12-26T13:48:57.658Z,10.20
2022-12-26T13:51:01.097Z,10.20
2022-12-26T13:53:03.015Z,10.20
2022-12-26T13:55:04.678Z,10.20
2022-12-26T13:57:15.391Z,10.20
2022-12-26T13:59:19.563Z,10.20
2022-12-26T14:01:27.735Z,10.20
2022-12-26T14:03:34.936Z,10.10
2022-12-26T14:05:56.537Z,10.10
2022-12-26T14:08:02.172Z,10.10
2022-12-26T14:10:24.651Z,10.10
2022-12-26T14:12:45.104Z,10.10
2022-12-26T14:14:55.803Z,10.00
2022-12-26T14:17:20.539Z,10.00
2022-12-26T14:19:41.051Z,10.00
2022-12-26T14:21:49.712Z,10.00
2022-12-26T14:24:24.253Z,10.00
2022-12-26T14:26:25.913Z,10.00
2022-12-26T14:28:29.203Z,9.90
2022-12-26T14:30:36.474Z,10.00
2022-12-26T14:32:38.156Z,9.90
2022-12-26T14:34:49.616Z,10.00
2022-12-26T14:36:51.358Z,9.90
2022-12-26T14:39:11.422Z,9.90
2022-12-26T14:41:34.819Z,9.90
2022-12-26T14:43:37.429Z,9.90
2022-12-26T14:45:40.044Z,9.90
2022-12-26T14:47:43.679Z,9.90
2022-12-26T14:49:45.544Z,9.90
2022-12-26T14:51:47.272Z,9.90
2022-12-26T14:54:22.310Z,9.90
2022-12-26T14:56:32.982Z,9.90
2022-12-26T14:58:41.320Z,9.90
2022-12-26T15:00:45.780Z,9.90
2022-12-26T15:02:51.860Z,9.90
2022-12-26T15:05:14.132Z,9.80
2022-12-26T15:07:29.463Z,9.80
2022-12-26T15:09:50.349Z,9.70
2022-12-26T15:12:01.412Z,9.80
2022-12-26T15:14:31.588Z,9.80
2022-12-26T15:16:39.575Z,9.70
2022-12-26T15:18:59.869Z,9.70
2022-12-26T15:21:04.537Z,9.70
2022-12-26T15:23:15.357Z,9.70
2022-12-26T15:25:35.904Z,9.70
2022-12-26T15:27:37.711Z,9.70
2022-12-26T15:29:58.043Z,9.70
2022-12-26T15:32:35.406Z,9.70
2022-12-26T15:34:45.152Z,9.70
2022-12-26T15:37:05.483Z,9.70
2022-12-26T15:39:18.999Z,9.80
2022-12-26T15:41:30.512Z,9.70
2022-12-26T15:43:37.874Z,9.70
2022-12-26T15:45:43.558Z,9.70
2022-12-26T15:47:45.389Z,9.70
2022-12-26T15:49:54.171Z,9.60
2022-12-26T15:52:01.611Z,9.60
2022-12-26T15:54:14.051Z,9.60
2022-12-26T15:56:28.482Z,9.50
2022-12-26T15:58:36.521Z,9.50
2022-12-26T16:00:48.170Z,9.50
2022-12-26T16:03:08.408Z,9.50
2022-12-26T16:05:22.059Z,9.50
2022-12-26T16:07:26.706Z,9.60
2022-12-26T16:09:31.480Z,9.50
2022-12-26T16:11:48.751Z,9.50
2022-12-26T16:13:51.823Z,9.50
2022-12-26T16:15:58.206Z,9.40
2022-12-26T16:18:13.653Z,9.40
2022-12-26T16:20:39.950Z,9.40
2022-12-26T16:22:46.742Z,9.40
2022-12-26T16:24:51.396Z,9.30
2022-12-26T16:27:01.156Z,9.40
2022-12-26T16:29:04.763Z,9.40
2022-12-26T16:31:07.014Z,9.30
2022-12-26T16:33:08.787Z,9.30
2022-12-26T16:35:19.546Z,9.20
2022-12-26T16:37:23.740Z,9.20
2022-12-26T16:39:25.344Z,9.10
2022-12-26T16:41:31.239Z,9.10
2022-12-26T16:43:37.086Z,9.00
2022-12-26T16:45:39.030Z,9.00
2022-12-26T16:47:40.881Z,9.00
2022-12-26T16:49:45.034Z,9.00
2022-12-26T16:51:47.552Z,9.00
2022-12-26T16:53:49.142Z,9.00
2022-12-26T16:55:55.301Z,9.00
2022-12-26T16:57:58.373Z,9.00
2022-12-26T17:00:00.026Z,9.00
2022-12-26T17:02:01.920Z,9.00
2022-12-26T17:04:03.516Z,9.00
2022-12-26T17:06:13.018Z,9.00
2022-12-26T17:08:15.006Z,9.00
2022-12-26T17:10:21.479Z,9.00
2022-12-26T17:12:24.835Z,9.00
2022-12-26T17:14:38.114Z,9.00
2022-12-26T17:16:39.813Z,9.00
2022-12-26T17:18:41.510Z,9.00
2022-12-26T17:20:43.054Z,9.00
2022-12-26T17:22:44.649Z,9.00
2022-12-26T17:24:47.030Z,9.00
2022-12-26T17:26:54.064Z,8.90
2022-12-26T17:28:56.055Z,8.90
2022-12-26T17:31:10.752Z,9.00
2022-12-26T17:33:17.757Z,9.00
2022-12-26T17:35:23.517Z,9.00
2022-12-26T17:37:27.090Z,9.00
2022-12-26T17:39:29.138Z,9.00
2022-12-26T17:41:30.751Z,9.00
2022-12-26T17:43:32.362Z,9.10
2022-12-26T17:45:34.162Z,9.10
2022-12-26T17:47:35.727Z,9.10
2022-12-26T17:49:37.323Z,9.00
2022-12-26T17:51:38.915Z,9.00
2022-12-26T17:53:41.904Z,9.00
2022-12-26T17:55:43.511Z,9.10
2022-12-26T17:57:45.241Z,9.10
2022-12-26T17:59:47.042Z,9.10
2022-12-26T18:01:48.742Z,9.10
2022-12-26T18:03:53.083Z,9.10
2022-12-26T18:05:56.472Z,9.10
2022-12-26T18:07:58.651Z,9.10
2022-12-26T18:10:01.186Z,9.10
2022-12-26T18:12:02.811Z,9.10
2022-12-26T18:14:05.892Z,9.10
2022-12-26T18:16:18.923Z,9.10
2022-12-26T18:18:26.826Z,9.10
2022-12-26T18:20:29.524Z,9.10
2022-12-26T18:22:31.364Z,9.10
2022-12-26T18:24:33.108Z,9.20
2022-12-26T18:26:35.083Z,9.20
2022-12-26T18:28:36.809Z,9.20
2022-12-26T18:30:39.631Z,9.30
2022-12-26T18:32:41.213Z,9.50
2022-12-26T18:34:42.770Z,9.60
2022-12-26T18:36:45.412Z,9.50
2022-12-26T18:38:47.306Z,9.50
2022-12-26T18:40:50.322Z,9.50
2022-12-26T18:42:51.932Z,9.60
2022-12-26T18:44:53.947Z,9.50
2022-12-26T18:46:55.543Z,9.50
2022-12-26T18:49:00.009Z,9.50
2022-12-26T18:51:02.687Z,9.50
2022-12-26T18:53:04.334Z,9.40
2022-12-26T18:55:06.088Z,9.50
2022-12-26T18:57:09.172Z,9.30
2022-12-26T18:59:11.144Z,9.30
2022-12-26T19:01:13.780Z,9.20
2022-12-26T19:03:15.436Z,9.30
2022-12-26T19:05:19.188Z,9.20
2022-12-26T19:07:20.812Z,9.10
2022-12-26T19:09:23.893Z,9.10
2022-12-26T19:11:25.785Z,9.10
2022-12-26T19:13:28.219Z,9.10
2022-12-26T19:15:33.346Z,9.00
2022-12-26T19:17:35.116Z,9.10
2022-12-26T19:19:37.087Z,9.00
2022-12-26T19:21:38.971Z,8.90
2022-12-26T19:23:40.743Z,8.90
2022-12-26T19:25:42.443Z,9.00
2022-12-26T19:27:44.581Z,8.90
2022-12-26T19:29:46.252Z,8.80
2022-12-26T19:31:47.915Z,8.70
2022-12-26T19:33:49.917Z,8.60
2022-12-26T19:35:57.322Z,8.60
2022-12-26T19:37:59.046Z,8.60
2022-12-26T19:40:00.663Z,8.50
2022-12-26T19:42:02.255Z,8.50
2022-12-26T19:44:03.964Z,8.40
2022-12-26T19:46:06.796Z,8.40
2022-12-26T19:48:08.473Z,8.40
2022-12-26T19:50:10.598Z,8.40
2022-12-26T19:52:12.303Z,8.40
2022-12-26T19:54:14.270Z,8.40
2022-12-26T19:56:16.130Z,8.40
2022-12-26T19:58:18.293Z,8.40
2022-12-26T20:00:20.041Z,8.40
2022-12-26T20:02:21.876Z,8.30
2022-12-26T20:04:23.582Z,8.40
2022-12-26T20:06:26.486Z,8.40
2022-12-26T20:08:28.700Z,8.40
2022-12-26T20:10:30.356Z,8.40
2022-12-26T20:12:32.080Z,8.40
2022-12-26T20:14:33.775Z,8.40
2022-12-26T20:17:04.471Z,8.40
2022-12-26T20:18:57.378Z,8.50
2022-12-26T20:21:02.917Z,8.40
2022-12-26T20:23:04.553Z,8.40
2022-12-26T20:25:09.678Z,8.50
2022-12-26T20:27:11.427Z,8.40
2022-12-26T20:29:13.411Z,8.50
2022-12-26T20:31:17.068Z,8.50
2022-12-26T20:33:18.839Z,8.50
2022-12-26T20:35:20.527Z,8.50
2022-12-26T20:37:22.158Z,8.50
2022-12-26T20:39:25.414Z,8.40
2022-12-26T20:41:28.255Z,8.40
2022-12-26T20:43:30.529Z,8.40
2022-12-26T20:45:32.125Z,8.40
2022-12-26T20:47:33.796Z,8.50
2022-12-26T20:49:35.937Z,8.70
2022-12-26T20:51:39.251Z,8.70
2022-12-26T20:53:40.995Z,8.70
2022-12-26T20:55:42.598Z,8.70
2022-12-26T20:57:44.218Z,8.80
2022-12-26T20:59:45.983Z,8.80
2022-12-26T21:01:47.801Z,8.70
2022-12-26T21:03:51.538Z,8.70
2022-12-26T21:05:53.544Z,8.60
2022-12-26T21:07:55.118Z,8.60
2022-12-26T21:09:56.826Z,8.50
2022-12-26T21:11:58.522Z,8.60
2022-12-26T21:14:04.579Z,8.60
2022-12-26T21:16:10.521Z,8.60
2022-12-26T21:18:12.070Z,8.50
2022-12-26T21:20:14.073Z,8.50
2022-12-26T21:22:15.762Z,8.60
2022-12-26T21:24:17.386Z,8.60
2022-12-26T21:26:19.162Z,8.70
2022-12-26T21:28:20.982Z,8.80
2022-12-26T21:30:22.657Z,8.80
2022-12-26T21:32:24.326Z,8.70
2022-12-26T21:34:26.818Z,8.60
2022-12-26T21:36:29.134Z,8.60
2022-12-26T21:38:31.054Z,8.50
2022-12-26T21:40:32.715Z,8.50
2022-12-26T21:42:34.377Z,8.60
2022-12-26T21:44:36.270Z,8.60
2022-12-26T21:46:37.995Z,8.50
2022-12-26T21:48:47.395Z,8.50
2022-12-26T21:50:49.361Z,8.50
2022-12-26T21:52:51.041Z,8.50
2022-12-26T21:55:11.472Z,8.50
2022-12-26T21:57:13.271Z,8.50
2022-12-26T21:59:33.754Z,8.40
2022-12-26T22:01:35.882Z,8.40
2022-12-26T22:03:57.357Z,8.50
2022-12-26T22:05:59.065Z,8.60
2022-12-26T22:08:01.585Z,8.40
2022-12-26T22:10:06.011Z,8.30
2022-12-26T22:12:26.044Z,8.30
2022-12-26T22:14:27.906Z,8.30
2022-12-26T22:16:33.624Z,8.30
2022-12-26T22:18:38.371Z,8.30
2022-12-26T22:20:41.468Z,8.20
2022-12-26T22:22:43.210Z,8.10
2022-12-26T22:24:44.844Z,7.90
2022-12-26T22:26:46.512Z,7.90
2022-12-26T22:28:48.638Z,7.90
2022-12-26T22:30:50.833Z,7.90
2022-12-26T22:32:52.422Z,7.90
2022-12-26T22:34:54.027Z,7.70
2022-12-26T22:36:55.849Z,7.80
2022-12-26T22:38:58.208Z,7.80
2022-12-26T22:41:00.498Z,8.00
2022-12-26T22:43:02.092Z,7.80
2022-12-26T22:45:03.977Z,7.80
2022-12-26T22:47:05.639Z,7.80
2022-12-26T22:49:07.848Z,7.70
2022-12-26T22:51:15.101Z,7.70
2022-12-26T22:53:16.872Z,7.80
2022-12-26T22:55:20.970Z,7.80
2022-12-26T22:57:23.649Z,7.80
2022-12-26T23:00:06.237Z,7.80
2022-12-26T23:01:50.127Z,7.80
2022-12-26T23:03:51.894Z,7.80
2022-12-26T23:05:56.388Z,7.70
2022-12-26T23:07:58.345Z,7.80
2022-12-26T23:10:00.688Z,7.70
2022-12-26T23:12:21.231Z,7.70
2022-12-26T23:14:22.921Z,7.80
2022-12-26T23:16:27.328Z,7.80
2022-12-26T23:19:05.636Z,7.80
2022-12-26T23:21:27.435Z,7.70
2022-12-26T23:23:29.286Z,7.70
2022-12-26T23:25:30.968Z,7.70
2022-12-26T23:27:51.392Z,7.70
2022-12-26T23:30:11.888Z,7.60
2022-12-26T23:32:13.502Z,7.60
2022-12-26T23:34:15.151Z,7.50
2022-12-26T23:36:16.851Z,7.50
2022-12-26T23:38:18.876Z,7.40
2022-12-26T23:40:20.946Z,7.40
2022-12-26T23:42:22.543Z,7.30
2022-12-26T23:44:24.414Z,7.30
2022-12-26T23:46:26.317Z,7.30
2022-12-26T23:48:28.071Z,7.30
2022-12-26T23:50:29.801Z,7.30
2022-12-26T23:52:31.856Z,7.40
2022-12-26T23:54:33.455Z,7.40
2022-12-26T23:56:35.929Z,7.40
