createdAt,value
2022-12-03T00:01:36.422Z,8.10
2022-12-03T00:04:03.580Z,8.10
2022-12-03T00:06:34.526Z,8.00
2022-12-03T00:09:01.916Z,8.00
2022-12-03T00:11:36.744Z,7.90
2022-12-03T00:14:03.808Z,7.90
2022-12-03T00:16:31.074Z,7.80
2022-12-03T00:18:58.052Z,7.80
2022-12-03T00:21:30.048Z,7.80
2022-12-03T00:23:56.950Z,7.70
2022-12-03T00:26:23.917Z,7.80
2022-12-03T00:28:51.497Z,7.80
2022-12-03T00:31:36.156Z,7.80
2022-12-03T00:34:03.438Z,7.80
2022-12-03T00:36:30.379Z,7.80
2022-12-03T00:38:59.521Z,7.80
2022-12-03T00:41:29.640Z,7.80
2022-12-03T00:44:02.509Z,7.80
2022-12-03T00:46:29.616Z,7.80
2022-12-03T00:49:02.425Z,7.90
2022-12-03T00:51:32.317Z,8.00
2022-12-03T00:54:06.117Z,7.90
2022-12-03T00:56:42.745Z,7.90
2022-12-03T00:59:12.254Z,7.90
2022-12-03T01:01:39.969Z,7.90
2022-12-03T01:04:11.407Z,7.90
2022-12-03T01:06:39.718Z,8.00
2022-12-03T01:09:06.683Z,8.00
2022-12-03T01:11:39.549Z,8.00
2022-12-03T01:14:19.717Z,7.90
2022-12-03T01:16:47.731Z,7.90
2022-12-03T01:19:16.398Z,7.90
2022-12-03T01:21:56.061Z,7.90
2022-12-03T01:24:28.559Z,7.90
2022-12-03T01:26:56.816Z,8.00
2022-12-03T01:29:24.386Z,8.10
2022-12-03T01:32:09.761Z,8.00
2022-12-03T01:34:36.957Z,8.00
2022-12-03T01:37:08.812Z,8.10
2022-12-03T01:39:35.931Z,8.10
2022-12-03T01:42:03.709Z,8.10
2022-12-03T01:44:32.994Z,8.00
2022-12-03T01:47:03.234Z,8.00
2022-12-03T01:49:55.197Z,8.00
2022-12-03T01:52:29.356Z,8.00
2022-12-03T01:55:02.053Z,7.90
2022-12-03T01:57:35.554Z,8.00
2022-12-03T02:00:02.946Z,7.90
2022-12-03T02:02:33.041Z,8.00
2022-12-03T02:05:01.238Z,7.90
2022-12-03T02:07:33.832Z,7.90
2022-12-03T02:10:04.287Z,7.90
2022-12-03T02:12:37.189Z,7.80
2022-12-03T02:15:06.389Z,7.90
2022-12-03T02:17:33.948Z,7.80
2022-12-03T02:20:02.326Z,7.80
2022-12-03T02:22:40.584Z,7.80
2022-12-03T02:25:23.329Z,7.80
2022-12-03T02:27:59.010Z,7.80
2022-12-03T02:30:27.716Z,7.70
2022-12-03T02:32:58.977Z,7.70
2022-12-03T02:35:28.826Z,7.80
2022-12-03T02:38:06.475Z,7.80
2022-12-03T02:40:36.782Z,7.80
2022-12-03T02:43:05.933Z,7.80
2022-12-03T02:45:36.944Z,7.80
2022-12-03T02:48:20.476Z,7.90
2022-12-03T02:51:01.079Z,7.80
2022-12-03T02:53:32.175Z,7.80
2022-12-03T02:56:07.616Z,7.80
2022-12-03T02:58:35.026Z,7.90
2022-12-03T03:01:04.195Z,7.90
2022-12-03T03:03:33.321Z,7.90
2022-12-03T03:06:02.693Z,7.90
2022-12-03T03:08:33.072Z,7.80
2022-12-03T03:11:01.893Z,7.80
2022-12-03T03:13:31.095Z,7.80
2022-12-03T03:16:09.274Z,7.80
2022-12-03T03:18:36.605Z,7.80
2022-12-03T03:21:04.285Z,7.80
2022-12-03T03:23:31.406Z,7.70
2022-12-03T03:26:18.761Z,7.70
2022-12-03T03:28:49.085Z,7.70
2022-12-03T03:31:19.920Z,7.70
2022-12-03T03:33:48.166Z,7.70
2022-12-03T03:36:16.305Z,7.70
2022-12-03T03:38:46.951Z,7.80
2022-12-03T03:41:15.406Z,7.80
2022-12-03T03:43:44.368Z,7.70
2022-12-03T03:46:12.123Z,7.70
2022-12-03T03:48:40.480Z,7.70
2022-12-03T03:51:09.750Z,7.60
2022-12-03T03:53:43.643Z,7.60
2022-12-03T03:56:11.586Z,7.70
2022-12-03T03:58:42.394Z,7.70
2022-12-03T04:01:11.499Z,7.70
2022-12-03T04:03:39.967Z,7.70
2022-12-03T04:06:07.353Z,7.80
2022-12-03T04:08:34.314Z,7.70
2022-12-03T04:11:19.651Z,7.70
2022-12-03T04:13:46.596Z,7.80
2022-12-03T04:16:13.743Z,7.80
2022-12-03T04:18:43.361Z,7.80
2022-12-03T04:21:34.756Z,7.80
2022-12-03T04:24:02.724Z,7.90
2022-12-03T04:26:49.567Z,7.90
2022-12-03T04:29:24.301Z,8.00
2022-12-03T04:32:09.574Z,8.10
2022-12-03T04:34:57.183Z,8.30
2022-12-03T04:37:24.389Z,8.40
2022-12-03T04:39:51.394Z,8.40
2022-12-03T04:42:18.325Z,8.40
2022-12-03T04:44:45.425Z,8.30
2022-12-03T04:47:21.081Z,8.40
2022-12-03T04:49:51.682Z,8.40
2022-12-03T04:52:20.415Z,8.40
2022-12-03T04:54:47.561Z,8.40
2022-12-03T04:57:14.478Z,8.30
2022-12-03T04:59:44.186Z,8.30
2022-12-03T05:02:11.362Z,8.40
2022-12-03T05:04:38.300Z,8.60
2022-12-03T05:07:05.433Z,8.70
2022-12-03T05:09:32.776Z,8.80
2022-12-03T05:12:09.752Z,8.90
2022-12-03T05:14:36.918Z,9.00
2022-12-03T05:17:03.863Z,9.00
2022-12-03T05:19:49.134Z,9.00
2022-12-03T05:22:16.106Z,9.00
2022-12-03T05:24:42.919Z,9.00
2022-12-03T05:27:09.845Z,8.90
2022-12-03T05:29:39.621Z,9.00
2022-12-03T05:32:06.671Z,8.90
2022-12-03T05:34:33.575Z,8.90
2022-12-03T05:37:00.633Z,8.90
2022-12-03T05:39:27.539Z,8.90
2022-12-03T05:42:15.355Z,8.90
2022-12-03T05:44:42.460Z,8.90
2022-12-03T05:47:09.454Z,8.90
2022-12-03T05:49:37.396Z,8.80
2022-12-03T05:52:04.570Z,8.80
2022-12-03T05:54:31.485Z,8.80
2022-12-03T05:56:58.386Z,8.80
2022-12-03T05:59:25.270Z,8.80
2022-12-03T06:01:52.190Z,8.80
2022-12-03T06:04:19.174Z,8.80
2022-12-03T06:06:46.172Z,8.70
2022-12-03T06:09:13.402Z,8.80
2022-12-03T06:11:40.760Z,8.80
2022-12-03T06:14:10.355Z,8.70
2022-12-03T06:16:38.301Z,8.70
2022-12-03T06:19:05.268Z,8.70
2022-12-03T06:21:32.329Z,8.70
2022-12-03T06:24:03.317Z,8.70
2022-12-03T06:26:30.510Z,8.70
2022-12-03T06:28:57.513Z,8.60
2022-12-03T06:31:24.550Z,8.60
2022-12-03T06:33:51.556Z,8.60
2022-12-03T06:36:27.654Z,8.60
2022-12-03T06:38:55.080Z,8.50
2022-12-03T06:41:22.020Z,8.50
2022-12-03T06:43:49.063Z,8.50
2022-12-03T06:46:16.002Z,8.50
2022-12-03T06:48:43.134Z,8.50
2022-12-03T06:51:10.215Z,8.50
2022-12-03T06:53:37.253Z,8.50
2022-12-03T06:56:04.524Z,8.50
2022-12-03T06:58:31.474Z,8.50
2022-12-03T07:00:58.363Z,8.50
2022-12-03T07:03:25.399Z,8.50
2022-12-03T07:05:52.497Z,8.50
2022-12-03T07:08:19.488Z,8.60
2022-12-03T07:10:46.516Z,8.60
2022-12-03T07:13:13.663Z,8.60
2022-12-03T07:15:41.933Z,8.60
2022-12-03T07:18:09.006Z,8.60
2022-12-03T07:20:36.071Z,8.60
2022-12-03T07:23:04.028Z,8.60
2022-12-03T07:25:31.143Z,8.70
2022-12-03T07:27:58.091Z,8.70
2022-12-03T07:30:28.767Z,8.70
2022-12-03T07:32:57.346Z,8.70
2022-12-03T07:35:24.274Z,8.70
2022-12-03T07:37:51.277Z,8.80
2022-12-03T07:40:18.384Z,8.70
2022-12-03T07:42:45.506Z,8.80
2022-12-03T07:45:12.705Z,8.80
2022-12-03T07:47:39.599Z,8.90
2022-12-03T07:50:07.263Z,8.90
2022-12-03T07:52:34.325Z,8.90
2022-12-03T07:55:01.834Z,8.90
2022-12-03T07:57:28.805Z,9.00
2022-12-03T07:59:55.686Z,9.00
2022-12-03T08:02:22.987Z,9.00
2022-12-03T08:04:52.783Z,9.10
2022-12-03T08:07:19.862Z,9.20
2022-12-03T08:09:47.043Z,9.30
2022-12-03T08:12:17.724Z,9.30
2022-12-03T08:14:52.742Z,9.40
2022-12-03T08:17:28.873Z,9.50
2022-12-03T08:19:56.130Z,9.60
2022-12-03T08:22:23.259Z,9.70
2022-12-03T08:24:53.648Z,9.70
2022-12-03T08:27:21.202Z,9.80
2022-12-03T08:29:48.210Z,9.80
2022-12-03T08:32:15.168Z,9.90
2022-12-03T08:34:49.234Z,9.90
2022-12-03T08:37:18.721Z,9.90
2022-12-03T08:39:48.542Z,9.90
2022-12-03T08:42:46.677Z,10.00
2022-12-03T08:45:39.698Z,10.00
2022-12-03T08:48:34.630Z,10.10
2022-12-03T08:51:15.438Z,10.10
2022-12-03T08:53:46.576Z,10.10
2022-12-03T08:56:31.314Z,10.20
2022-12-03T08:59:00.711Z,10.30
2022-12-03T09:01:31.823Z,10.30
2022-12-03T09:04:30.910Z,10.30
2022-12-03T09:06:58.343Z,10.30
2022-12-03T09:09:26.120Z,10.40
2022-12-03T09:11:53.990Z,10.30
2022-12-03T09:14:23.962Z,10.40
2022-12-03T09:16:55.965Z,10.40
2022-12-03T09:19:31.168Z,10.40
2022-12-03T09:21:59.886Z,10.40
2022-12-03T09:24:27.190Z,10.40
2022-12-03T09:26:54.799Z,10.40
2022-12-03T09:29:22.696Z,10.40
2022-12-03T09:31:49.841Z,10.40
2022-12-03T09:34:18.272Z,10.40
2022-12-03T09:36:47.707Z,10.40
2022-12-03T09:39:16.494Z,10.30
2022-12-03T09:41:46.719Z,10.30
2022-12-03T09:44:17.967Z,10.30
2022-12-03T09:46:46.532Z,10.20
2022-12-03T09:49:16.677Z,10.30
2022-12-03T09:51:45.586Z,10.30
2022-12-03T09:57:13.566Z,10.40
2022-12-03T09:59:40.755Z,10.40
2022-12-03T10:02:38.031Z,10.40
2022-12-03T10:05:08.814Z,10.40
2022-12-03T10:07:36.012Z,10.50
2022-12-03T10:10:03.879Z,10.60
2022-12-03T10:12:30.858Z,10.60
2022-12-03T10:15:00.369Z,10.60
2022-12-03T10:17:31.996Z,10.60
2022-12-03T10:19:58.969Z,10.70
2022-12-03T10:22:26.123Z,10.80
2022-12-03T10:25:14.930Z,10.80
2022-12-03T10:27:42.966Z,10.80
2022-12-03T10:30:28.813Z,10.90
2022-12-03T10:32:58.342Z,11.00
2022-12-03T10:35:45.772Z,11.20
2022-12-03T10:38:22.607Z,11.30
2022-12-03T10:41:04.342Z,11.40
2022-12-03T10:43:31.384Z,11.40
2022-12-03T10:46:03.792Z,11.50
2022-12-03T10:48:34.521Z,11.50
2022-12-03T10:51:22.403Z,11.50
2022-12-03T10:53:50.789Z,11.60
2022-12-03T10:56:29.347Z,11.70
2022-12-03T10:58:56.760Z,11.70
2022-12-03T11:01:26.357Z,11.80
2022-12-03T11:03:56.013Z,11.80
2022-12-03T11:06:23.800Z,11.90
2022-12-03T11:08:58.566Z,11.90
2022-12-03T11:11:29.390Z,12.00
2022-12-03T11:14:06.457Z,11.90
2022-12-03T11:16:40.911Z,11.90
2022-12-03T11:19:18.344Z,11.90
2022-12-03T11:22:07.085Z,11.90
2022-12-03T11:24:39.167Z,11.90
2022-12-03T11:27:16.143Z,11.90
2022-12-03T11:33:48.546Z,11.90
2022-12-03T11:52:45.280Z,11.80
2022-12-03T11:59:13.926Z,11.80
2022-12-03T12:04:48.652Z,11.90
2022-12-03T12:07:34.790Z,12.00
2022-12-03T12:10:02.621Z,11.90
2022-12-03T12:12:32.442Z,11.90
2022-12-03T12:15:20.520Z,11.90
2022-12-03T12:17:47.683Z,11.90
2022-12-03T12:20:39.831Z,11.90
2022-12-03T12:28:59.273Z,11.90
2022-12-03T12:37:59.567Z,11.70
2022-12-03T12:40:39.231Z,11.70
2022-12-03T12:43:24.381Z,11.70
2022-12-03T12:46:09.468Z,11.70
2022-12-03T12:49:02.261Z,11.60
2022-12-03T12:51:36.263Z,11.60
2022-12-03T12:54:09.829Z,11.60
2022-12-03T12:56:39.143Z,11.60
2022-12-03T12:59:38.267Z,11.60
2022-12-03T13:05:45.265Z,11.50
2022-12-03T13:12:09.077Z,11.40
2022-12-03T13:17:59.082Z,11.40
2022-12-03T13:20:56.828Z,11.40
2022-12-03T13:23:38.652Z,11.50
2022-12-03T13:26:29.491Z,11.40
2022-12-03T13:29:35.103Z,11.50
2022-12-03T13:32:32.515Z,11.40
2022-12-03T13:35:28.152Z,11.40
2022-12-03T13:37:59.367Z,11.40
2022-12-03T13:40:39.434Z,11.40
2022-12-03T13:43:47.976Z,11.40
2022-12-03T13:46:27.192Z,11.40
2022-12-03T13:52:27.314Z,11.30
2022-12-03T13:59:49.151Z,11.30
2022-12-03T14:15:35.565Z,11.40
2022-12-03T14:18:48.563Z,11.40
2022-12-03T14:24:18.424Z,11.40
2022-12-03T14:26:57.236Z,11.40
2022-12-03T14:33:23.675Z,11.40
2022-12-03T14:36:00.453Z,11.40
2022-12-03T14:38:28.841Z,11.40
2022-12-03T14:41:06.154Z,11.40
2022-12-03T14:43:37.578Z,11.40
2022-12-03T14:46:35.928Z,11.40
2022-12-03T14:53:13.272Z,11.30
2022-12-03T14:56:09.493Z,11.30
2022-12-03T15:02:08.201Z,11.30
2022-12-03T15:10:16.505Z,11.30
2022-12-03T15:12:59.263Z,11.30
2022-12-03T15:15:37.980Z,11.20
2022-12-03T15:18:09.156Z,11.20
2022-12-03T15:20:42.731Z,11.20
2022-12-03T15:23:43.590Z,11.20
2022-12-03T15:26:25.792Z,11.10
2022-12-03T15:28:55.247Z,11.00
2022-12-03T15:34:48.543Z,11.00
2022-12-03T15:40:40.518Z,10.90
2022-12-03T15:49:43.866Z,10.90
2022-12-03T15:52:14.827Z,10.90
2022-12-03T15:58:35.204Z,11.00
2022-12-03T16:04:15.092Z,11.10
2022-12-03T16:06:49.851Z,11.10
2022-12-03T16:10:01.439Z,11.10
2022-12-03T16:12:35.084Z,11.10
2022-12-03T16:19:04.242Z,11.10
2022-12-03T16:22:42.850Z,11.10
2022-12-03T16:28:32.969Z,11.00
2022-12-03T16:37:43.264Z,11.00
2022-12-03T17:15:59.703Z,11.00
2022-12-03T17:31:43.062Z,10.90
2022-12-03T17:50:26.093Z,10.70
2022-12-03T17:59:56.027Z,10.70
2022-12-03T18:02:23.269Z,10.80
2022-12-03T18:04:51.265Z,10.70
2022-12-03T18:13:19.185Z,10.80
2022-12-03T18:15:54.304Z,10.80
2022-12-03T18:18:57.078Z,10.80
2022-12-03T18:37:58.458Z,10.80
2022-12-03T21:03:53.188Z,10.80
2022-12-03T21:06:21.553Z,10.80
2022-12-03T21:08:56.126Z,10.80
2022-12-03T21:11:33.691Z,10.80
2022-12-03T21:14:11.428Z,10.80
2022-12-03T21:19:34.337Z,10.80
2022-12-03T21:22:01.462Z,10.80
2022-12-03T21:24:30.205Z,10.70
2022-12-03T21:27:00.305Z,10.70
2022-12-03T21:29:31.774Z,10.70
2022-12-03T21:31:58.986Z,10.70
2022-12-03T21:34:27.384Z,10.70
2022-12-03T21:37:32.759Z,10.70
2022-12-03T21:40:00.326Z,10.70
2022-12-03T21:42:36.518Z,10.80
2022-12-03T21:45:51.004Z,10.80
2022-12-03T21:48:24.660Z,10.80
2022-12-03T21:51:06.747Z,10.90
2022-12-03T21:53:40.472Z,10.90
2022-12-03T21:56:14.413Z,10.90
2022-12-03T21:58:43.619Z,10.90
2022-12-03T22:01:42.934Z,10.90
2022-12-03T22:04:35.634Z,10.90
2022-12-03T22:07:50.322Z,10.90
2022-12-03T22:10:47.430Z,10.90
2022-12-03T22:16:23.079Z,10.90
2022-12-03T22:19:24.964Z,10.90
2022-12-03T22:22:09.980Z,10.90
2022-12-03T22:24:52.888Z,10.90
2022-12-03T22:27:58.709Z,10.90
2022-12-03T22:30:30.107Z,10.90
2022-12-03T22:39:10.608Z,10.90
2022-12-03T22:45:11.726Z,10.90
2022-12-03T22:47:44.409Z,11.00
2022-12-03T22:50:11.629Z,10.90
2022-12-03T22:52:41.934Z,11.00
2022-12-03T22:56:04.687Z,11.00
2022-12-03T22:58:31.949Z,11.00
2022-12-03T23:04:24.483Z,10.90
2022-12-03T23:09:54.423Z,10.90
2022-12-03T23:19:14.619Z,11.00
2022-12-03T23:22:09.103Z,11.00
2022-12-03T23:58:37.656Z,11.00
