createdAt,value
2019-01-20T00:00:57.755Z,-7.70
2019-01-20T00:03:26.156Z,-7.80
2019-01-20T00:05:54.637Z,-7.70
2019-01-20T00:08:23.071Z,-7.70
2019-01-20T00:10:52.466Z,-7.70
2019-01-20T00:13:20.927Z,-7.80
2019-01-20T00:15:49.498Z,-7.70
2019-01-20T00:18:17.927Z,-7.80
2019-01-20T00:20:46.322Z,-7.80
2019-01-20T00:23:14.995Z,-7.70
2019-01-20T00:25:43.411Z,-7.70
2019-01-20T00:28:11.873Z,-7.60
2019-01-20T00:30:40.312Z,-7.50
2019-01-20T00:33:08.708Z,-7.50
2019-01-20T00:35:37.112Z,-7.50
2019-01-20T00:38:05.821Z,-7.60
2019-01-20T00:40:34.240Z,-7.50
2019-01-20T00:43:02.776Z,-7.50
2019-01-20T00:45:31.366Z,-7.40
2019-01-20T00:47:59.911Z,-7.40
2019-01-20T00:50:28.367Z,-7.70
2019-01-20T00:52:56.819Z,-7.60
2019-01-20T00:55:25.289Z,-7.50
2019-01-20T00:57:53.694Z,-7.50
2019-01-20T01:00:25.204Z,-7.50
2019-01-20T01:02:53.611Z,-7.40
2019-01-20T01:05:22.091Z,-7.40
2019-01-20T01:07:52.019Z,-7.40
2019-01-20T01:10:20.415Z,-7.40
2019-01-20T01:12:49.804Z,-7.50
2019-01-20T01:15:18.246Z,-7.40
2019-01-20T01:17:46.658Z,-7.20
2019-01-20T01:20:17.607Z,-7.20
2019-01-20T01:22:46.187Z,-7.20
2019-01-20T01:25:16.019Z,-7.30
2019-01-20T01:27:44.418Z,-7.30
2019-01-20T01:30:16.346Z,-7.20
2019-01-20T01:32:44.788Z,-7.30
2019-01-20T01:35:13.328Z,-7.50
2019-01-20T01:37:41.768Z,-7.60
2019-01-20T01:40:12.709Z,-7.70
2019-01-20T01:42:41.311Z,-7.70
2019-01-20T01:45:15.002Z,-7.50
2019-01-20T01:47:43.409Z,-7.40
2019-01-20T01:50:12.939Z,-7.50
2019-01-20T01:52:41.374Z,-7.50
2019-01-20T01:55:10.508Z,-7.30
2019-01-20T01:57:43.133Z,-7.20
2019-01-20T02:00:20.215Z,-7.10
2019-01-20T02:02:48.807Z,-7.30
2019-01-20T02:05:17.225Z,-7.30
2019-01-20T02:07:45.727Z,-7.40
2019-01-20T02:10:16.366Z,-7.40
2019-01-20T02:12:51.944Z,-7.50
2019-01-20T02:15:21.811Z,-7.40
2019-01-20T02:17:50.215Z,-7.20
2019-01-20T02:20:23.282Z,-7.10
2019-01-20T02:22:51.818Z,-7.10
2019-01-20T02:25:20.596Z,-7.20
2019-01-20T02:27:49.919Z,-7.20
2019-01-20T02:30:23.622Z,-7.20
2019-01-20T02:32:52.213Z,-7.20
2019-01-20T02:35:20.870Z,-7.30
2019-01-20T02:37:49.379Z,-7.40
2019-01-20T02:40:17.954Z,-7.40
2019-01-20T02:42:46.497Z,-7.40
2019-01-20T02:45:15.934Z,-7.40
2019-01-20T02:47:44.334Z,-7.30
2019-01-20T02:50:15.478Z,-7.30
2019-01-20T02:52:43.867Z,-7.30
2019-01-20T02:55:12.373Z,-7.20
2019-01-20T02:57:40.883Z,-7.30
2019-01-20T03:00:22.824Z,-7.40
2019-01-20T03:02:51.333Z,-7.50
2019-01-20T03:05:20.870Z,-7.60
2019-01-20T03:07:49.273Z,-7.60
2019-01-20T03:10:17.764Z,-7.50
2019-01-20T03:12:46.159Z,-7.40
2019-01-20T03:15:14.925Z,-7.40
2019-01-20T03:17:44.467Z,-7.40
2019-01-20T03:20:16.208Z,-7.40
2019-01-20T03:22:44.676Z,-7.40
2019-01-20T03:25:15.063Z,-7.50
2019-01-20T03:27:43.574Z,-7.60
2019-01-20T03:30:14.957Z,-7.70
2019-01-20T03:32:43.408Z,-7.50
2019-01-20T03:35:12.644Z,-7.50
2019-01-20T03:37:41.187Z,-7.30
2019-01-20T03:40:12.692Z,-7.60
2019-01-20T03:42:41.254Z,-7.50
2019-01-20T03:45:12.683Z,-7.40
2019-01-20T03:47:41.156Z,-7.50
2019-01-20T03:50:11.736Z,-7.50
2019-01-20T03:52:40.144Z,-7.40
2019-01-20T03:55:14.189Z,-7.40
2019-01-20T03:57:42.583Z,-7.30
2019-01-20T04:00:14.263Z,-7.20
2019-01-20T04:02:42.879Z,-7.10
2019-01-20T04:05:11.283Z,-7.10
2019-01-20T04:07:39.679Z,-7.20
2019-01-20T04:10:15.892Z,-7.30
2019-01-20T04:12:44.298Z,-7.40
2019-01-20T04:15:14.397Z,-7.30
2019-01-20T04:17:42.830Z,-7.30
2019-01-20T04:20:13.828Z,-7.30
2019-01-20T04:22:42.233Z,-7.20
2019-01-20T04:25:16.173Z,-7.10
2019-01-20T04:27:44.571Z,-7.10
2019-01-20T04:30:17.680Z,-7.10
2019-01-20T04:32:46.277Z,-7.10
2019-01-20T04:35:14.683Z,-7.00
2019-01-20T04:37:43.115Z,-7.10
2019-01-20T04:40:14.677Z,-7.30
2019-01-20T04:42:43.218Z,-7.10
2019-01-20T04:45:13.461Z,-7.00
2019-01-20T04:47:41.897Z,-7.20
2019-01-20T04:50:13.824Z,-7.10
2019-01-20T04:52:42.295Z,-7.00
2019-01-20T04:55:13.571Z,-7.00
2019-01-20T04:57:43.300Z,-7.10
2019-01-20T05:00:14.764Z,-7.10
2019-01-20T05:02:43.199Z,-7.10
2019-01-20T05:05:11.595Z,-7.10
2019-01-20T05:07:39.998Z,-7.00
2019-01-20T05:10:11.393Z,-7.00
2019-01-20T05:12:39.791Z,-6.90
2019-01-20T05:15:11.138Z,-6.90
2019-01-20T05:17:39.648Z,-6.90
2019-01-20T05:20:09.783Z,-7.00
2019-01-20T05:22:39.257Z,-7.00
2019-01-20T05:25:09.844Z,-6.80
2019-01-20T05:27:38.431Z,-6.80
2019-01-20T05:30:10.120Z,-6.80
2019-01-20T05:32:38.767Z,-6.60
2019-01-20T05:35:08.806Z,-6.70
2019-01-20T05:37:37.276Z,-6.70
2019-01-20T05:40:08.780Z,-6.60
2019-01-20T05:42:37.182Z,-6.50
2019-01-20T05:45:09.083Z,-6.50
2019-01-20T05:47:37.566Z,-6.60
2019-01-20T05:50:09.339Z,-6.60
2019-01-20T05:52:37.743Z,-6.60
2019-01-20T05:55:08.835Z,-6.70
2019-01-20T05:57:37.395Z,-6.60
2019-01-20T06:00:20.403Z,-6.50
2019-01-20T06:02:48.814Z,-6.60
2019-01-20T06:05:17.370Z,-6.60
2019-01-20T06:07:45.804Z,-6.60
2019-01-20T06:10:14.377Z,-6.60
2019-01-20T06:12:42.775Z,-6.60
2019-01-20T06:15:14.058Z,-6.60
2019-01-20T06:17:42.459Z,-6.60
2019-01-20T06:20:10.845Z,-6.50
2019-01-20T06:22:39.306Z,-6.50
2019-01-20T06:25:09.403Z,-6.50
2019-01-20T06:27:38.087Z,-6.50
2019-01-20T06:30:12.633Z,-6.50
2019-01-20T06:32:41.027Z,-6.40
2019-01-20T06:35:09.463Z,-6.30
2019-01-20T06:37:37.900Z,-6.30
2019-01-20T06:40:07.835Z,-6.20
2019-01-20T06:42:36.231Z,-6.20
2019-01-20T06:45:07.943Z,-6.20
2019-01-20T06:47:36.319Z,-6.20
2019-01-20T06:50:08.270Z,-6.20
2019-01-20T06:52:36.706Z,-6.10
2019-01-20T06:55:06.649Z,-6.10
2019-01-20T06:57:35.117Z,-6.10
2019-01-20T07:00:05.082Z,-6.20
2019-01-20T07:02:33.640Z,-6.10
2019-01-20T07:05:02.043Z,-6.20
2019-01-20T07:07:30.468Z,-6.20
2019-01-20T07:09:58.941Z,-6.10
2019-01-20T07:12:27.410Z,-6.00
2019-01-20T07:14:55.887Z,-6.20
2019-01-20T07:17:24.296Z,-6.10
2019-01-20T07:19:52.831Z,-6.10
2019-01-20T07:22:21.263Z,-6.00
2019-01-20T07:24:49.663Z,-6.00
2019-01-20T07:27:19.008Z,-6.00
2019-01-20T07:29:47.479Z,-6.00
2019-01-20T07:32:16.859Z,-5.90
2019-01-20T07:34:45.255Z,-5.90
2019-01-20T07:37:13.688Z,-5.80
2019-01-20T07:39:42.230Z,-5.70
2019-01-20T07:42:10.798Z,-5.60
2019-01-20T07:44:39.246Z,-5.60
2019-01-20T07:47:08.054Z,-5.60
2019-01-20T07:49:36.778Z,-5.50
2019-01-20T07:52:05.293Z,-5.40
2019-01-20T07:54:33.695Z,-5.30
2019-01-20T07:57:02.373Z,-5.40
2019-01-20T07:59:31.088Z,-5.30
2019-01-20T08:02:17.576Z,-5.30
2019-01-20T08:04:46.018Z,-5.30
2019-01-20T08:07:14.478Z,-5.30
2019-01-20T08:09:43.090Z,-5.30
2019-01-20T08:12:11.846Z,-5.00
2019-01-20T08:14:40.643Z,-5.00
2019-01-20T08:17:09.057Z,-4.90
2019-01-20T08:19:37.501Z,-4.80
2019-01-20T08:22:06.126Z,-4.80
2019-01-20T08:24:34.537Z,-4.70
2019-01-20T08:27:03.048Z,-4.80
2019-01-20T08:29:32.636Z,-4.60
2019-01-20T08:32:01.733Z,-4.50
2019-01-20T08:34:30.349Z,-4.50
2019-01-20T08:36:58.939Z,-4.40
2019-01-20T08:40:04.049Z,-4.20
2019-01-20T08:42:32.436Z,-4.20
2019-01-20T08:45:00.834Z,-3.90
2019-01-20T08:47:31.022Z,-3.90
2019-01-20T08:50:00.004Z,-3.70
2019-01-20T08:52:28.716Z,-3.70
2019-01-20T08:54:57.525Z,-3.50
2019-01-20T08:57:25.992Z,-3.30
2019-01-20T08:59:54.496Z,-3.50
2019-01-20T09:02:23.224Z,-3.70
2019-01-20T09:04:51.905Z,-3.60
2019-01-20T09:07:20.423Z,-3.40
2019-01-20T09:09:49.147Z,-3.10
2019-01-20T09:12:17.757Z,-2.90
2019-01-20T09:14:46.395Z,-2.60
2019-01-20T09:17:15.278Z,-2.30
2019-01-20T09:19:43.976Z,-2.10
2019-01-20T09:22:12.569Z,-1.70
2019-01-20T09:24:41.788Z,-1.40
2019-01-20T09:27:10.209Z,-2.00
2019-01-20T09:29:38.989Z,-1.20
2019-01-20T09:32:08.335Z,-1.00
2019-01-20T09:34:37.171Z,-0.40
2019-01-20T09:37:05.635Z,0.00
2019-01-20T09:39:34.095Z,0.00
2019-01-20T09:42:02.824Z,0.00
2019-01-20T09:44:31.622Z,-0.30
2019-01-20T09:47:00.288Z,0.10
2019-01-20T09:49:28.839Z,1.80
2019-01-20T09:51:57.450Z,1.60
2019-01-20T09:54:26.417Z,1.20
2019-01-20T09:56:54.896Z,2.00
2019-01-20T09:59:23.361Z,1.40
2019-01-20T10:01:51.995Z,1.00
2019-01-20T10:04:20.920Z,1.00
2019-01-20T10:06:49.940Z,1.00
2019-01-20T10:09:18.691Z,0.50
2019-01-20T10:11:47.428Z,0.60
2019-01-20T10:14:16.219Z,0.60
2019-01-20T10:16:46.910Z,0.20
2019-01-20T10:19:15.288Z,0.40
2019-01-20T10:21:43.757Z,0.20
2019-01-20T10:24:12.555Z,0.10
2019-01-20T10:26:41.314Z,-0.30
2019-01-20T10:29:09.841Z,0.30
2019-01-20T10:31:38.501Z,-0.40
2019-01-20T10:34:07.992Z,-0.30
2019-01-20T10:36:36.921Z,-0.40
2019-01-20T10:39:09.671Z,0.00
2019-01-20T10:41:38.367Z,-0.10
2019-01-20T10:44:07.456Z,-0.20
2019-01-20T10:46:36.035Z,-0.30
2019-01-20T10:49:05.357Z,-0.30
2019-01-20T10:51:35.015Z,-0.20
2019-01-20T10:54:04.257Z,-0.10
2019-01-20T10:56:32.992Z,-0.10
2019-01-20T10:59:02.085Z,-0.30
2019-01-20T11:01:32.366Z,-0.20
2019-01-20T11:04:02.212Z,0.00
2019-01-20T11:06:31.771Z,0.20
2019-01-20T11:09:00.344Z,0.10
2019-01-20T11:11:29.015Z,0.20
2019-01-20T11:14:02.069Z,0.50
2019-01-20T11:16:30.769Z,0.30
2019-01-20T11:19:00.259Z,0.10
2019-01-20T11:21:29.890Z,0.30
2019-01-20T11:24:05.057Z,0.60
2019-01-20T11:26:35.426Z,0.60
2019-01-20T11:29:03.815Z,0.40
2019-01-20T11:31:32.558Z,0.70
2019-01-20T11:34:01.180Z,0.90
2019-01-20T11:36:30.133Z,0.80
2019-01-20T11:39:00.992Z,0.80
2019-01-20T11:41:30.800Z,1.00
2019-01-20T11:44:00.033Z,0.90
2019-01-20T11:46:29.691Z,1.40
2019-01-20T11:48:58.291Z,1.20
2019-01-20T11:51:29.327Z,1.60
2019-01-20T11:54:01.471Z,1.80
2019-01-20T11:56:30.508Z,1.40
2019-01-20T11:58:59.698Z,1.10
2019-01-20T12:01:28.239Z,1.10
2019-01-20T12:03:57.541Z,1.20
2019-01-20T12:06:29.836Z,1.40
2019-01-20T12:08:58.458Z,1.50
2019-01-20T12:11:31.307Z,1.60
2019-01-20T12:14:01.958Z,1.60
2019-01-20T12:16:36.538Z,2.00
2019-01-20T12:19:09.980Z,1.70
2019-01-20T12:21:40.759Z,1.70
2019-01-20T12:24:13.235Z,1.70
2019-01-20T12:26:46.215Z,1.20
2019-01-20T12:29:15.723Z,1.50
2019-01-20T12:31:44.748Z,1.30
2019-01-20T12:34:17.236Z,1.10
2019-01-20T12:36:49.702Z,0.90
2019-01-20T12:39:19.992Z,0.80
2019-01-20T12:41:50.540Z,0.80
2019-01-20T12:44:22.512Z,0.70
2019-01-20T12:47:00.637Z,0.80
2019-01-20T12:49:40.468Z,0.90
2019-01-20T12:52:16.379Z,0.90
2019-01-20T12:55:03.044Z,0.80
2019-01-20T12:57:37.716Z,0.90
2019-01-20T13:00:20.769Z,1.00
2019-01-20T13:02:55.068Z,0.80
2019-01-20T13:05:28.838Z,0.80
2019-01-20T13:07:59.966Z,0.50
2019-01-20T13:10:31.671Z,0.60
2019-01-20T13:13:05.202Z,0.50
2019-01-20T13:15:37.364Z,0.50
2019-01-20T13:18:12.147Z,0.60
2019-01-20T13:20:45.370Z,0.40
2019-01-20T13:23:16.526Z,0.50
2019-01-20T13:25:49.884Z,0.40
2019-01-20T13:28:31.476Z,0.10
2019-01-20T13:31:04.626Z,0.00
2019-01-20T13:33:34.715Z,-0.10
2019-01-20T13:36:07.070Z,-0.10
2019-01-20T13:38:34.868Z,-0.40
2019-01-20T13:41:03.517Z,-0.40
2019-01-20T13:43:32.191Z,-0.20
2019-01-20T13:46:00.845Z,-0.30
2019-01-20T13:48:29.416Z,-0.30
2019-01-20T13:50:58.403Z,-0.20
2019-01-20T13:53:26.856Z,-0.30
2019-01-20T13:56:01.183Z,-0.30
2019-01-20T13:58:26.258Z,-0.30
2019-01-20T14:00:56.025Z,-0.40
2019-01-20T14:03:24.776Z,-0.30
2019-01-20T14:05:53.316Z,-0.40
2019-01-20T14:08:22.087Z,-0.30
2019-01-20T14:10:52.332Z,-0.30
2019-01-20T14:13:20.744Z,-0.70
2019-01-20T14:15:51.138Z,-0.80
2019-01-20T14:18:20.299Z,-0.80
2019-01-20T14:20:48.980Z,-0.70
2019-01-20T14:23:17.463Z,-0.90
2019-01-20T14:25:46.026Z,-0.90
2019-01-20T14:28:15.017Z,-0.90
2019-01-20T14:30:43.922Z,-0.80
2019-01-20T14:33:12.433Z,-0.90
2019-01-20T14:35:41.043Z,-1.00
2019-01-20T14:38:09.547Z,-1.00
2019-01-20T14:40:38.607Z,-1.00
2019-01-20T14:43:08.216Z,-1.10
2019-01-20T14:45:37.004Z,-1.10
2019-01-20T14:48:05.629Z,-1.10
2019-01-20T14:50:34.236Z,-1.00
2019-01-20T14:53:02.730Z,-1.20
2019-01-20T14:55:31.618Z,-1.20
2019-01-20T14:58:00.444Z,-1.30
2019-01-20T15:00:34.573Z,-1.30
2019-01-20T15:03:03.179Z,-1.30
2019-01-20T15:05:31.534Z,-1.30
2019-01-20T15:08:00.135Z,-1.20
2019-01-20T15:10:29.070Z,-1.40
2019-01-20T15:12:57.513Z,-1.50
2019-01-20T15:15:29.152Z,-1.50
2019-01-20T15:17:57.723Z,-1.50
2019-01-20T15:20:26.141Z,-1.50
2019-01-20T15:22:54.589Z,-1.50
2019-01-20T15:25:23.372Z,-1.60
2019-01-20T15:27:51.909Z,-1.70
2019-01-20T15:30:22.880Z,-1.70
2019-01-20T15:32:51.329Z,-1.80
2019-01-20T15:35:19.871Z,-1.90
2019-01-20T15:37:48.269Z,-1.80
2019-01-20T15:40:21.803Z,-1.80
2019-01-20T15:42:50.548Z,-1.80
2019-01-20T15:45:21.855Z,-1.70
2019-01-20T15:47:50.428Z,-1.70
2019-01-20T15:50:24.270Z,-1.80
2019-01-20T15:52:52.758Z,-1.80
2019-01-20T15:55:21.617Z,-1.80
2019-01-20T15:57:50.021Z,-1.80
2019-01-20T16:00:27.090Z,-1.80
2019-01-20T16:02:55.473Z,-1.90
2019-01-20T16:05:24.728Z,-1.90
2019-01-20T16:07:53.496Z,-2.00
2019-01-20T16:10:22.311Z,-2.00
2019-01-20T16:12:50.928Z,-2.00
2019-01-20T16:15:25.372Z,-2.10
2019-01-20T16:17:55.102Z,-2.00
2019-01-20T16:20:24.191Z,-2.00
2019-01-20T16:22:53.243Z,-2.00
2019-01-20T16:25:27.510Z,-2.10
2019-01-20T16:27:55.998Z,-2.20
2019-01-20T16:30:27.270Z,-2.20
2019-01-20T16:32:55.887Z,-2.20
2019-01-20T16:35:25.195Z,-2.30
2019-01-20T16:37:54.284Z,-2.30
2019-01-20T16:40:24.635Z,-2.30
2019-01-20T16:42:53.298Z,-2.20
2019-01-20T16:45:32.845Z,-2.40
2019-01-20T16:47:59.217Z,-2.40
2019-01-20T16:50:27.633Z,-2.50
2019-01-20T16:52:56.086Z,-2.50
2019-01-20T16:55:24.715Z,-2.40
2019-01-20T16:57:53.326Z,-2.40
2019-01-20T17:00:26.202Z,-2.50
2019-01-20T17:02:56.630Z,-2.60
2019-01-20T17:05:27.026Z,-2.50
2019-01-20T17:07:56.409Z,-2.60
2019-01-20T17:10:34.756Z,-2.70
2019-01-20T17:13:05.934Z,-2.70
2019-01-20T17:15:39.838Z,-2.70
2019-01-20T17:18:08.529Z,-2.80
2019-01-20T17:20:36.975Z,-2.90
2019-01-20T17:23:05.599Z,-2.90
2019-01-20T17:25:34.552Z,-2.80
2019-01-20T17:28:04.672Z,-2.80
2019-01-20T17:30:35.518Z,-2.70
2019-01-20T17:33:05.743Z,-2.80
2019-01-20T17:35:34.445Z,-2.90
2019-01-20T17:38:03.339Z,-2.90
2019-01-20T17:40:32.682Z,-2.90
2019-01-20T17:43:02.285Z,-2.90
2019-01-20T17:45:34.723Z,-2.90
2019-01-20T17:48:06.255Z,-2.90
2019-01-20T17:50:37.947Z,-3.00
2019-01-20T17:53:08.528Z,-3.00
2019-01-20T17:55:37.401Z,-2.90
2019-01-20T17:58:06.692Z,-2.90
2019-01-20T18:00:40.302Z,-2.90
2019-01-20T18:03:09.644Z,-2.90
2019-01-20T18:05:38.119Z,-3.00
2019-01-20T18:08:06.672Z,-3.00
2019-01-20T18:10:35.240Z,-3.10
2019-01-20T18:13:03.763Z,-3.10
2019-01-20T18:15:32.450Z,-3.20
2019-01-20T18:18:00.972Z,-3.20
2019-01-20T18:20:31.769Z,-3.30
2019-01-20T18:23:00.476Z,-3.40
2019-01-20T18:25:29.215Z,-3.60
2019-01-20T18:27:58.121Z,-3.70
2019-01-20T18:30:28.838Z,-3.80
2019-01-20T18:32:57.615Z,-4.00
2019-01-20T18:35:27.588Z,-3.90
2019-01-20T18:37:56.615Z,-4.00
2019-01-20T18:40:26.439Z,-4.00
2019-01-20T18:42:54.947Z,-4.00
2019-01-20T18:45:26.673Z,-4.30
2019-01-20T18:47:55.455Z,-4.60
2019-01-20T18:50:27.884Z,-4.70
2019-01-20T18:52:56.647Z,-4.80
2019-01-20T18:55:25.326Z,-4.80
2019-01-20T18:57:54.217Z,-5.00
2019-01-20T19:00:31.775Z,-5.20
2019-01-20T19:03:01.030Z,-5.30
2019-01-20T19:05:30.642Z,-5.50
2019-01-20T19:07:59.606Z,-5.40
2019-01-20T19:10:28.496Z,-5.50
2019-01-20T19:12:56.897Z,-5.70
2019-01-20T19:15:25.734Z,-6.10
2019-01-20T19:17:54.754Z,-6.10
2019-01-20T19:20:25.529Z,-6.30
2019-01-20T19:22:56.763Z,-6.30
2019-01-20T19:25:25.411Z,-6.10
2019-01-20T19:27:53.963Z,-6.20
2019-01-20T19:30:27.943Z,-6.20
2019-01-20T19:32:56.371Z,-6.30
2019-01-20T19:35:25.000Z,-6.20
2019-01-20T19:37:53.716Z,-6.20
2019-01-20T19:40:22.308Z,-6.20
2019-01-20T19:42:50.757Z,-6.10
2019-01-20T19:45:20.642Z,-6.00
2019-01-20T19:47:49.305Z,-6.00
2019-01-20T19:50:18.331Z,-6.10
2019-01-20T19:52:47.889Z,-6.20
2019-01-20T19:55:24.018Z,-6.40
2019-01-20T19:57:52.895Z,-6.50
2019-01-20T20:00:24.126Z,-6.70
2019-01-20T20:02:52.739Z,-6.80
2019-01-20T20:05:22.127Z,-6.90
2019-01-20T20:07:51.450Z,-7.00
2019-01-20T20:10:22.460Z,-7.00
2019-01-20T20:12:51.078Z,-7.00
2019-01-20T20:15:22.562Z,-7.10
2019-01-20T20:17:51.668Z,-7.10
2019-01-20T20:20:21.278Z,-7.40
2019-01-20T20:22:50.464Z,-7.30
2019-01-20T20:25:20.623Z,-7.30
2019-01-20T20:27:49.462Z,-7.20
2019-01-20T20:30:24.255Z,-7.10
2019-01-20T20:32:52.767Z,-7.30
2019-01-20T20:35:21.103Z,-7.20
2019-01-20T20:37:49.658Z,-7.40
2019-01-20T20:40:19.751Z,-7.40
2019-01-20T20:42:48.527Z,-7.60
2019-01-20T20:45:19.520Z,-7.50
2019-01-20T20:47:48.228Z,-7.60
2019-01-20T20:50:17.640Z,-7.70
2019-01-20T20:52:46.771Z,-7.90
2019-01-20T20:55:17.948Z,-8.10
2019-01-20T20:57:46.790Z,-8.10
2019-01-20T21:00:33.852Z,-8.10
2019-01-20T21:03:05.273Z,-8.20
2019-01-20T21:05:34.105Z,-8.20
2019-01-20T21:08:03.185Z,-8.10
2019-01-20T21:10:31.911Z,-8.30
2019-01-20T21:13:00.396Z,-8.50
2019-01-20T21:15:29.280Z,-8.70
2019-01-20T21:17:57.726Z,-8.70
2019-01-20T21:20:26.126Z,-8.70
2019-01-20T21:22:54.725Z,-8.70
2019-01-20T21:25:23.351Z,-8.70
2019-01-20T21:27:51.813Z,-8.60
2019-01-20T21:30:28.213Z,-8.60
2019-01-20T21:32:56.684Z,-8.70
2019-01-20T21:35:25.331Z,-8.80
2019-01-20T21:37:54.291Z,-8.70
2019-01-20T21:40:22.691Z,-8.80
2019-01-20T21:42:51.099Z,-8.90
2019-01-20T21:45:19.922Z,-9.20
2019-01-20T21:47:48.732Z,-9.10
2019-01-20T21:50:25.878Z,-9.10
2019-01-20T21:52:54.616Z,-9.00
2019-01-20T21:55:24.033Z,-9.00
2019-01-20T21:57:52.544Z,-9.10
2019-01-20T22:00:23.183Z,-9.20
2019-01-20T22:02:51.652Z,-9.20
2019-01-20T22:05:20.123Z,-9.40
2019-01-20T22:07:48.658Z,-9.40
2019-01-20T22:10:19.075Z,-9.60
2019-01-20T22:12:48.058Z,-9.50
2019-01-20T22:15:16.727Z,-9.40
2019-01-20T22:17:46.128Z,-9.40
2019-01-20T22:20:19.417Z,-9.40
2019-01-20T22:22:47.820Z,-9.40
2019-01-20T22:25:16.218Z,-9.50
2019-01-20T22:27:44.677Z,-9.50
2019-01-20T22:30:18.138Z,-9.50
2019-01-20T22:32:46.848Z,-9.50
2019-01-20T22:35:15.394Z,-9.60
2019-01-20T22:37:43.900Z,-9.60
2019-01-20T22:40:17.167Z,-9.50
2019-01-20T22:42:45.675Z,-9.70
2019-01-20T22:45:16.646Z,-9.80
2019-01-20T22:47:45.032Z,-9.90
2019-01-20T22:50:14.102Z,-9.80
2019-01-20T22:52:42.690Z,-10.00
2019-01-20T22:55:14.672Z,-10.00
2019-01-20T22:57:44.167Z,-10.10
2019-01-20T23:00:15.829Z,-10.20
2019-01-20T23:02:44.303Z,-10.20
2019-01-20T23:05:12.964Z,-10.10
2019-01-20T23:07:41.573Z,-10.00
2019-01-20T23:10:09.971Z,-10.30
2019-01-20T23:12:38.415Z,-10.30
2019-01-20T23:15:09.413Z,-10.10
2019-01-20T23:17:37.823Z,-10.10
2019-01-20T23:20:15.359Z,-10.10
2019-01-20T23:22:43.790Z,-10.40
2019-01-20T23:25:12.397Z,-10.30
2019-01-20T23:27:40.958Z,-10.20
2019-01-20T23:30:12.379Z,-10.20
2019-01-20T23:32:40.775Z,-10.10
2019-01-20T23:35:09.361Z,-10.10
2019-01-20T23:37:37.767Z,-10.40
2019-01-20T23:40:09.642Z,-10.40
2019-01-20T23:42:38.260Z,-10.40
2019-01-20T23:45:09.404Z,-10.50
2019-01-20T23:47:37.804Z,-10.60
2019-01-20T23:50:09.709Z,-11.00
2019-01-20T23:52:38.290Z,-10.90
2019-01-20T23:55:19.430Z,-10.80
2019-01-20T23:58:37.793Z,-10.70
