createdAt,value
2022-10-03T00:06:10.879Z,10.60
2022-10-03T00:09:50.134Z,10.60
2022-10-03T00:16:03.113Z,10.60
2022-10-03T00:23:06.115Z,10.62
2022-10-03T00:26:44.023Z,10.60
2022-10-03T00:30:05.173Z,10.60
2022-10-03T00:33:11.292Z,10.50
2022-10-03T00:36:28.146Z,10.46
2022-10-03T00:43:36.468Z,10.40
2022-10-03T00:46:41.154Z,10.30
2022-10-03T00:54:02.393Z,10.30
2022-10-03T00:57:55.811Z,10.30
2022-10-03T01:01:20.089Z,10.22
2022-10-03T01:04:16.992Z,10.20
2022-10-03T01:07:35.872Z,10.20
2022-10-03T01:15:14.892Z,10.10
2022-10-03T01:18:23.297Z,10.04
2022-10-03T01:21:27.961Z,10.00
2022-10-03T01:25:07.038Z,10.00
2022-10-03T01:28:36.167Z,9.94
2022-10-03T01:42:36.930Z,10.12
2022-10-03T01:48:40.989Z,10.30
2022-10-03T01:52:23.827Z,10.30
2022-10-03T01:58:48.130Z,10.40
2022-10-03T02:02:20.735Z,10.46
2022-10-03T02:12:24.792Z,10.50
2022-10-03T02:18:57.817Z,10.60
2022-10-03T02:22:06.861Z,10.60
2022-10-03T02:24:58.267Z,10.62
2022-10-03T02:28:49.699Z,10.66
2022-10-03T02:32:39.135Z,10.70
2022-10-03T02:36:02.017Z,10.70
2022-10-03T02:39:18.948Z,10.70
2022-10-03T02:43:08.876Z,10.70
2022-10-03T02:46:23.774Z,10.70
2022-10-03T02:49:27.947Z,10.70
2022-10-03T02:52:30.229Z,10.76
2022-10-03T03:00:10.476Z,10.80
2022-10-03T03:03:58.569Z,10.80
2022-10-03T03:07:23.907Z,10.80
2022-10-03T03:11:02.468Z,10.80
2022-10-03T03:14:21.239Z,10.80
2022-10-03T03:21:36.435Z,10.80
2022-10-03T03:28:39.748Z,10.80
2022-10-03T03:39:32.188Z,10.80
2022-10-03T03:42:31.398Z,10.80
2022-10-03T03:45:51.839Z,10.80
2022-10-03T03:49:44.738Z,10.70
2022-10-03T03:52:42.889Z,10.70
2022-10-03T03:59:45.009Z,10.68
2022-10-03T04:03:16.110Z,10.60
2022-10-03T04:10:26.962Z,10.60
2022-10-03T04:18:19.171Z,10.60
2022-10-03T04:22:16.536Z,10.60
2022-10-03T04:25:45.921Z,10.60
2022-10-03T04:28:42.329Z,10.60
2022-10-03T04:32:11.633Z,10.60
2022-10-03T04:35:37.969Z,10.64
2022-10-03T04:38:39.957Z,10.70
2022-10-03T04:42:13.475Z,10.70
2022-10-03T04:49:16.896Z,10.70
2022-10-03T04:52:34.864Z,10.70
2022-10-03T04:56:09.895Z,10.76
2022-10-03T05:00:06.716Z,10.80
2022-10-03T05:03:59.254Z,10.80
2022-10-03T05:06:48.972Z,10.70
2022-10-03T05:09:27.458Z,10.70
2022-10-03T05:12:19.137Z,10.60
2022-10-03T05:15:27.694Z,10.60
2022-10-03T05:18:21.330Z,10.64
2022-10-03T05:20:57.844Z,10.70
2022-10-03T05:24:03.245Z,10.70
2022-10-03T05:27:26.506Z,10.70
2022-10-03T05:30:08.393Z,10.80
2022-10-03T05:32:43.405Z,10.80
2022-10-03T05:35:25.335Z,10.80
2022-10-03T05:38:30.297Z,10.80
2022-10-03T05:41:11.730Z,10.86
2022-10-03T05:44:01.855Z,10.90
2022-10-03T05:47:45.813Z,10.90
2022-10-03T05:50:48.004Z,10.98
2022-10-03T05:53:55.126Z,10.96
2022-10-03T05:57:17.128Z,10.88
2022-10-03T06:00:24.016Z,10.80
2022-10-03T06:03:19.345Z,10.70
2022-10-03T06:06:12.464Z,10.70
2022-10-03T06:08:51.925Z,10.70
2022-10-03T06:11:56.084Z,10.70
2022-10-03T06:15:24.205Z,10.80
2022-10-03T06:18:45.553Z,10.90
2022-10-03T06:21:51.394Z,10.80
2022-10-03T06:24:59.744Z,10.80
2022-10-03T06:27:28.116Z,10.80
2022-10-03T06:30:04.052Z,10.80
2022-10-03T06:33:16.099Z,10.88
2022-10-03T06:36:11.395Z,10.90
2022-10-03T06:39:10.497Z,11.00
2022-10-03T06:42:00.491Z,11.00
2022-10-03T06:45:18.622Z,11.00
2022-10-03T06:48:34.985Z,11.00
2022-10-03T06:51:37.945Z,11.00
2022-10-03T06:54:53.617Z,11.10
2022-10-03T06:57:49.475Z,11.20
2022-10-03T07:00:21.978Z,11.20
2022-10-03T07:03:38.485Z,11.20
2022-10-03T07:06:19.135Z,11.30
2022-10-03T07:08:50.274Z,11.26
2022-10-03T07:11:44.445Z,11.22
2022-10-03T07:14:38.758Z,11.30
2022-10-03T07:17:40.169Z,11.30
2022-10-03T07:20:52.055Z,11.34
2022-10-03T07:23:29.547Z,11.40
2022-10-03T07:26:31.906Z,11.40
2022-10-03T07:29:18.502Z,11.30
2022-10-03T07:32:18.276Z,11.38
2022-10-03T07:36:04.037Z,11.40
2022-10-03T07:39:07.395Z,11.40
2022-10-03T07:41:51.915Z,11.40
2022-10-03T07:44:47.512Z,11.40
2022-10-03T07:48:38.351Z,11.30
2022-10-03T07:52:17.237Z,11.20
2022-10-03T07:55:16.418Z,11.20
2022-10-03T07:58:31.529Z,11.20
2022-10-03T08:01:11.678Z,11.38
2022-10-03T08:04:13.781Z,11.40
2022-10-03T08:06:50.677Z,11.50
2022-10-03T08:10:02.926Z,11.50
2022-10-03T08:13:16.328Z,11.56
2022-10-03T08:16:21.072Z,11.60
2022-10-03T08:19:16.807Z,11.70
2022-10-03T08:22:15.176Z,11.80
2022-10-03T08:25:02.922Z,11.80
2022-10-03T08:27:52.963Z,11.90
2022-10-03T08:30:38.757Z,11.98
2022-10-03T08:33:36.437Z,12.00
2022-10-03T08:36:39.998Z,12.00
2022-10-03T08:39:52.545Z,11.90
2022-10-03T08:43:17.885Z,11.90
2022-10-03T08:46:23.891Z,11.80
2022-10-03T08:49:22.497Z,11.80
2022-10-03T08:52:04.797Z,11.74
2022-10-03T08:55:16.727Z,11.70
2022-10-03T08:58:11.907Z,11.80
2022-10-03T09:01:16.275Z,11.90
2022-10-03T09:04:19.369Z,12.00
2022-10-03T09:07:16.433Z,12.10
2022-10-03T09:10:25.376Z,12.16
2022-10-03T09:13:34.979Z,12.20
2022-10-03T09:16:22.111Z,12.40
2022-10-03T09:19:52.569Z,12.50
2022-10-03T09:22:35.887Z,12.70
2022-10-03T09:25:35.296Z,12.60
2022-10-03T09:28:12.633Z,12.50
2022-10-03T09:31:04.219Z,12.50
2022-10-03T09:34:21.507Z,12.44
2022-10-03T09:37:19.987Z,12.40
2022-10-03T09:40:18.914Z,12.40
2022-10-03T09:43:19.997Z,12.48
2022-10-03T09:46:37.207Z,12.50
2022-10-03T09:49:48.517Z,12.60
2022-10-03T09:52:42.875Z,12.70
2022-10-03T09:56:01.667Z,12.72
2022-10-03T09:59:06.667Z,12.88
2022-10-03T10:01:51.315Z,13.00
2022-10-03T10:04:54.212Z,13.12
2022-10-03T10:07:54.752Z,13.24
2022-10-03T10:10:47.347Z,13.40
2022-10-03T10:14:08.278Z,13.50
2022-10-03T10:17:01.687Z,13.70
2022-10-03T10:20:04.916Z,13.80
2022-10-03T10:23:27.827Z,13.98
2022-10-03T10:26:10.051Z,14.00
2022-10-03T10:29:11.799Z,14.10
2022-10-03T10:32:21.599Z,14.10
2022-10-03T10:35:15.821Z,14.00
2022-10-03T10:37:56.118Z,14.00
2022-10-03T10:40:36.896Z,13.94
2022-10-03T10:43:24.015Z,13.80
2022-10-03T10:46:29.538Z,13.62
2022-10-03T10:49:46.496Z,13.40
2022-10-03T10:52:24.677Z,13.30
2022-10-03T10:55:04.969Z,13.16
2022-10-03T10:58:25.883Z,13.10
2022-10-03T11:01:45.952Z,13.00
2022-10-03T11:05:29.898Z,13.10
2022-10-03T11:09:04.448Z,13.10
2022-10-03T11:11:39.508Z,13.10
2022-10-03T11:14:30.430Z,13.10
2022-10-03T11:17:50.543Z,13.20
2022-10-03T11:21:12.672Z,13.12
2022-10-03T11:24:17.317Z,12.82
2022-10-03T11:27:37.787Z,12.70
2022-10-03T11:30:43.145Z,12.70
2022-10-03T11:33:30.061Z,12.70
2022-10-03T11:36:20.349Z,12.80
2022-10-03T11:38:58.797Z,12.80
2022-10-03T11:42:00.305Z,12.70
2022-10-03T11:44:50.527Z,12.70
2022-10-03T11:47:49.647Z,12.60
2022-10-03T11:50:35.720Z,12.50
2022-10-03T11:53:22.578Z,12.50
2022-10-03T11:56:13.038Z,12.40
2022-10-03T11:59:08.239Z,12.40
2022-10-03T12:01:42.986Z,12.30
2022-10-03T12:04:23.199Z,12.30
2022-10-03T12:07:37.166Z,12.20
2022-10-03T12:10:44.809Z,12.10
2022-10-03T12:13:30.657Z,11.90
2022-10-03T12:16:02.742Z,11.80
2022-10-03T12:18:43.135Z,11.72
2022-10-03T12:21:22.151Z,11.80
2022-10-03T12:24:21.268Z,11.90
2022-10-03T12:27:02.638Z,12.00
2022-10-03T12:29:39.373Z,12.10
2022-10-03T12:32:32.959Z,12.10
2022-10-03T12:35:38.457Z,12.20
2022-10-03T12:38:28.675Z,12.20
2022-10-03T12:41:13.457Z,12.30
2022-10-03T12:44:05.938Z,12.48
2022-10-03T12:46:53.698Z,12.62
2022-10-03T12:49:46.327Z,12.80
2022-10-03T12:52:55.018Z,12.84
2022-10-03T12:55:29.357Z,12.90
2022-10-03T12:58:30.689Z,12.80
2022-10-03T13:01:25.143Z,12.70
2022-10-03T13:03:59.527Z,12.60
2022-10-03T13:07:03.435Z,12.60
2022-10-03T13:10:14.217Z,12.70
2022-10-03T13:13:03.109Z,12.70
2022-10-03T13:16:17.731Z,12.72
2022-10-03T13:19:17.967Z,12.80
2022-10-03T13:22:06.576Z,12.90
2022-10-03T13:25:22.978Z,13.00
2022-10-03T13:28:13.329Z,13.10
2022-10-03T13:30:56.835Z,13.10
2022-10-03T13:33:32.607Z,13.10
2022-10-03T13:36:16.808Z,13.20
2022-10-03T13:39:05.562Z,13.20
2022-10-03T13:42:00.177Z,13.20
2022-10-03T13:44:36.963Z,13.20
2022-10-03T13:47:42.087Z,13.20
2022-10-03T13:50:24.813Z,13.20
2022-10-03T13:53:01.531Z,13.30
2022-10-03T13:55:57.490Z,13.48
2022-10-03T13:59:17.738Z,13.60
2022-10-03T14:01:59.887Z,13.58
2022-10-03T14:04:44.920Z,13.50
2022-10-03T14:08:00.255Z,13.50
2022-10-03T14:11:37.331Z,13.50
2022-10-03T14:14:45.877Z,13.60
2022-10-03T14:17:29.337Z,13.76
2022-10-03T14:20:31.781Z,13.80
2022-10-03T14:23:00.185Z,13.80
2022-10-03T14:26:01.069Z,13.70
2022-10-03T14:29:01.074Z,13.80
2022-10-03T14:32:28.295Z,13.80
2022-10-03T14:35:27.486Z,13.80
2022-10-03T14:38:45.766Z,13.90
2022-10-03T14:41:35.885Z,13.90
2022-10-03T14:44:42.372Z,13.90
2022-10-03T14:47:17.527Z,13.80
2022-10-03T14:49:59.493Z,13.76
2022-10-03T14:52:55.316Z,13.76
2022-10-03T14:55:32.434Z,13.70
2022-10-03T14:58:29.867Z,13.70
2022-10-03T15:01:08.117Z,13.60
2022-10-03T15:03:43.935Z,13.60
2022-10-03T15:06:33.513Z,13.60
2022-10-03T15:09:17.478Z,13.58
2022-10-03T15:12:02.246Z,13.50
2022-10-03T15:14:39.897Z,13.50
2022-10-03T15:17:44.416Z,13.50
2022-10-03T15:20:17.269Z,13.40
2022-10-03T15:23:01.451Z,13.40
2022-10-03T15:25:44.756Z,13.30
2022-10-03T15:28:23.739Z,13.30
2022-10-03T15:30:57.231Z,13.20
2022-10-03T15:33:30.014Z,13.20
2022-10-03T15:36:23.800Z,13.10
2022-10-03T15:39:01.689Z,13.00
2022-10-03T15:41:53.287Z,12.90
2022-10-03T15:45:02.766Z,12.86
2022-10-03T15:47:40.227Z,12.80
2022-10-03T15:50:24.147Z,12.70
2022-10-03T15:53:12.677Z,12.60
2022-10-03T15:56:06.357Z,12.50
2022-10-03T15:58:38.797Z,12.42
2022-10-03T16:01:25.087Z,12.40
2022-10-03T16:04:07.476Z,12.30
2022-10-03T16:07:21.622Z,12.20
2022-10-03T16:10:24.138Z,12.10
2022-10-03T16:13:41.156Z,12.10
2022-10-03T16:16:31.403Z,12.00
2022-10-03T16:19:39.867Z,11.90
2022-10-03T16:22:24.930Z,11.84
2022-10-03T16:25:21.060Z,11.80
2022-10-03T16:28:04.891Z,11.90
2022-10-03T16:31:12.019Z,11.90
2022-10-03T16:33:57.242Z,11.90
2022-10-03T16:36:27.855Z,11.98
2022-10-03T16:39:01.394Z,12.00
2022-10-03T16:41:42.848Z,12.00
2022-10-03T16:44:25.507Z,12.08
2022-10-03T16:47:01.479Z,12.10
2022-10-03T16:50:02.033Z,12.06
2022-10-03T16:52:41.363Z,12.00
2022-10-03T16:55:28.845Z,11.94
2022-10-03T16:58:23.227Z,11.90
2022-10-03T17:01:26.512Z,11.90
2022-10-03T17:04:10.276Z,11.80
2022-10-03T17:06:40.932Z,11.70
2022-10-03T17:09:24.939Z,11.70
2022-10-03T17:12:01.144Z,11.60
2022-10-03T17:14:42.647Z,11.56
2022-10-03T17:17:46.846Z,11.50
2022-10-03T17:20:39.139Z,11.40
2022-10-03T17:23:50.817Z,11.30
2022-10-03T17:26:49.621Z,11.30
2022-10-03T17:29:46.467Z,11.26
2022-10-03T17:32:39.156Z,11.20
2022-10-03T17:35:12.127Z,11.20
2022-10-03T17:38:48.490Z,11.12
2022-10-03T17:41:27.778Z,11.10
2022-10-03T17:45:13.308Z,11.10
2022-10-03T17:48:18.917Z,11.00
2022-10-03T17:51:31.757Z,11.00
2022-10-03T17:54:06.427Z,11.00
2022-10-03T17:56:39.146Z,11.00
2022-10-03T17:59:19.558Z,11.10
2022-10-03T18:02:02.176Z,11.10
2022-10-03T18:04:41.489Z,11.10
2022-10-03T18:07:20.024Z,11.16
2022-10-03T18:09:54.943Z,11.20
2022-10-03T18:12:40.245Z,11.26
2022-10-03T18:16:09.861Z,11.30
2022-10-03T18:19:34.555Z,11.30
2022-10-03T18:22:26.552Z,11.40
2022-10-03T18:26:19.202Z,11.44
2022-10-03T18:29:05.512Z,11.50
2022-10-03T18:31:38.128Z,11.56
2022-10-03T18:34:15.699Z,11.60
2022-10-03T18:36:53.765Z,11.60
2022-10-03T18:39:31.214Z,11.60
2022-10-03T18:42:03.328Z,11.60
2022-10-03T18:44:35.721Z,11.60
2022-10-03T18:47:37.218Z,11.60
2022-10-03T18:51:57.148Z,11.60
2022-10-03T18:55:03.245Z,11.60
2022-10-03T18:57:39.555Z,11.60
2022-10-03T19:00:20.988Z,11.60
2022-10-03T19:03:06.635Z,11.60
2022-10-03T19:05:54.583Z,11.60
2022-10-03T19:08:43.107Z,11.60
2022-10-03T19:11:31.453Z,11.60
2022-10-03T19:14:06.097Z,11.60
2022-10-03T19:17:11.125Z,11.60
2022-10-03T19:19:58.774Z,11.60
2022-10-03T19:22:42.605Z,11.60
2022-10-03T19:25:22.649Z,11.60
2022-10-03T19:28:34.109Z,11.50
2022-10-03T19:31:32.052Z,11.50
2022-10-03T19:34:26.105Z,11.50
2022-10-03T19:36:59.585Z,11.48
2022-10-03T19:39:33.715Z,11.40
2022-10-03T19:42:47.964Z,11.40
2022-10-03T19:45:20.285Z,11.40
2022-10-03T19:48:06.335Z,11.40
2022-10-03T19:50:38.754Z,11.40
2022-10-03T19:53:19.305Z,11.40
2022-10-03T19:55:48.780Z,11.40
2022-10-03T19:58:25.033Z,11.40
2022-10-03T20:00:58.378Z,11.40
2022-10-03T20:03:32.753Z,11.40
2022-10-03T20:06:13.018Z,11.40
2022-10-03T20:09:07.608Z,11.40
2022-10-03T20:12:02.259Z,11.40
2022-10-03T20:14:42.089Z,11.40
2022-10-03T20:17:19.957Z,11.40
2022-10-03T20:20:04.317Z,11.40
2022-10-03T20:22:36.983Z,11.30
2022-10-03T20:25:20.886Z,11.30
2022-10-03T20:27:56.116Z,11.30
2022-10-03T20:30:24.754Z,11.30
2022-10-03T20:32:58.547Z,11.22
2022-10-03T20:36:10.617Z,11.20
2022-10-03T20:39:21.559Z,11.20
2022-10-03T20:42:18.186Z,11.20
2022-10-03T20:45:14.514Z,11.20
2022-10-03T20:47:59.800Z,11.22
2022-10-03T20:50:48.555Z,11.26
2022-10-03T20:53:28.325Z,11.30
2022-10-03T20:56:09.850Z,11.30
2022-10-03T20:58:52.807Z,11.30
2022-10-03T21:01:28.356Z,11.30
2022-10-03T21:04:06.048Z,11.30
2022-10-03T21:07:12.837Z,11.30
2022-10-03T21:09:59.745Z,11.30
2022-10-03T21:12:40.814Z,11.30
2022-10-03T21:15:57.458Z,11.30
2022-10-03T21:18:37.785Z,11.30
2022-10-03T21:21:17.477Z,11.30
2022-10-03T21:24:07.635Z,11.30
2022-10-03T21:26:59.527Z,11.30
2022-10-03T21:29:33.025Z,11.30
2022-10-03T21:32:23.035Z,11.20
2022-10-03T21:35:15.999Z,11.16
2022-10-03T21:38:07.001Z,11.10
2022-10-03T21:41:15.636Z,11.10
2022-10-03T21:43:51.076Z,11.06
2022-10-03T21:46:19.529Z,11.00
2022-10-03T21:49:06.054Z,11.10
2022-10-03T21:51:45.288Z,11.10
2022-10-03T21:54:59.953Z,11.10
2022-10-03T21:57:44.203Z,11.10
2022-10-03T22:00:48.769Z,11.10
2022-10-03T22:04:00.930Z,11.10
2022-10-03T22:07:14.256Z,11.10
2022-10-03T22:10:22.075Z,11.10
2022-10-03T22:13:53.108Z,11.20
2022-10-03T22:17:24.993Z,11.20
2022-10-03T22:24:12.144Z,11.20
2022-10-03T22:27:16.584Z,11.20
2022-10-03T22:30:07.090Z,11.28
2022-10-03T22:34:04.902Z,11.28
2022-10-03T22:37:55.829Z,11.30
2022-10-03T22:41:05.856Z,11.28
2022-10-03T22:44:37.247Z,11.26
2022-10-03T22:47:52.734Z,11.20
2022-10-03T22:51:41.114Z,11.20
2022-10-03T22:55:32.523Z,11.10
2022-10-03T22:58:52.678Z,11.00
2022-10-03T23:02:00.733Z,11.00
2022-10-03T23:05:45.969Z,11.00
2022-10-03T23:09:48.294Z,11.00
2022-10-03T23:13:32.819Z,11.00
2022-10-03T23:16:43.285Z,11.00
2022-10-03T23:20:39.232Z,11.00
2022-10-03T23:24:42.243Z,10.96
2022-10-03T23:27:59.719Z,10.96
2022-10-03T23:31:07.240Z,10.98
2022-10-03T23:33:41.688Z,10.94
2022-10-03T23:37:44.789Z,11.00
2022-10-03T23:41:47.750Z,11.00
2022-10-03T23:45:29.524Z,11.00
2022-10-03T23:54:58.955Z,11.10
2022-10-03T23:58:01.923Z,11.10
