createdAt,value
2019-05-29T00:00:50.000Z,0
2019-05-29T00:02:12.000Z,0
2019-05-29T00:03:34.000Z,0
2019-05-29T00:04:57.000Z,0
2019-05-29T00:06:19.000Z,0
2019-05-29T00:07:41.000Z,0
2019-05-29T00:09:04.000Z,0
2019-05-29T00:10:26.000Z,0
2019-05-29T00:11:48.000Z,0
2019-05-29T00:13:10.000Z,0
2019-05-29T00:14:23.000Z,0
2019-05-29T00:15:36.000Z,0
2019-05-29T00:16:59.000Z,0
2019-05-29T00:18:21.000Z,0
2019-05-29T00:19:43.000Z,0
2019-05-29T00:21:06.000Z,0
2019-05-29T00:22:28.000Z,0
2019-05-29T00:23:50.000Z,0
2019-05-29T00:25:13.000Z,0
2019-05-29T00:26:35.000Z,0
2019-05-29T00:27:57.000Z,0
2019-05-29T00:29:10.000Z,0
2019-05-29T00:30:23.000Z,0
2019-05-29T00:31:45.000Z,0
2019-05-29T00:33:08.000Z,0
2019-05-29T00:34:30.000Z,0
2019-05-29T00:35:52.000Z,0
2019-05-29T00:37:15.000Z,0
2019-05-29T00:38:37.000Z,0
2019-05-29T00:39:59.000Z,0
2019-05-29T00:41:22.000Z,0
2019-05-29T00:43:57.000Z,0
2019-05-29T00:45:10.000Z,0
2019-05-29T00:46:32.000Z,0
2019-05-29T00:49:17.000Z,0
2019-05-29T00:50:39.000Z,0
2019-05-29T00:52:02.000Z,0
2019-05-29T00:53:24.000Z,0
2019-05-29T00:54:46.000Z,0
2019-05-29T00:57:31.000Z,0
2019-05-29T00:59:57.000Z,0
2019-05-29T01:01:19.000Z,0
2019-05-29T01:02:41.000Z,0
2019-05-29T01:04:04.000Z,0
2019-05-29T01:05:26.000Z,0
2019-05-29T01:06:48.000Z,0
2019-05-29T01:08:11.000Z,0
2019-05-29T01:09:33.000Z,0
2019-05-29T01:10:55.000Z,0
2019-05-29T01:12:18.000Z,0
2019-05-29T01:13:31.000Z,0
2019-05-29T01:14:43.000Z,0
2019-05-29T01:16:06.000Z,0
2019-05-29T01:17:28.000Z,0
2019-05-29T01:18:50.000Z,0
2019-05-29T01:20:13.000Z,0
2019-05-29T01:21:35.000Z,0
2019-05-29T01:22:57.000Z,0
2019-05-29T01:24:20.000Z,0
2019-05-29T01:25:42.000Z,0
2019-05-29T01:27:04.000Z,0
2019-05-29T01:28:17.000Z,0
2019-05-29T01:29:30.000Z,0
2019-05-29T01:30:53.000Z,0
2019-05-29T01:32:15.000Z,0
2019-05-29T01:33:37.000Z,0
2019-05-29T01:35:00.000Z,0
2019-05-29T01:36:22.000Z,0
2019-05-29T01:37:44.000Z,0
2019-05-29T01:39:07.000Z,0
2019-05-29T01:40:29.000Z,0
2019-05-29T01:41:51.000Z,0
2019-05-29T01:43:04.000Z,0
2019-05-29T01:44:17.000Z,0
2019-05-29T01:45:39.000Z,0
2019-05-29T01:47:02.000Z,0
2019-05-29T01:48:24.000Z,0
2019-05-29T01:49:46.000Z,0
2019-05-29T01:51:09.000Z,0
2019-05-29T01:52:31.000Z,0
2019-05-29T01:53:53.000Z,0
2019-05-29T01:55:16.000Z,0
2019-05-29T01:56:38.000Z,0
2019-05-29T01:57:51.000Z,0
2019-05-29T01:59:04.000Z,0
2019-05-29T02:00:26.000Z,0
2019-05-29T02:01:48.000Z,0
2019-05-29T02:03:11.000Z,0
2019-05-29T02:04:33.000Z,0
2019-05-29T02:05:55.000Z,0
2019-05-29T02:07:18.000Z,0
2019-05-29T02:08:40.000Z,0
2019-05-29T02:10:02.000Z,0
2019-05-29T02:11:25.000Z,0
2019-05-29T02:12:38.000Z,0
2019-05-29T02:13:51.000Z,0
2019-05-29T02:15:13.000Z,0
2019-05-29T02:17:58.000Z,0
2019-05-29T02:19:20.000Z,0
2019-05-29T02:20:42.000Z,0
2019-05-29T02:22:05.000Z,0
2019-05-29T02:23:27.000Z,0
2019-05-29T02:24:49.000Z,0
2019-05-29T02:26:11.000Z,0
2019-05-29T02:27:24.000Z,0
2019-05-29T02:28:37.000Z,0
2019-05-29T02:30:00.000Z,0
2019-05-29T02:31:22.000Z,0
2019-05-29T02:32:44.000Z,0
2019-05-29T02:34:07.000Z,0
2019-05-29T02:35:29.000Z,0
2019-05-29T02:36:51.000Z,0
2019-05-29T02:38:14.000Z,0
2019-05-29T02:39:36.000Z,0
2019-05-29T02:40:58.000Z,0
2019-05-29T02:42:11.000Z,0
2019-05-29T02:43:24.000Z,0
2019-05-29T02:44:46.000Z,4
2019-05-29T02:46:09.000Z,4
2019-05-29T02:47:31.000Z,4
2019-05-29T02:48:53.000Z,4
2019-05-29T02:50:16.000Z,4
2019-05-29T02:51:38.000Z,4
2019-05-29T02:53:00.000Z,8
2019-05-29T02:54:23.000Z,8
2019-05-29T02:55:45.000Z,12
2019-05-29T02:56:58.000Z,12
2019-05-29T02:58:11.000Z,16
2019-05-29T02:59:33.000Z,20
2019-05-29T03:00:56.000Z,20
2019-05-29T03:02:18.000Z,24
2019-05-29T03:03:40.000Z,28
2019-05-29T03:05:03.000Z,32
2019-05-29T03:06:25.000Z,36
2019-05-29T03:07:47.000Z,44
2019-05-29T03:09:10.000Z,48
2019-05-29T03:10:32.000Z,56
2019-05-29T03:11:45.000Z,68
2019-05-29T03:12:58.000Z,72
2019-05-29T03:14:20.000Z,80
2019-05-29T03:15:42.000Z,88
2019-05-29T03:17:05.000Z,100
2019-05-29T03:18:27.000Z,112
2019-05-29T03:19:49.000Z,128
2019-05-29T03:21:12.000Z,144
2019-05-29T03:22:34.000Z,168
2019-05-29T03:23:56.000Z,184
2019-05-29T03:25:19.000Z,208
2019-05-29T03:26:32.000Z,232
2019-05-29T03:27:45.000Z,248
2019-05-29T03:29:07.000Z,260
2019-05-29T03:30:29.000Z,276
2019-05-29T03:31:51.000Z,296
2019-05-29T03:33:14.000Z,312
2019-05-29T03:34:36.000Z,332
2019-05-29T03:37:21.000Z,380
2019-05-29T03:38:43.000Z,412
2019-05-29T03:40:05.000Z,448
2019-05-29T03:41:18.000Z,488
2019-05-29T03:42:31.000Z,520
2019-05-29T03:43:54.000Z,556
2019-05-29T03:45:16.000Z,592
2019-05-29T03:46:38.000Z,624
2019-05-29T03:48:01.000Z,660
2019-05-29T03:49:23.000Z,692
2019-05-29T03:50:45.000Z,728
2019-05-29T03:52:08.000Z,752
2019-05-29T03:53:30.000Z,768
2019-05-29T03:54:52.000Z,792
2019-05-29T03:56:05.000Z,812
2019-05-29T03:57:18.000Z,836
2019-05-29T03:58:40.000Z,864
2019-05-29T04:00:03.000Z,900
2019-05-29T04:01:25.000Z,948
2019-05-29T04:02:47.000Z,996
2019-05-29T04:05:32.000Z,1104
2019-05-29T04:06:54.000Z,1160
2019-05-29T04:08:17.000Z,1204
2019-05-29T04:09:39.000Z,1252
2019-05-29T04:10:52.000Z,1296
2019-05-29T04:12:05.000Z,1336
2019-05-29T04:13:27.000Z,1380
2019-05-29T04:14:50.000Z,1436
2019-05-29T04:16:12.000Z,1500
2019-05-29T04:17:34.000Z,1560
2019-05-29T04:18:56.000Z,1632
2019-05-29T04:20:19.000Z,1692
2019-05-29T04:21:41.000Z,1760
2019-05-29T04:23:03.000Z,1828
2019-05-29T04:24:26.000Z,1908
2019-05-29T04:25:39.000Z,2000
2019-05-29T04:26:52.000Z,2084
2019-05-29T04:28:14.000Z,2176
2019-05-29T04:30:59.000Z,2388
2019-05-29T04:32:21.000Z,2496
2019-05-29T04:33:43.000Z,2584
2019-05-29T04:35:06.000Z,2660
2019-05-29T04:36:28.000Z,2720
2019-05-29T04:37:50.000Z,2768
2019-05-29T04:39:13.000Z,2832
2019-05-29T04:41:38.000Z,2980
2019-05-29T04:43:01.000Z,3064
2019-05-29T04:44:23.000Z,3164
2019-05-29T04:45:45.000Z,3264
2019-05-29T04:47:08.000Z,3364
2019-05-29T04:48:30.000Z,3456
2019-05-29T04:49:52.000Z,3508
2019-05-29T04:51:15.000Z,3564
2019-05-29T04:52:37.000Z,3616
2019-05-29T04:53:59.000Z,3664
2019-05-29T04:55:12.000Z,3716
2019-05-29T04:56:25.000Z,3868
2019-05-29T04:57:48.000Z,4008
2019-05-29T04:59:10.000Z,4196
2019-05-29T05:01:54.000Z,4444
2019-05-29T05:03:17.000Z,4724
2019-05-29T05:04:39.000Z,4920
2019-05-29T05:06:01.000Z,5104
2019-05-29T05:07:24.000Z,5332
2019-05-29T05:08:46.000Z,5592
2019-05-29T05:09:59.000Z,5880
2019-05-29T05:11:12.000Z,6176
2019-05-29T05:12:34.000Z,6480
2019-05-29T05:13:57.000Z,6828
2019-05-29T05:15:19.000Z,7168
2019-05-29T05:16:41.000Z,7472
2019-05-29T05:18:04.000Z,7616
2019-05-29T05:19:26.000Z,7680
2019-05-29T05:20:48.000Z,7660
2019-05-29T05:23:33.000Z,7648
2019-05-29T05:24:46.000Z,7764
2019-05-29T05:25:59.000Z,7828
2019-05-29T05:27:21.000Z,7936
2019-05-29T05:28:43.000Z,7912
2019-05-29T05:30:06.000Z,8092
2019-05-29T05:34:13.000Z,8448
2019-05-29T05:39:33.000Z,8752
2019-05-29T05:40:46.000Z,8608
2019-05-29T05:42:08.000Z,9040
2019-05-29T05:43:30.000Z,9072
2019-05-29T05:44:53.000Z,8888
2019-05-29T05:46:15.000Z,9316
2019-05-29T05:47:37.000Z,8780
2019-05-29T05:48:59.000Z,9512
2019-05-29T05:50:22.000Z,9688
2019-05-29T05:55:32.000Z,8196
2019-05-29T05:56:55.000Z,7972
2019-05-29T05:58:17.000Z,9400
2019-05-29T05:59:39.000Z,9396
2019-05-29T06:01:02.000Z,8404
2019-05-29T06:02:24.000Z,9116
2019-05-29T06:03:46.000Z,7616
2019-05-29T06:05:09.000Z,8576
2019-05-29T06:06:31.000Z,8008
2019-05-29T06:07:53.000Z,7512
2019-05-29T06:09:06.000Z,9640
2019-05-29T06:10:19.000Z,8440
2019-05-29T06:11:41.000Z,8064
2019-05-29T06:13:04.000Z,6820
2019-05-29T06:14:26.000Z,8876
2019-05-29T06:15:48.000Z,9796
2019-05-29T06:17:11.000Z,7876
2019-05-29T06:18:33.000Z,8668
2019-05-29T06:19:55.000Z,8192
2019-05-29T06:21:18.000Z,9816
2019-05-29T06:22:40.000Z,10212
2019-05-29T06:23:53.000Z,8220
2019-05-29T06:26:28.000Z,6916
2019-05-29T06:27:51.000Z,7128
2019-05-29T06:29:13.000Z,10880
2019-05-29T06:30:35.000Z,9156
2019-05-29T06:31:58.000Z,10276
2019-05-29T06:33:20.000Z,12536
2019-05-29T06:34:42.000Z,11572
2019-05-29T06:36:04.000Z,10152
2019-05-29T06:37:27.000Z,10248
2019-05-29T06:38:40.000Z,9628
2019-05-29T06:39:53.000Z,10244
2019-05-29T06:41:15.000Z,8096
2019-05-29T06:42:37.000Z,9936
2019-05-29T06:44:00.000Z,10036
2019-05-29T06:45:22.000Z,8252
2019-05-29T06:46:44.000Z,7544
2019-05-29T06:48:07.000Z,9532
2019-05-29T06:50:51.000Z,8792
2019-05-29T06:52:14.000Z,8412
2019-05-29T06:53:27.000Z,8468
2019-05-29T06:54:39.000Z,9496
2019-05-29T06:56:02.000Z,8428
2019-05-29T06:57:24.000Z,7076
2019-05-29T06:58:46.000Z,7192
2019-05-29T07:00:09.000Z,7404
2019-05-29T07:01:31.000Z,6600
2019-05-29T07:02:53.000Z,6176
2019-05-29T07:04:16.000Z,8448
2019-05-29T07:05:38.000Z,7552
2019-05-29T07:07:00.000Z,6236
2019-05-29T07:08:13.000Z,6032
2019-05-29T07:09:26.000Z,7056
2019-05-29T07:10:49.000Z,7448
2019-05-29T07:12:11.000Z,10504
2019-05-29T07:13:33.000Z,10252
2019-05-29T07:14:56.000Z,10124
2019-05-29T07:16:18.000Z,11292
2019-05-29T07:17:40.000Z,11028
2019-05-29T07:19:03.000Z,9632
2019-05-29T07:20:25.000Z,8304
2019-05-29T07:23:00.000Z,9880
2019-05-29T07:24:13.000Z,10124
2019-05-29T07:25:35.000Z,12268
2019-05-29T07:26:58.000Z,10948
2019-05-29T07:28:20.000Z,11964
2019-05-29T07:29:42.000Z,10352
2019-05-29T07:31:05.000Z,12348
2019-05-29T07:32:27.000Z,12220
2019-05-29T07:33:49.000Z,11172
2019-05-29T07:35:12.000Z,11252
2019-05-29T07:36:34.000Z,10520
2019-05-29T07:37:47.000Z,11564
2019-05-29T07:39:00.000Z,15640
2019-05-29T07:41:44.000Z,11468
2019-05-29T07:43:07.000Z,8852
2019-05-29T07:45:51.000Z,10872
2019-05-29T07:47:14.000Z,10088
2019-05-29T07:48:36.000Z,7916
2019-05-29T07:49:58.000Z,8292
2019-05-29T07:51:21.000Z,13424
2019-05-29T07:52:34.000Z,12364
2019-05-29T07:53:47.000Z,12932
2019-05-29T07:55:09.000Z,12612
2019-05-29T07:56:31.000Z,12216
2019-05-29T07:57:54.000Z,11768
2019-05-29T07:59:16.000Z,9924
2019-05-29T08:00:38.000Z,6804
2019-05-29T08:02:01.000Z,5984
2019-05-29T08:03:23.000Z,4984
2019-05-29T08:04:45.000Z,4736
2019-05-29T08:06:08.000Z,5120
2019-05-29T08:07:20.000Z,3468
2019-05-29T08:08:33.000Z,4044
2019-05-29T08:09:56.000Z,5604
2019-05-29T08:11:18.000Z,5436
2019-05-29T08:12:40.000Z,6220
2019-05-29T08:14:03.000Z,6692
2019-05-29T08:15:25.000Z,5712
2019-05-29T08:16:47.000Z,6076
2019-05-29T08:18:10.000Z,7304
2019-05-29T08:20:54.000Z,7268
2019-05-29T08:23:20.000Z,9660
2019-05-29T08:24:43.000Z,8976
2019-05-29T08:26:05.000Z,12404
2019-05-29T08:27:27.000Z,9368
2019-05-29T08:28:49.000Z,11780
2019-05-29T08:30:12.000Z,10792
2019-05-29T08:32:56.000Z,9188
2019-05-29T08:34:19.000Z,7540
2019-05-29T08:35:41.000Z,6392
2019-05-29T08:36:54.000Z,6040
2019-05-29T08:38:07.000Z,5656
2019-05-29T08:39:29.000Z,5456
2019-05-29T08:40:52.000Z,4572
2019-05-29T08:43:36.000Z,4644
2019-05-29T08:44:59.000Z,5700
2019-05-29T08:46:21.000Z,6500
2019-05-29T08:47:43.000Z,6864
2019-05-29T08:49:06.081Z,8220
2019-05-29T08:50:28.375Z,8544
2019-05-29T08:51:41.320Z,8860
2019-05-29T08:52:54.275Z,8660
2019-05-29T08:54:16.594Z,9204
2019-05-29T08:55:38.911Z,8652
2019-05-29T08:57:01.000Z,8712
2019-05-29T08:58:23.550Z,8572
2019-05-29T08:59:45.000Z,7856
2019-05-29T09:01:08.000Z,9572
2019-05-29T09:02:30.512Z,7640
2019-05-29T09:03:52.834Z,10804
2019-05-29T09:06:28.000Z,11652
2019-05-29T09:07:41.068Z,10352
2019-05-29T09:09:03.381Z,10028
2019-05-29T09:10:25.699Z,10152
2019-05-29T09:11:48.022Z,9976
2019-05-29T09:13:10.333Z,10996
2019-05-29T09:14:32.659Z,7480
2019-05-29T09:15:54.000Z,8400
2019-05-29T09:17:17.000Z,5544
2019-05-29T09:18:39.000Z,5004
2019-05-29T09:20:01.000Z,4820
2019-05-29T09:21:14.000Z,4576
2019-05-29T09:22:27.000Z,4548
2019-05-29T09:23:50.000Z,4448
2019-05-29T09:25:12.000Z,3760
2019-05-29T09:26:34.000Z,3720
2019-05-29T09:27:57.000Z,3592
2019-05-29T09:29:19.000Z,4036
2019-05-29T09:30:41.000Z,4716
2019-05-29T09:32:04.000Z,4768
2019-05-29T09:33:26.000Z,5352
2019-05-29T09:34:48.000Z,6908
2019-05-29T09:36:01.000Z,9200
2019-05-29T09:37:14.000Z,10248
2019-05-29T09:38:36.000Z,8584
2019-05-29T09:39:59.000Z,8148
2019-05-29T09:42:43.000Z,9676
2019-05-29T09:44:06.000Z,10340
2019-05-29T09:45:28.000Z,10976
2019-05-29T09:46:50.000Z,11360
2019-05-29T09:48:13.000Z,12248
2019-05-29T09:49:35.000Z,12372
2019-05-29T09:50:48.000Z,12192
2019-05-29T09:52:01.000Z,12888
2019-05-29T09:56:08.000Z,15084
2019-05-29T09:57:30.000Z,15628
2019-05-29T09:58:52.000Z,17424
2019-05-29T10:01:37.000Z,18240
2019-05-29T10:02:59.000Z,18816
2019-05-29T10:04:22.000Z,18752
2019-05-29T10:05:35.000Z,17280
2019-05-29T10:06:48.000Z,15844
2019-05-29T10:09:32.000Z,15416
2019-05-29T10:10:55.000Z,15104
2019-05-29T10:12:17.000Z,14408
2019-05-29T10:13:39.000Z,14360
2019-05-29T10:16:24.000Z,14276
2019-05-29T10:19:09.000Z,13092
2019-05-29T10:20:22.000Z,12552
2019-05-29T10:21:34.000Z,13020
2019-05-29T10:24:19.000Z,13888
2019-05-29T10:25:41.000Z,14760
2019-05-29T10:27:04.000Z,14768
2019-05-29T10:28:26.000Z,14864
2019-05-29T10:29:48.000Z,14544
2019-05-29T10:31:11.000Z,15016
2019-05-29T10:32:33.000Z,15872
2019-05-29T10:33:55.000Z,17224
2019-05-29T10:35:08.000Z,18560
2019-05-29T10:36:21.000Z,19168
2019-05-29T10:37:44.000Z,19008
2019-05-29T10:39:06.000Z,19552
2019-05-29T10:40:28.000Z,18720
2019-05-29T10:43:13.000Z,17888
2019-05-29T10:44:35.000Z,17600
2019-05-29T10:45:57.000Z,16748
2019-05-29T10:47:20.000Z,16184
2019-05-29T10:48:42.000Z,16504
2019-05-29T10:49:55.000Z,16308
2019-05-29T10:51:08.000Z,16896
2019-05-29T10:52:30.000Z,17664
2019-05-29T10:53:53.000Z,18176
2019-05-29T10:55:15.000Z,19712
2019-05-29T10:56:37.000Z,20672
2019-05-29T10:58:00.000Z,21888
2019-05-29T10:59:22.000Z,23488
2019-05-29T11:00:44.000Z,23776
2019-05-29T11:02:07.000Z,24448
2019-05-29T11:03:29.000Z,19232
2019-05-29T11:04:42.000Z,21088
2019-05-29T11:05:55.000Z,24480
2019-05-29T11:07:17.000Z,22816
2019-05-29T11:08:39.948Z,21280
2019-05-29T11:10:02.000Z,18304
2019-05-29T11:11:24.000Z,15880
2019-05-29T11:12:46.000Z,19136
2019-05-29T11:15:31.000Z,19264
2019-05-29T11:16:53.000Z,19072
2019-05-29T11:18:16.000Z,22400
2019-05-29T11:20:42.000Z,24512
2019-05-29T11:22:04.000Z,23008
2019-05-29T11:23:26.000Z,19488
2019-05-29T11:24:49.000Z,17200
2019-05-29T11:26:11.000Z,19136
2019-05-29T11:27:33.000Z,23264
2019-05-29T11:28:56.000Z,26112
2019-05-29T11:30:18.000Z,26048
2019-05-29T11:31:40.000Z,23488
2019-05-29T11:34:15.000Z,21504
2019-05-29T11:35:28.000Z,21472
2019-05-29T11:36:51.000Z,22112
2019-05-29T11:38:13.000Z,18240
2019-05-29T11:39:35.000Z,18752
2019-05-29T11:40:58.000Z,18048
2019-05-29T11:42:20.000Z,13992
2019-05-29T11:43:42.797Z,12152
2019-05-29T11:45:05.000Z,11000
2019-05-29T11:46:27.000Z,10904
2019-05-29T11:47:49.000Z,12976
2019-05-29T11:49:02.000Z,15120
2019-05-29T11:50:15.000Z,15984
2019-05-29T11:51:37.000Z,15580
2019-05-29T11:53:00.000Z,15840
2019-05-29T11:54:22.000Z,14220
2019-05-29T11:55:44.000Z,13392
2019-05-29T11:57:07.000Z,12136
2019-05-29T11:58:29.000Z,10440
2019-05-29T11:59:51.000Z,8632
2019-05-29T12:01:14.000Z,7800
2019-05-29T12:02:36.000Z,7996
2019-05-29T12:05:02.000Z,8336
2019-05-29T12:06:24.000Z,8884
2019-05-29T12:07:47.000Z,9516
2019-05-29T12:09:09.000Z,9556
2019-05-29T12:10:31.000Z,9172
2019-05-29T12:11:54.000Z,9232
2019-05-29T12:14:38.000Z,11256
2019-05-29T12:18:36.000Z,14036
2019-05-29T12:19:49.000Z,14816
2019-05-29T12:21:11.000Z,14308
2019-05-29T12:22:33.000Z,11704
2019-05-29T12:23:56.000Z,11520
2019-05-29T12:25:18.000Z,13172
2019-05-29T12:26:40.000Z,16012
2019-05-29T12:28:03.000Z,20448
2019-05-29T12:29:25.000Z,26912
2019-05-29T12:30:47.000Z,30080
2019-05-29T12:32:10.000Z,29568
2019-05-29T12:33:23.000Z,27616
2019-05-29T12:34:36.000Z,30816
2019-05-29T12:35:58.000Z,28160
2019-05-29T12:37:20.000Z,26976
2019-05-29T12:38:42.000Z,29152
2019-05-29T12:40:05.000Z,28064
2019-05-29T12:41:27.000Z,22752
2019-05-29T12:42:49.000Z,20672
2019-05-29T12:46:56.000Z,13040
2019-05-29T12:48:09.000Z,10072
2019-05-29T12:49:22.000Z,8604
2019-05-29T12:50:45.000Z,9608
2019-05-29T12:52:07.000Z,10236
2019-05-29T12:53:29.000Z,7488
2019-05-29T12:54:52.000Z,7400
2019-05-29T12:56:14.000Z,7908
2019-05-29T12:57:36.000Z,7304
2019-05-29T12:58:59.000Z,6188
2019-05-29T13:00:21.000Z,7488
2019-05-29T13:01:43.000Z,7812
2019-05-29T13:02:56.000Z,6920
2019-05-29T13:04:09.000Z,7348
2019-05-29T13:05:31.000Z,7872
2019-05-29T13:06:54.000Z,11280
2019-05-29T13:08:16.000Z,12372
2019-05-29T13:09:38.000Z,11392
2019-05-29T13:11:01.000Z,11416
2019-05-29T13:12:23.000Z,10996
2019-05-29T13:13:45.000Z,15044
2019-05-29T13:15:08.000Z,19456
2019-05-29T13:16:30.000Z,16444
2019-05-29T13:17:43.000Z,12264
2019-05-29T13:18:56.000Z,11660
2019-05-29T13:20:18.000Z,13196
2019-05-29T13:21:41.000Z,13624
2019-05-29T13:23:03.000Z,10268
2019-05-29T13:24:25.000Z,9428
2019-05-29T13:25:47.000Z,9260
2019-05-29T13:27:10.000Z,9108
2019-05-29T13:28:32.000Z,8504
2019-05-29T13:29:54.000Z,7408
2019-05-29T13:31:17.000Z,7280
2019-05-29T13:32:30.000Z,8776
2019-05-29T13:33:43.000Z,12928
2019-05-29T13:35:05.000Z,13700
2019-05-29T13:36:27.000Z,8864
2019-05-29T13:37:50.000Z,6080
2019-05-29T13:39:12.000Z,4504
2019-05-29T13:40:34.000Z,4096
2019-05-29T13:41:57.000Z,6032
2019-05-29T13:43:19.000Z,9928
2019-05-29T13:44:41.000Z,13644
2019-05-29T13:46:04.000Z,15844
2019-05-29T13:47:16.000Z,16340
2019-05-29T13:48:29.000Z,15100
2019-05-29T13:49:52.000Z,13940
2019-05-29T13:51:14.000Z,13240
2019-05-29T13:52:36.000Z,11396
2019-05-29T13:53:59.000Z,10252
2019-05-29T13:55:21.000Z,9280
2019-05-29T13:56:43.000Z,8284
2019-05-29T13:58:06.000Z,7708
2019-05-29T13:59:28.000Z,7764
2019-05-29T14:00:50.000Z,7820
2019-05-29T14:02:03.000Z,8808
2019-05-29T14:03:16.000Z,10368
2019-05-29T14:04:39.000Z,10396
2019-05-29T14:06:01.000Z,10224
2019-05-29T14:07:23.000Z,10080
2019-05-29T14:08:46.000Z,9628
2019-05-29T14:10:08.000Z,9176
2019-05-29T14:11:30.000Z,9692
2019-05-29T14:14:15.000Z,9364
2019-05-29T14:15:37.000Z,9080
2019-05-29T14:16:50.000Z,7832
2019-05-29T14:18:03.000Z,6200
2019-05-29T14:19:25.000Z,6676
2019-05-29T14:20:48.000Z,6644
2019-05-29T14:22:10.000Z,6888
2019-05-29T14:23:32.000Z,7056
2019-05-29T14:24:55.000Z,7592
2019-05-29T14:26:17.000Z,8196
2019-05-29T14:29:02.000Z,7212
2019-05-29T14:30:24.000Z,6684
2019-05-29T14:31:37.000Z,6648
2019-05-29T14:32:50.000Z,6644
2019-05-29T14:34:12.000Z,6436
2019-05-29T14:35:34.000Z,5296
2019-05-29T14:36:57.000Z,5076
2019-05-29T14:38:19.000Z,5728
2019-05-29T14:39:41.000Z,6584
2019-05-29T14:41:04.000Z,6912
2019-05-29T14:42:26.000Z,7224
2019-05-29T14:43:48.000Z,8016
2019-05-29T14:45:11.000Z,9324
2019-05-29T14:46:24.000Z,9340
2019-05-29T14:47:37.000Z,8928
2019-05-29T14:48:59.000Z,8684
2019-05-29T14:50:21.000Z,7976
2019-05-29T14:51:44.000Z,6804
2019-05-29T14:53:06.000Z,5504
2019-05-29T14:54:28.000Z,4296
2019-05-29T14:55:50.000Z,3904
2019-05-29T14:57:13.000Z,3412
2019-05-29T14:58:35.000Z,3064
2019-05-29T15:01:10.000Z,2884
2019-05-29T15:02:23.000Z,2796
2019-05-29T15:03:46.000Z,2616
2019-05-29T15:05:08.000Z,2500
2019-05-29T15:06:30.000Z,2592
2019-05-29T15:07:53.000Z,2676
2019-05-29T15:09:15.000Z,2764
2019-05-29T15:10:37.000Z,2784
2019-05-29T15:12:00.000Z,2816
2019-05-29T15:13:22.000Z,3148
2019-05-29T15:14:44.000Z,3636
2019-05-29T15:15:57.000Z,3880
2019-05-29T15:17:10.000Z,4124
2019-05-29T15:18:32.000Z,4164
2019-05-29T15:19:55.000Z,4424
2019-05-29T15:21:17.000Z,4832
2019-05-29T15:22:39.000Z,5144
2019-05-29T15:24:02.000Z,5472
2019-05-29T15:25:24.000Z,6072
2019-05-29T15:26:46.000Z,6560
2019-05-29T15:28:09.000Z,7584
2019-05-29T15:29:31.000Z,8172
2019-05-29T15:30:44.000Z,8432
2019-05-29T15:31:57.000Z,8088
2019-05-29T15:33:19.000Z,7480
2019-05-29T15:34:42.000Z,6688
2019-05-29T15:36:04.000Z,6244
2019-05-29T15:37:26.000Z,5700
2019-05-29T15:41:33.000Z,7028
2019-05-29T15:42:55.000Z,7428
2019-05-29T15:44:18.000Z,7180
2019-05-29T15:46:44.000Z,6632
2019-05-29T15:48:06.000Z,6184
2019-05-29T15:49:28.000Z,5612
2019-05-29T15:50:51.000Z,5228
2019-05-29T15:52:13.000Z,5216
2019-05-29T15:53:35.000Z,5172
2019-05-29T15:54:58.000Z,4924
2019-05-29T15:56:20.000Z,4456
2019-05-29T15:57:42.000Z,4380
2019-05-29T15:59:05.000Z,4212
2019-05-29T16:00:18.000Z,3780
2019-05-29T16:01:30.000Z,3612
2019-05-29T16:02:53.000Z,3844
2019-05-29T16:04:15.000Z,4208
2019-05-29T16:05:37.000Z,4516
2019-05-29T16:07:00.000Z,4624
2019-05-29T16:08:22.000Z,4568
2019-05-29T16:09:44.000Z,4380
2019-05-29T16:11:07.000Z,4148
2019-05-29T16:12:29.000Z,4148
2019-05-29T16:13:51.000Z,4300
2019-05-29T16:15:04.000Z,4680
2019-05-29T16:16:17.000Z,4900
2019-05-29T16:17:40.000Z,4968
2019-05-29T16:19:02.000Z,4924
2019-05-29T16:20:24.000Z,4592
2019-05-29T16:21:47.000Z,4628
2019-05-29T16:23:09.000Z,4808
2019-05-29T16:24:31.000Z,4888
2019-05-29T16:25:54.000Z,5208
2019-05-29T16:27:16.000Z,5456
2019-05-29T16:28:38.000Z,5280
2019-05-29T16:29:51.000Z,5060
2019-05-29T16:31:04.000Z,5180
2019-05-29T16:32:26.000Z,5300
2019-05-29T16:33:49.000Z,5176
2019-05-29T16:35:11.000Z,5308
2019-05-29T16:36:33.000Z,5788
2019-05-29T16:37:56.000Z,6248
2019-05-29T16:39:18.000Z,6336
2019-05-29T16:40:40.000Z,6356
2019-05-29T16:42:03.000Z,6764
2019-05-29T16:43:25.000Z,7084
2019-05-29T16:44:38.000Z,7724
2019-05-29T16:45:51.000Z,8212
2019-05-29T16:47:13.000Z,8800
2019-05-29T16:48:35.000Z,9360
2019-05-29T16:49:58.000Z,9728
2019-05-29T16:51:20.000Z,8280
2019-05-29T16:52:42.000Z,8624
2019-05-29T16:54:05.000Z,8292
2019-05-29T16:55:27.000Z,7676
2019-05-29T16:56:49.000Z,7808
2019-05-29T16:58:12.000Z,8264
2019-05-29T16:59:25.000Z,12688
2019-05-29T17:00:38.000Z,9524
2019-05-29T17:02:00.000Z,9188
2019-05-29T17:03:22.000Z,12176
2019-05-29T17:04:45.000Z,11956
2019-05-29T17:06:07.000Z,10376
2019-05-29T17:07:29.000Z,10484
2019-05-29T17:08:52.000Z,11036
2019-05-29T17:10:14.000Z,11828
2019-05-29T17:11:36.000Z,11256
2019-05-29T17:12:58.000Z,10424
2019-05-29T17:14:11.000Z,10024
2019-05-29T17:15:24.000Z,8604
2019-05-29T17:16:47.000Z,7832
2019-05-29T17:18:09.000Z,6808
2019-05-29T17:19:31.000Z,4972
2019-05-29T17:20:54.000Z,4588
2019-05-29T17:22:16.000Z,4264
2019-05-29T17:23:38.000Z,4040
2019-05-29T17:25:01.000Z,3756
2019-05-29T17:26:23.000Z,3380
2019-05-29T17:28:58.000Z,2944
2019-05-29T17:30:11.000Z,3028
2019-05-29T17:31:33.000Z,3064
2019-05-29T17:32:56.000Z,3004
2019-05-29T17:34:18.000Z,2936
2019-05-29T17:35:40.000Z,2756
2019-05-29T17:37:03.000Z,2700
2019-05-29T17:38:25.000Z,2608
2019-05-29T17:39:47.000Z,2576
2019-05-29T17:41:10.000Z,2528
2019-05-29T17:42:32.000Z,2480
2019-05-29T17:43:45.000Z,2564
2019-05-29T17:44:58.000Z,2548
2019-05-29T17:46:20.000Z,2492
2019-05-29T17:47:43.000Z,2364
2019-05-29T17:49:05.000Z,2360
2019-05-29T17:50:27.000Z,2384
2019-05-29T17:51:50.000Z,2340
2019-05-29T17:53:12.000Z,2260
2019-05-29T17:54:34.000Z,2260
2019-05-29T17:55:57.000Z,2236
2019-05-29T17:57:19.000Z,2236
2019-05-29T17:58:32.000Z,2308
2019-05-29T17:59:45.000Z,2276
2019-05-29T18:01:07.000Z,2224
2019-05-29T18:02:29.000Z,2228
2019-05-29T18:03:52.000Z,2164
2019-05-29T18:05:14.000Z,2048
2019-05-29T18:06:36.000Z,1880
2019-05-29T18:07:59.000Z,1716
2019-05-29T18:09:21.000Z,1520
2019-05-29T18:10:43.000Z,1332
2019-05-29T18:12:06.000Z,1232
2019-05-29T18:13:19.000Z,1196
2019-05-29T18:14:32.000Z,1152
2019-05-29T18:15:54.000Z,1116
2019-05-29T18:17:16.000Z,1116
2019-05-29T18:18:38.000Z,1064
2019-05-29T18:20:01.000Z,980
2019-05-29T18:21:23.000Z,884
2019-05-29T18:22:45.000Z,840
2019-05-29T18:24:08.000Z,848
2019-05-29T18:25:30.000Z,852
2019-05-29T18:26:52.000Z,816
2019-05-29T18:28:05.000Z,744
2019-05-29T18:29:18.000Z,692
2019-05-29T18:30:41.000Z,660
2019-05-29T18:32:03.000Z,640
2019-05-29T18:33:25.000Z,632
2019-05-29T18:34:48.000Z,624
2019-05-29T18:36:10.000Z,608
2019-05-29T18:37:32.000Z,584
2019-05-29T18:38:55.000Z,572
2019-05-29T18:40:17.000Z,552
2019-05-29T18:41:39.000Z,536
2019-05-29T18:42:52.000Z,512
2019-05-29T18:44:05.000Z,484
2019-05-29T18:45:27.000Z,468
2019-05-29T18:46:50.000Z,448
2019-05-29T18:48:12.000Z,420
2019-05-29T18:49:34.000Z,388
2019-05-29T18:50:57.000Z,344
2019-05-29T18:52:19.000Z,292
2019-05-29T18:53:41.000Z,244
2019-05-29T18:55:04.000Z,200
2019-05-29T18:56:26.000Z,176
2019-05-29T18:57:39.000Z,168
2019-05-29T18:58:52.000Z,160
2019-05-29T19:00:14.000Z,152
2019-05-29T19:01:36.000Z,136
2019-05-29T19:02:59.000Z,124
2019-05-29T19:04:21.000Z,112
2019-05-29T19:05:43.000Z,96
2019-05-29T19:07:06.000Z,76
2019-05-29T19:08:28.000Z,64
2019-05-29T19:09:50.000Z,52
2019-05-29T19:11:13.000Z,44
2019-05-29T19:12:26.000Z,36
2019-05-29T19:13:39.000Z,32
2019-05-29T19:15:01.000Z,24
2019-05-29T19:16:23.000Z,20
2019-05-29T19:17:46.000Z,16
2019-05-29T19:19:08.000Z,16