createdAt,value
2019-01-04T00:00:57.444Z,85.44
2019-01-04T00:01:57.437Z,85.01
2019-01-04T00:02:57.423Z,85.01
2019-01-04T00:03:57.430Z,84.79
2019-01-04T00:04:57.407Z,84.25
2019-01-04T00:05:57.397Z,83.92
2019-01-04T00:06:57.386Z,84.36
2019-01-04T00:07:57.377Z,84.25
2019-01-04T00:08:57.368Z,83.38
2019-01-04T00:09:57.415Z,83.42
2019-01-04T00:10:57.349Z,83.42
2019-01-04T00:11:57.338Z,82.66
2019-01-04T00:12:57.333Z,82.34
2019-01-04T00:13:57.328Z,82.37
2019-01-04T00:14:57.314Z,82.23
2019-01-04T00:15:57.316Z,82.91
2019-01-04T00:16:57.287Z,83.02
2019-01-04T00:17:57.285Z,83.71
2019-01-04T00:18:57.270Z,83.56
2019-01-04T00:19:57.262Z,83.02
2019-01-04T00:20:57.250Z,83.56
2019-01-04T00:21:57.283Z,83.67
2019-01-04T00:22:57.234Z,84.11
2019-01-04T00:23:57.220Z,84.33
2019-01-04T00:24:57.214Z,83.89
2019-01-04T00:25:57.203Z,83.67
2019-01-04T00:26:57.195Z,84.03
2019-01-04T00:27:57.226Z,84.43
2019-01-04T00:28:57.174Z,84.22
2019-01-04T00:30:07.668Z,84.43
2019-01-04T00:30:57.937Z,84.86
2019-01-04T00:31:57.150Z,84.18
2019-01-04T00:32:57.138Z,84.33
2019-01-04T00:33:57.166Z,84.18
2019-01-04T00:34:57.112Z,84.61
2019-01-04T00:35:57.104Z,84.83
2019-01-04T00:36:57.096Z,84.83
2019-01-04T00:37:57.086Z,84.72
2019-01-04T00:38:57.079Z,85.05
2019-01-04T00:39:57.100Z,84.94
2019-01-04T00:40:57.055Z,84.79
2019-01-04T00:41:57.046Z,84.90
2019-01-04T00:42:57.037Z,85.12
2019-01-04T00:43:57.028Z,84.90
2019-01-04T00:44:57.015Z,84.90
2019-01-04T00:45:57.048Z,84.94
2019-01-04T00:46:56.998Z,85.01
2019-01-04T00:47:56.986Z,85.12
2019-01-04T00:48:56.978Z,85.01
2019-01-04T00:49:56.976Z,85.01
2019-01-04T00:50:56.959Z,85.01
2019-01-04T00:51:57.115Z,84.68
2019-01-04T00:52:56.939Z,84.25
2019-01-04T00:53:56.932Z,84.47
2019-01-04T00:54:56.919Z,84.68
2019-01-04T00:55:56.911Z,84.68
2019-01-04T00:56:56.901Z,84.68
2019-01-04T00:57:56.931Z,84.94
2019-01-04T00:58:56.880Z,85.22
2019-01-04T00:59:56.878Z,85.33
2019-01-04T01:01:07.102Z,85.12
2019-01-04T01:01:56.857Z,85.41
2019-01-04T01:02:56.845Z,85.33
2019-01-04T01:03:57.006Z,85.19
2019-01-04T01:04:56.833Z,85.41
2019-01-04T01:05:56.826Z,85.44
2019-01-04T01:06:56.806Z,84.97
2019-01-04T01:07:56.795Z,84.97
2019-01-04T01:08:56.789Z,85.19
2019-01-04T01:09:56.816Z,85.19
2019-01-04T01:10:56.765Z,85.44
2019-01-04T01:11:56.778Z,85.22
2019-01-04T01:12:56.747Z,84.64
2019-01-04T01:13:56.738Z,84.75
2019-01-04T01:14:56.735Z,84.58
2019-01-04T01:15:56.761Z,84.64
2019-01-04T01:16:56.709Z,85.30
2019-01-04T01:17:56.700Z,85.22
2019-01-04T01:18:56.707Z,85.22
2019-01-04T01:19:56.683Z,85.62
2019-01-04T01:20:56.669Z,85.66
2019-01-04T01:21:56.700Z,85.19
2019-01-04T01:22:56.669Z,85.19
2019-01-04T01:23:56.643Z,85.41
2019-01-04T01:24:56.646Z,86.42
2019-01-04T01:25:56.623Z,86.16
2019-01-04T01:26:56.612Z,85.94
2019-01-04T01:27:56.649Z,86.05
2019-01-04T01:28:56.593Z,86.13
2019-01-04T01:29:56.584Z,86.02
2019-01-04T01:30:56.572Z,84.72
2019-01-04T01:32:06.421Z,85.37
2019-01-04T01:33:04.046Z,84.94
2019-01-04T01:33:56.549Z,84.94
2019-01-04T01:34:56.529Z,85.41
2019-01-04T01:35:56.521Z,85.19
2019-01-04T01:36:56.525Z,84.97
2019-01-04T01:37:56.504Z,85.41
2019-01-04T01:38:56.514Z,86.13
2019-01-04T01:39:56.482Z,86.24
2019-01-04T01:40:56.474Z,86.67
2019-01-04T01:41:56.468Z,86.77
2019-01-04T01:42:56.458Z,86.77
2019-01-04T01:43:56.465Z,86.77
2019-01-04T01:44:56.455Z,86.74
2019-01-04T01:45:56.426Z,86.45
2019-01-04T01:46:56.438Z,86.63
2019-01-04T01:47:56.409Z,86.77
2019-01-04T01:48:56.410Z,87.06
2019-01-04T01:49:56.391Z,86.77
2019-01-04T01:50:56.508Z,86.67
2019-01-04T01:51:56.370Z,86.77
2019-01-04T01:52:56.360Z,86.85
2019-01-04T01:53:56.350Z,86.63
2019-01-04T01:54:56.343Z,86.74
2019-01-04T01:55:56.337Z,86.63
2019-01-04T01:56:56.361Z,86.45
2019-01-04T01:57:56.314Z,86.52
2019-01-04T01:58:56.304Z,86.85
2019-01-04T01:59:56.294Z,86.41
2019-01-04T02:00:56.283Z,86.38
2019-01-04T02:01:56.273Z,86.70
2019-01-04T02:02:56.307Z,86.85
2019-01-04T02:04:06.631Z,86.41
2019-01-04T02:04:56.247Z,86.41
2019-01-04T02:05:56.250Z,85.66
2019-01-04T02:06:56.227Z,86.19
2019-01-04T02:07:56.216Z,86.09
2019-01-04T02:08:56.294Z,86.52
2019-01-04T02:09:56.196Z,86.19
2019-01-04T02:10:56.185Z,86.30
2019-01-04T02:11:56.208Z,86.09
2019-01-04T02:12:56.166Z,86.19
2019-01-04T02:13:56.173Z,86.19
2019-01-04T02:14:56.201Z,86.30
2019-01-04T02:15:56.140Z,86.16
2019-01-04T02:16:56.193Z,85.33
2019-01-04T02:17:56.128Z,85.55
2019-01-04T02:18:56.112Z,85.22
2019-01-04T02:19:56.096Z,85.33
2019-01-04T02:20:56.334Z,85.44
2019-01-04T02:21:56.084Z,84.89
2019-01-04T02:22:56.069Z,84.89
2019-01-04T02:23:56.069Z,85.55
2019-01-04T02:24:56.054Z,85.33
2019-01-04T02:25:56.042Z,86.30
2019-01-04T02:26:56.071Z,85.76
2019-01-04T02:27:56.027Z,85.98
2019-01-04T02:28:56.028Z,85.76
2019-01-04T02:29:56.003Z,85.87
2019-01-04T02:30:56.002Z,85.66
2019-01-04T02:31:55.988Z,86.09
2019-01-04T02:32:56.013Z,85.98
2019-01-04T02:33:55.961Z,86.09
2019-01-04T02:35:06.481Z,85.98
2019-01-04T02:35:55.943Z,86.19
2019-01-04T02:36:55.929Z,85.98
2019-01-04T02:37:55.931Z,86.19
2019-01-04T02:38:55.950Z,85.87
2019-01-04T02:39:55.906Z,86.63
2019-01-04T02:40:55.895Z,86.30
2019-01-04T02:41:55.907Z,86.48
2019-01-04T02:42:55.878Z,86.52
2019-01-04T02:43:55.864Z,86.27
2019-01-04T02:44:55.899Z,86.80
2019-01-04T02:45:55.848Z,86.38
2019-01-04T02:46:55.837Z,86.70
2019-01-04T02:47:55.830Z,86.59
2019-01-04T02:48:55.819Z,86.70
2019-01-04T02:49:55.807Z,86.70
2019-01-04T02:50:55.811Z,86.70
2019-01-04T02:51:55.787Z,86.48
2019-01-04T02:52:55.777Z,86.48
2019-01-04T02:53:55.764Z,86.99
2019-01-04T02:54:55.778Z,86.38
2019-01-04T02:55:55.749Z,86.66
2019-01-04T02:56:55.785Z,86.55
2019-01-04T02:57:55.729Z,86.66
2019-01-04T02:58:55.715Z,86.33
2019-01-04T02:59:55.711Z,86.88
2019-01-04T03:00:55.697Z,86.88
2019-01-04T03:01:55.686Z,86.88
2019-01-04T03:02:55.725Z,86.33
2019-01-04T03:03:55.670Z,86.23
2019-01-04T03:04:55.659Z,86.66
2019-01-04T03:06:06.507Z,86.23
2019-01-04T03:06:55.671Z,86.19
2019-01-04T03:07:55.637Z,86.30
2019-01-04T03:08:55.664Z,86.44
2019-01-04T03:09:55.633Z,86.66
2019-01-04T03:10:55.603Z,86.44
2019-01-04T03:11:55.593Z,86.66
2019-01-04T03:12:55.586Z,86.44
2019-01-04T03:13:55.576Z,86.55
2019-01-04T03:14:55.608Z,86.66
2019-01-04T03:15:55.563Z,87.05
2019-01-04T03:16:55.547Z,87.20
2019-01-04T03:17:55.552Z,86.94
2019-01-04T03:18:55.528Z,87.09
2019-01-04T03:19:55.511Z,87.16
2019-01-04T03:20:55.553Z,87.70
2019-01-04T03:21:55.496Z,87.49
2019-01-04T03:22:55.487Z,86.94
2019-01-04T03:23:55.479Z,87.38
2019-01-04T03:24:55.466Z,87.05
2019-01-04T03:25:55.464Z,86.94
2019-01-04T03:26:55.530Z,86.84
2019-01-04T03:27:55.438Z,87.31
2019-01-04T03:28:55.429Z,87.16
2019-01-04T03:29:55.421Z,86.62
2019-01-04T03:30:55.425Z,87.16
2019-01-04T03:31:55.402Z,87.05
2019-01-04T03:32:55.439Z,87.27
2019-01-04T03:33:55.376Z,86.84
2019-01-04T03:34:55.381Z,86.84
2019-01-04T03:35:55.400Z,87.92
2019-01-04T03:37:05.840Z,87.92
2019-01-04T03:37:55.346Z,87.60
2019-01-04T03:38:55.501Z,87.27
2019-01-04T03:39:55.319Z,87.38
2019-01-04T03:40:55.310Z,87.38
2019-01-04T03:41:55.299Z,87.49
2019-01-04T03:42:55.294Z,87.49
2019-01-04T03:43:55.277Z,87.45
2019-01-04T03:44:55.306Z,87.88
2019-01-04T03:45:55.259Z,87.99
2019-01-04T03:46:55.249Z,87.45
2019-01-04T03:47:55.240Z,86.91
2019-01-04T03:48:56.037Z,86.47
2019-01-04T03:49:55.224Z,87.13
2019-01-04T03:50:55.248Z,87.23
2019-01-04T03:51:55.201Z,86.69
2019-01-04T03:52:55.191Z,86.80
2019-01-04T03:53:55.185Z,86.47
2019-01-04T03:54:55.175Z,86.69
2019-01-04T03:55:55.167Z,86.37
2019-01-04T03:56:55.199Z,86.58
2019-01-04T03:57:55.168Z,86.47
2019-01-04T03:58:55.134Z,86.80
2019-01-04T03:59:55.125Z,86.58
2019-01-04T04:00:55.117Z,86.26
2019-01-04T04:01:55.103Z,86.80
2019-01-04T04:02:55.139Z,86.26
2019-01-04T04:03:55.088Z,86.37
2019-01-04T04:04:55.077Z,86.58
2019-01-04T04:05:55.063Z,86.58
2019-01-04T04:06:55.073Z,86.58
2019-01-04T04:08:05.603Z,86.80
2019-01-04T04:09:02.033Z,86.87
2019-01-04T04:09:55.027Z,86.47
2019-01-04T04:10:55.017Z,86.22
2019-01-04T04:11:55.018Z,86.65
2019-01-04T04:12:54.996Z,86.55
2019-01-04T04:13:55.026Z,86.18
2019-01-04T04:14:54.976Z,86.40
2019-01-04T04:15:54.973Z,86.44
2019-01-04T04:16:54.961Z,86.51
2019-01-04T04:17:54.949Z,86.44
2019-01-04T04:18:54.944Z,86.61
2019-01-04T04:19:54.976Z,85.57
2019-01-04T04:20:54.940Z,85.89
2019-01-04T04:21:54.910Z,86.44
2019-01-04T04:22:54.898Z,86.33
2019-01-04T04:23:54.890Z,86.22
2019-01-04T04:24:54.881Z,86.33
2019-01-04T04:25:55.042Z,86.55
2019-01-04T04:26:54.862Z,86.55
2019-01-04T04:27:54.849Z,86.55
2019-01-04T04:28:54.842Z,86.22
2019-01-04T04:29:54.832Z,86.65
2019-01-04T04:30:54.817Z,86.65
2019-01-04T04:31:54.903Z,86.55
2019-01-04T04:32:54.802Z,87.02
2019-01-04T04:33:54.795Z,87.19
2019-01-04T04:34:54.784Z,87.73
2019-01-04T04:35:54.783Z,87.52
2019-01-04T04:36:54.759Z,87.63
2019-01-04T04:37:54.795Z,88.60
2019-01-04T04:38:54.756Z,88.60
2019-01-04T04:40:04.847Z,88.92
2019-01-04T04:40:54.726Z,88.92
2019-01-04T04:41:54.714Z,89.25
2019-01-04T04:42:54.705Z,89.68
2019-01-04T04:43:54.749Z,89.68
2019-01-04T04:44:54.681Z,90.00
2019-01-04T04:45:54.674Z,89.68
2019-01-04T04:46:54.664Z,89.79
2019-01-04T04:47:54.657Z,90.33
2019-01-04T04:48:54.648Z,90.11
2019-01-04T04:49:54.664Z,90.00
2019-01-04T04:50:54.623Z,90.98
2019-01-04T04:51:54.615Z,91.41
2019-01-04T04:52:54.605Z,91.30
2019-01-04T04:53:54.594Z,91.30
2019-01-04T04:54:54.705Z,91.58
2019-01-04T04:55:54.613Z,91.52
2019-01-04T04:56:54.571Z,91.63
2019-01-04T04:57:54.557Z,91.80
2019-01-04T04:58:54.547Z,91.73
2019-01-04T04:59:54.536Z,91.26
2019-01-04T05:00:54.532Z,91.47
2019-01-04T05:01:54.561Z,91.69
2019-01-04T05:02:54.513Z,91.91
2019-01-04T05:03:54.500Z,92.08
2019-01-04T05:04:54.500Z,92.52
2019-01-04T05:05:54.479Z,92.52
2019-01-04T05:06:54.472Z,93.01
2019-01-04T05:07:54.522Z,92.91
2019-01-04T05:08:54.452Z,92.84
2019-01-04T05:09:54.438Z,93.23
2019-01-04T05:11:04.928Z,92.80
2019-01-04T05:11:54.425Z,92.91
2019-01-04T05:12:54.412Z,92.80
2019-01-04T05:13:54.451Z,92.47
2019-01-04T05:14:54.391Z,92.65
2019-01-04T05:15:54.380Z,92.76
2019-01-04T05:16:54.372Z,92.33
2019-01-04T05:17:54.370Z,91.57
2019-01-04T05:18:54.353Z,91.46
2019-01-04T05:19:54.359Z,90.92
2019-01-04T05:20:54.330Z,90.06
2019-01-04T05:21:54.321Z,90.17
2019-01-04T05:22:54.312Z,90.60
2019-01-04T05:23:54.301Z,90.06
2019-01-04T05:24:54.293Z,90.39
2019-01-04T05:25:54.298Z,89.91
2019-01-04T05:26:54.272Z,90.39
2019-01-04T05:27:54.267Z,90.34
2019-01-04T05:28:54.261Z,90.45
2019-01-04T05:29:54.245Z,90.56
2019-01-04T05:30:54.235Z,90.02
2019-01-04T05:31:54.242Z,90.02
2019-01-04T05:32:54.214Z,90.67
2019-01-04T05:33:54.202Z,90.41
2019-01-04T05:34:54.205Z,90.13
2019-01-04T05:35:54.205Z,90.41
2019-01-04T05:36:54.174Z,89.98
2019-01-04T05:37:54.660Z,90.02
2019-01-04T05:38:54.175Z,89.98
2019-01-04T05:39:54.145Z,90.41
2019-01-04T05:40:54.134Z,90.62
2019-01-04T05:42:05.217Z,90.30
2019-01-04T05:42:54.157Z,90.30
2019-01-04T05:43:54.338Z,90.48
2019-01-04T05:44:54.125Z,90.37
2019-01-04T05:45:55.092Z,90.16
2019-01-04T05:46:54.081Z,90.26
2019-01-04T05:47:54.072Z,89.73
2019-01-04T05:48:54.066Z,90.16
2019-01-04T05:49:54.098Z,90.16
2019-01-04T05:50:54.041Z,89.79
2019-01-04T05:51:54.032Z,90.01
2019-01-04T05:52:54.019Z,90.01
2019-01-04T05:53:54.014Z,89.79
2019-01-04T05:54:54.023Z,90.01
2019-01-04T05:55:54.105Z,89.75
2019-01-04T05:56:54.003Z,89.97
2019-01-04T05:57:54.011Z,89.75
2019-01-04T05:58:53.959Z,90.08
2019-01-04T05:59:53.948Z,90.08
2019-01-04T06:00:53.942Z,89.93
2019-01-04T06:01:53.970Z,89.72
2019-01-04T06:02:53.925Z,89.72
2019-01-04T06:03:53.913Z,89.86
2019-01-04T06:04:53.907Z,89.72
2019-01-04T06:05:54.402Z,89.93
2019-01-04T06:06:54.627Z,89.82
2019-01-04T06:07:53.909Z,89.82
2019-01-04T06:08:53.863Z,90.36
2019-01-04T06:09:53.852Z,90.25
2019-01-04T06:10:53.881Z,90.25
2019-01-04T06:11:53.837Z,89.61
2019-01-04T06:13:04.812Z,90.14
2019-01-04T06:13:53.814Z,89.89
2019-01-04T06:14:53.802Z,90.32
2019-01-04T06:15:53.794Z,90.64
2019-01-04T06:16:53.784Z,90.97
2019-01-04T06:17:53.775Z,90.97
2019-01-04T06:18:53.940Z,90.86
2019-01-04T06:19:53.754Z,90.86
2019-01-04T06:20:53.749Z,90.81
2019-01-04T06:21:53.737Z,90.81
2019-01-04T06:22:53.727Z,90.60
2019-01-04T06:23:53.718Z,90.60
2019-01-04T06:24:53.745Z,90.67
2019-01-04T06:25:53.696Z,90.50
2019-01-04T06:26:53.686Z,90.67
2019-01-04T06:27:53.678Z,90.67
2019-01-04T06:28:53.664Z,90.67
2019-01-04T06:29:53.660Z,90.78
2019-01-04T06:30:53.704Z,91.10
2019-01-04T06:31:53.637Z,90.41
2019-01-04T06:32:53.624Z,90.78
2019-01-04T06:33:53.613Z,90.73
2019-01-04T06:34:53.609Z,90.73
2019-01-04T06:35:53.594Z,90.84
2019-01-04T06:36:53.705Z,91.06
2019-01-04T06:37:53.575Z,90.63
2019-01-04T06:38:53.562Z,91.02
2019-01-04T06:39:53.557Z,91.24
2019-01-04T06:40:53.548Z,91.02
2019-01-04T06:41:53.544Z,91.34
2019-01-04T06:42:53.569Z,91.19
2019-01-04T06:44:04.380Z,91.08
2019-01-04T06:44:53.509Z,91.13
2019-01-04T06:45:53.501Z,91.02
2019-01-04T06:46:53.488Z,91.30
2019-01-04T06:47:53.479Z,90.77
2019-01-04T06:48:53.506Z,91.52
2019-01-04T06:49:53.463Z,91.41
2019-01-04T06:50:53.450Z,92.37
2019-01-04T06:51:53.440Z,92.22
2019-01-04T06:52:53.425Z,92.44
2019-01-04T06:53:53.419Z,92.33
2019-01-04T06:54:53.450Z,92.65
2019-01-04T06:55:53.400Z,92.50
2019-01-04T06:56:53.389Z,92.72
2019-01-04T06:57:53.394Z,93.04
2019-01-04T06:58:53.365Z,93.15
2019-01-04T06:59:53.358Z,92.79
2019-01-04T07:00:53.363Z,92.40
2019-01-04T07:01:53.344Z,92.25
2019-01-04T07:02:53.322Z,92.36
2019-01-04T07:03:53.314Z,92.57
2019-01-04T07:04:53.307Z,92.53
2019-01-04T07:05:53.298Z,92.96
2019-01-04T07:06:53.322Z,92.85
2019-01-04T07:07:53.274Z,92.64
2019-01-04T07:08:53.269Z,92.42
2019-01-04T07:09:53.253Z,93.17
2019-01-04T07:10:53.244Z,92.49
2019-01-04T07:11:53.234Z,92.64
2019-01-04T07:12:53.289Z,92.70
2019-01-04T07:13:53.218Z,92.60
2019-01-04T07:15:04.126Z,92.70
2019-01-04T07:15:53.198Z,92.70
2019-01-04T07:16:53.183Z,92.60
2019-01-04T07:17:53.178Z,92.88
2019-01-04T07:18:53.184Z,93.09
2019-01-04T07:19:53.153Z,92.77
2019-01-04T07:20:53.142Z,93.09
2019-01-04T07:21:53.139Z,93.95
2019-01-04T07:22:53.123Z,93.80
2019-01-04T07:23:53.111Z,94.01
2019-01-04T07:24:53.143Z,93.95
2019-01-04T07:25:53.092Z,93.59
2019-01-04T07:26:53.695Z,93.69
2019-01-04T07:27:53.072Z,93.59
2019-01-04T07:28:53.061Z,93.65
2019-01-04T07:29:53.055Z,93.76
2019-01-04T07:30:53.085Z,93.43
2019-01-04T07:31:53.033Z,93.76
2019-01-04T07:32:53.020Z,93.43
2019-01-04T07:33:53.020Z,93.43
2019-01-04T07:34:53.004Z,94.14
2019-01-04T07:35:52.995Z,94.03
2019-01-04T07:36:53.020Z,93.50
2019-01-04T07:37:52.974Z,94.14
2019-01-04T07:38:52.956Z,94.35
2019-01-04T07:39:52.950Z,94.35
2019-01-04T07:40:52.944Z,94.53
2019-01-04T07:41:52.945Z,93.84
2019-01-04T07:42:53.091Z,94.21
2019-01-04T07:43:52.910Z,93.95
2019-01-04T07:44:52.899Z,94.48
2019-01-04T07:46:03.687Z,94.44
2019-01-04T07:46:59.874Z,93.84
2019-01-04T07:47:52.869Z,94.17
2019-01-04T07:48:52.915Z,94.01
2019-01-04T07:49:53.759Z,94.65
2019-01-04T07:50:52.843Z,94.76
2019-01-04T07:51:52.827Z,94.51
2019-01-04T07:52:52.818Z,95.19
2019-01-04T07:53:52.820Z,95.04
2019-01-04T07:54:52.815Z,94.40
2019-01-04T07:55:52.791Z,94.61
2019-01-04T07:56:52.775Z,94.61
2019-01-04T07:57:59.760Z,94.29
2019-01-04T07:58:52.754Z,94.25
2019-01-04T07:59:59.984Z,94.25
2019-01-04T08:00:52.774Z,94.25
2019-01-04T08:01:52.734Z,94.35
2019-01-04T08:02:52.725Z,94.25
2019-01-04T08:03:52.708Z,94.42
2019-01-04T08:04:52.708Z,94.42
2019-01-04T08:05:52.725Z,94.74
2019-01-04T08:06:52.678Z,94.95
2019-01-04T08:07:52.674Z,93.99
2019-01-04T08:08:52.664Z,94.31
2019-01-04T08:09:52.657Z,93.89
2019-01-04T08:10:52.637Z,94.17
2019-01-04T08:11:52.671Z,94.21
2019-01-04T08:12:52.617Z,94.27
2019-01-04T08:13:52.609Z,94.27
2019-01-04T08:14:52.630Z,94.81
2019-01-04T08:15:52.588Z,95.02
2019-01-04T08:16:52.581Z,95.02
2019-01-04T08:17:52.732Z,94.91
2019-01-04T08:18:52.560Z,94.76
2019-01-04T08:19:52.580Z,95.02
2019-01-04T08:20:52.541Z,94.44
2019-01-04T08:21:52.526Z,94.23
2019-01-04T08:22:52.540Z,94.98
2019-01-04T08:23:52.524Z,94.55
2019-01-04T08:24:52.501Z,94.72
2019-01-04T08:25:52.479Z,94.72
2019-01-04T08:26:52.481Z,94.08
2019-01-04T08:27:52.478Z,93.98
2019-01-04T08:28:52.456Z,94.04
2019-01-04T08:29:52.482Z,93.98
2019-01-04T08:31:03.110Z,94.15
2019-01-04T08:31:59.412Z,93.66
2019-01-04T08:32:53.321Z,93.72
2019-01-04T08:33:52.399Z,93.72
2019-01-04T08:34:52.390Z,93.82
2019-01-04T08:35:52.432Z,93.99
2019-01-04T08:36:52.373Z,93.68
2019-01-04T08:37:52.357Z,94.64
2019-01-04T08:38:52.364Z,94.85
2019-01-04T08:39:52.342Z,94.21
2019-01-04T08:40:52.333Z,94.17
2019-01-04T08:41:52.371Z,94.74
2019-01-04T08:42:52.306Z,94.59
2019-01-04T08:43:52.299Z,95.02
2019-01-04T08:44:52.317Z,95.23
2019-01-04T08:45:52.278Z,94.70
2019-01-04T08:46:52.266Z,94.98
2019-01-04T08:47:52.302Z,94.65
2019-01-04T08:48:52.248Z,94.76
2019-01-04T08:49:52.239Z,94.76
2019-01-04T08:50:52.229Z,94.02
2019-01-04T08:51:52.237Z,94.34
2019-01-04T08:52:52.210Z,94.23
2019-01-04T08:53:52.238Z,93.76
2019-01-04T08:54:52.189Z,94.09
2019-01-04T08:55:52.180Z,94.40
2019-01-04T08:56:52.168Z,94.19
2019-01-04T08:57:52.159Z,94.40
2019-01-04T08:58:52.160Z,94.72
2019-01-04T08:59:52.162Z,94.82
2019-01-04T09:00:52.128Z,94.46
2019-01-04T09:01:52.117Z,94.15
2019-01-04T09:03:02.182Z,94.46
2019-01-04T09:03:52.124Z,94.57
2019-01-04T09:04:52.092Z,93.72
2019-01-04T09:05:52.206Z,93.93
2019-01-04T09:06:52.075Z,93.79
2019-01-04T09:07:52.084Z,93.68
2019-01-04T09:08:52.052Z,93.68
2019-01-04T09:09:52.080Z,93.68
2019-01-04T09:10:52.040Z,93.79
2019-01-04T09:11:52.036Z,93.64
2019-01-04T09:12:52.024Z,93.89
2019-01-04T09:13:52.041Z,93.89
2019-01-04T09:14:51.986Z,93.64
2019-01-04T09:15:51.983Z,93.47
2019-01-04T09:16:51.970Z,93.68
2019-01-04T09:17:52.136Z,93.68
2019-01-04T09:18:51.987Z,93.68
2019-01-04T09:19:51.938Z,93.89
2019-01-04T09:20:51.941Z,93.79
2019-01-04T09:21:51.919Z,93.79
2019-01-04T09:22:51.934Z,94.00
2019-01-04T09:23:51.948Z,94.64
2019-01-04T09:24:51.908Z,94.64
2019-01-04T09:25:51.899Z,94.53
2019-01-04T09:26:51.877Z,94.00
2019-01-04T09:27:51.855Z,93.85
2019-01-04T09:28:51.844Z,93.85
2019-01-04T09:29:51.879Z,93.89
2019-01-04T09:30:51.831Z,93.74
2019-01-04T09:31:51.819Z,93.85
2019-01-04T09:32:51.811Z,93.43
2019-01-04T09:34:02.757Z,93.53
2019-01-04T09:34:51.783Z,93.64
2019-01-04T09:35:51.814Z,93.64
2019-01-04T09:36:51.774Z,93.64
2019-01-04T09:37:51.754Z,93.85
2019-01-04T09:38:51.740Z,93.53
2019-01-04T09:39:51.738Z,93.85
2019-01-04T09:40:51.727Z,93.53
2019-01-04T09:41:51.753Z,93.43
2019-01-04T09:42:51.708Z,93.85
2019-01-04T09:43:51.716Z,93.85
2019-01-04T09:44:51.721Z,93.85
2019-01-04T09:45:51.672Z,93.43
2019-01-04T09:46:51.664Z,93.74
2019-01-04T09:47:51.705Z,93.96
2019-01-04T09:48:51.693Z,94.06
2019-01-04T09:49:51.640Z,93.96
2019-01-04T09:50:51.625Z,94.06
2019-01-04T09:51:51.616Z,94.17
2019-01-04T09:52:51.606Z,94.49
2019-01-04T09:53:51.623Z,94.06
2019-01-04T09:54:51.588Z,94.17
2019-01-04T09:55:51.569Z,93.85
2019-01-04T09:56:51.558Z,94.17
2019-01-04T09:57:51.548Z,94.27
2019-01-04T09:58:51.576Z,94.27
2019-01-04T09:59:51.566Z,94.06
2019-01-04T10:00:51.518Z,93.91
2019-01-04T10:01:51.506Z,93.53
2019-01-04T10:02:51.496Z,93.70
2019-01-04T10:03:51.509Z,94.13
2019-01-04T10:05:02.547Z,94.13
2019-01-04T10:05:51.464Z,94.02
2019-01-04T10:06:51.456Z,94.65
2019-01-04T10:07:51.456Z,94.65
2019-01-04T10:08:51.434Z,94.98
2019-01-04T10:09:51.428Z,94.87
2019-01-04T10:10:51.456Z,94.87
2019-01-04T10:11:51.413Z,94.55
2019-01-04T10:12:51.399Z,94.87
2019-01-04T10:13:51.384Z,94.02
2019-01-04T10:14:51.376Z,94.34
2019-01-04T10:15:51.365Z,94.45
2019-01-04T10:16:51.421Z,94.34
2019-01-04T10:17:51.343Z,94.45
2019-01-04T10:18:51.340Z,94.65
2019-01-04T10:19:51.321Z,94.65
2019-01-04T10:20:51.315Z,94.61
2019-01-04T10:21:51.300Z,94.40
2019-01-04T10:22:51.337Z,94.55
2019-01-04T10:23:51.284Z,94.55
2019-01-04T10:24:51.282Z,94.40
2019-01-04T10:25:51.259Z,94.02
2019-01-04T10:26:51.252Z,94.72
2019-01-04T10:27:51.238Z,94.61
2019-01-04T10:28:51.398Z,94.61
2019-01-04T10:29:51.221Z,94.40
2019-01-04T10:30:51.214Z,94.29
2019-01-04T10:31:51.199Z,94.29
2019-01-04T10:32:51.186Z,94.93
2019-01-04T10:33:51.179Z,94.93
2019-01-04T10:34:51.228Z,94.78
2019-01-04T10:36:01.408Z,95.00
2019-01-04T10:36:51.147Z,94.93
2019-01-04T10:37:51.139Z,95.04
2019-01-04T10:38:51.131Z,94.61
2019-01-04T10:39:51.118Z,94.89
2019-01-04T10:40:51.347Z,95.00
2019-01-04T10:41:51.102Z,95.31
2019-01-04T10:42:51.090Z,95.42
2019-01-04T10:43:51.077Z,95.84
2019-01-04T10:44:51.068Z,95.95
2019-01-04T10:45:51.064Z,96.26
2019-01-04T10:46:51.063Z,96.05
2019-01-04T10:47:51.035Z,95.84
2019-01-04T10:48:51.023Z,96.05
2019-01-04T10:49:51.011Z,95.53
2019-01-04T10:50:51.008Z,96.05
2019-01-04T10:51:50.994Z,95.95
2019-01-04T10:52:51.024Z,95.73
2019-01-04T10:53:50.974Z,95.63
2019-01-04T10:54:50.964Z,95.90
2019-01-04T10:55:50.954Z,95.90
2019-01-04T10:56:50.956Z,96.01
2019-01-04T10:57:50.937Z,95.90
2019-01-04T10:58:51.093Z,96.22
2019-01-04T10:59:50.913Z,96.01
2019-01-04T11:00:50.898Z,96.01
2019-01-04T11:01:50.890Z,95.69
2019-01-04T11:02:50.880Z,96.12
2019-01-04T11:03:50.872Z,95.90
2019-01-04T11:04:50.903Z,96.22
2019-01-04T11:05:50.857Z,96.33
2019-01-04T11:07:01.140Z,96.22
2019-01-04T11:07:50.824Z,96.01
2019-01-04T11:08:50.816Z,95.97
2019-01-04T11:09:50.818Z,96.22
2019-01-04T11:10:50.834Z,96.08
2019-01-04T11:11:50.784Z,96.08
2019-01-04T11:12:50.779Z,95.80
2019-01-04T11:13:50.770Z,96.28
2019-01-04T11:14:50.757Z,95.76
2019-01-04T11:15:50.740Z,95.76
2019-01-04T11:16:50.774Z,95.97
2019-01-04T11:17:50.723Z,95.97
2019-01-04T11:18:50.710Z,95.69
2019-01-04T11:19:50.707Z,95.86
2019-01-04T11:20:50.694Z,95.76
2019-01-04T11:21:50.679Z,95.54
2019-01-04T11:22:50.844Z,95.76
2019-01-04T11:23:50.661Z,95.76
2019-01-04T11:24:50.650Z,95.65
2019-01-04T11:25:50.637Z,95.86
2019-01-04T11:26:50.626Z,95.97
2019-01-04T11:27:50.632Z,95.86
2019-01-04T11:28:50.710Z,95.92
2019-01-04T11:29:50.595Z,95.86
2019-01-04T11:30:50.585Z,95.86
2019-01-04T11:31:50.575Z,95.86
2019-01-04T11:32:50.563Z,95.97
2019-01-04T11:33:50.564Z,96.08
2019-01-04T11:34:50.563Z,96.18
2019-01-04T11:35:50.534Z,96.18
2019-01-04T11:36:50.526Z,96.08
2019-01-04T11:38:01.347Z,95.82
2019-01-04T11:38:50.502Z,96.24
2019-01-04T11:39:50.493Z,96.03
2019-01-04T11:40:50.521Z,95.92
2019-01-04T11:41:50.477Z,96.14
2019-01-04T11:42:50.459Z,95.92
2019-01-04T11:43:50.450Z,96.24
2019-01-04T11:44:50.489Z,96.56
2019-01-04T11:45:50.439Z,96.66
2019-01-04T11:46:50.453Z,96.14
2019-01-04T11:47:50.408Z,96.14
2019-01-04T11:48:50.397Z,96.34
2019-01-04T11:49:50.387Z,96.24
2019-01-04T11:50:50.926Z,96.88
2019-01-04T11:51:50.365Z,96.98
2019-01-04T11:52:50.478Z,96.88
2019-01-04T11:53:50.352Z,96.77
2019-01-04T11:54:50.344Z,96.66
2019-01-04T11:55:50.324Z,96.98
2019-01-04T11:56:50.316Z,96.77
2019-01-04T11:57:50.314Z,96.62
2019-01-04T11:58:50.469Z,96.09
2019-01-04T11:59:50.282Z,96.77
2019-01-04T12:00:50.277Z,96.94
2019-01-04T12:01:50.259Z,96.83
2019-01-04T12:02:50.252Z,96.20
2019-01-04T12:03:50.240Z,96.51
2019-01-04T12:04:50.270Z,96.73
2019-01-04T12:05:50.226Z,96.41
2019-01-04T12:06:50.210Z,96.62
2019-01-04T12:07:50.198Z,96.51
2019-01-04T12:09:00.845Z,96.73
2019-01-04T12:09:50.269Z,96.83
2019-01-04T12:10:50.226Z,96.62
2019-01-04T12:11:50.165Z,96.62
2019-01-04T12:12:50.158Z,96.73
2019-01-04T12:13:50.142Z,96.83
2019-01-04T12:14:50.128Z,96.30
2019-01-04T12:15:50.159Z,96.30
2019-01-04T12:16:50.155Z,96.83
2019-01-04T12:17:50.102Z,96.41
2019-01-04T12:18:50.095Z,96.94
2019-01-04T12:19:50.075Z,97.25
2019-01-04T12:20:50.072Z,97.05
2019-01-04T12:21:50.052Z,97.15
2019-01-04T12:22:50.092Z,96.51
2019-01-04T12:23:50.038Z,97.05
2019-01-04T12:24:50.022Z,96.94
2019-01-04T12:25:50.016Z,97.25
2019-01-04T12:26:50.017Z,97.05
2019-01-04T12:27:50.024Z,96.94
2019-01-04T12:28:50.002Z,97.15
2019-01-04T12:29:49.985Z,97.05
2019-01-04T12:30:49.974Z,96.83
2019-01-04T12:31:49.962Z,96.94
2019-01-04T12:32:49.951Z,96.94
2019-01-04T12:33:49.940Z,96.83
2019-01-04T12:34:49.989Z,96.94
2019-01-04T12:35:49.917Z,96.73
2019-01-04T12:36:49.908Z,96.94
2019-01-04T12:37:49.900Z,96.83
2019-01-04T12:38:49.884Z,97.05
2019-01-04T12:40:01.016Z,96.94
2019-01-04T12:40:49.855Z,96.83
2019-01-04T12:41:49.842Z,96.73
2019-01-04T12:42:49.838Z,96.83
2019-01-04T12:43:49.833Z,96.62
2019-01-04T12:44:49.823Z,96.62
2019-01-04T12:45:49.846Z,97.25
2019-01-04T12:46:49.794Z,97.15
2019-01-04T12:47:49.784Z,97.25
2019-01-04T12:48:49.775Z,96.51
2019-01-04T12:49:49.799Z,97.30
2019-01-04T12:50:49.756Z,96.73
2019-01-04T12:51:49.781Z,96.62
2019-01-04T12:52:49.734Z,97.25