createdAt,value
2022-10-18T00:00:56.502Z,20.42
2022-10-18T00:03:24.623Z,20.39
2022-10-18T00:05:52.939Z,20.39
2022-10-18T00:08:21.606Z,20.45
2022-10-18T00:10:50.298Z,20.37
2022-10-18T00:13:18.574Z,20.44
2022-10-18T00:15:51.621Z,20.46
2022-10-18T00:18:20.281Z,20.35
2022-10-18T00:20:57.751Z,20.36
2022-10-18T00:23:25.873Z,20.33
2022-10-18T00:26:00.759Z,20.32
2022-10-18T00:28:28.603Z,20.45
2022-10-18T00:30:58.120Z,20.44
2022-10-18T00:33:26.009Z,20.23
2022-10-18T00:35:54.016Z,20.29
2022-10-18T00:38:21.824Z,20.29
2022-10-18T00:40:49.807Z,20.45
2022-10-18T00:43:19.306Z,20.42
2022-10-18T00:45:47.175Z,20.42
2022-10-18T00:48:19.466Z,20.34
2022-10-18T00:50:49.880Z,20.29
2022-10-18T00:53:20.564Z,20.28
2022-10-18T00:55:48.653Z,20.47
2022-10-18T00:58:19.331Z,20.42
2022-10-18T01:00:47.258Z,20.41
2022-10-18T01:03:16.470Z,20.43
2022-10-18T01:05:47.549Z,20.45
2022-10-18T01:08:37.462Z,20.61
2022-10-18T01:11:39.896Z,20.52
2022-10-18T01:14:20.774Z,20.59
2022-10-18T01:16:57.557Z,20.53
2022-10-18T01:20:20.092Z,20.47
2022-10-18T01:22:52.055Z,20.44
2022-10-18T01:25:33.453Z,20.44
2022-10-18T01:28:10.713Z,20.49
2022-10-18T01:30:49.223Z,20.52
2022-10-18T01:33:24.977Z,20.50
2022-10-18T01:35:57.699Z,20.48
2022-10-18T01:38:27.289Z,20.36
2022-10-18T01:40:57.145Z,20.52
2022-10-18T01:43:26.549Z,20.54
2022-10-18T01:45:57.869Z,20.49
2022-10-18T01:48:26.585Z,20.41
2022-10-18T01:50:54.686Z,20.50
2022-10-18T01:53:28.376Z,20.43
2022-10-18T01:56:06.790Z,20.52
2022-10-18T01:58:41.793Z,20.49
2022-10-18T02:01:19.343Z,20.37
2022-10-18T02:03:50.567Z,20.22
2022-10-18T02:06:24.114Z,20.34
2022-10-18T02:08:56.387Z,20.28
2022-10-18T02:11:24.475Z,20.17
2022-10-18T02:13:55.767Z,20.23
2022-10-18T02:16:29.568Z,20.00
2022-10-18T02:19:02.624Z,20.17
2022-10-18T02:21:31.557Z,20.01
2022-10-18T02:24:01.778Z,20.22
2022-10-18T02:26:29.726Z,20.28
2022-10-18T02:28:57.801Z,20.23
2022-10-18T02:31:32.021Z,20.26
2022-10-18T02:34:08.149Z,20.24
2022-10-18T02:36:43.409Z,20.31
2022-10-18T02:39:15.391Z,20.22
2022-10-18T02:41:43.968Z,20.25
2022-10-18T02:44:12.018Z,20.18
2022-10-18T02:46:43.698Z,19.95
2022-10-18T02:49:11.750Z,20.22
2022-10-18T02:51:39.592Z,20.05
2022-10-18T02:54:08.415Z,19.93
2022-10-18T02:56:36.621Z,19.98
2022-10-18T02:59:07.263Z,20.01
2022-10-18T03:01:36.242Z,20.00
2022-10-18T03:04:06.461Z,19.98
2022-10-18T03:06:34.880Z,20.11
2022-10-18T03:09:03.547Z,19.97
2022-10-18T03:11:32.003Z,20.13
2022-10-18T03:13:59.945Z,20.06
2022-10-18T03:16:27.748Z,20.15
2022-10-18T03:18:55.565Z,20.11
2022-10-18T03:21:24.806Z,19.97
2022-10-18T03:23:52.716Z,19.94
2022-10-18T03:26:21.506Z,19.87
2022-10-18T03:28:49.536Z,19.86
2022-10-18T03:31:17.850Z,19.73
2022-10-18T03:33:45.796Z,19.61
2022-10-18T03:36:13.921Z,19.73
2022-10-18T03:38:43.419Z,19.69
2022-10-18T03:41:11.548Z,19.84
2022-10-18T03:43:39.449Z,19.85
2022-10-18T03:46:07.314Z,19.63
2022-10-18T03:48:35.341Z,19.67
2022-10-18T03:51:03.232Z,19.45
2022-10-18T03:53:31.216Z,19.47
2022-10-18T03:56:00.557Z,19.61
2022-10-18T03:58:28.479Z,19.41
2022-10-18T04:00:56.824Z,19.37
2022-10-18T04:03:25.103Z,19.43
2022-10-18T04:05:52.974Z,19.40
2022-10-18T04:08:21.248Z,19.36
2022-10-18T04:10:49.194Z,19.42
2022-10-18T04:13:18.549Z,19.32
2022-10-18T04:15:46.473Z,19.26
2022-10-18T04:18:14.310Z,19.34
2022-10-18T04:20:42.349Z,19.25
2022-10-18T04:23:10.293Z,19.31
2022-10-18T04:25:38.173Z,19.05
2022-10-18T04:28:06.406Z,19.22
2022-10-18T04:30:35.662Z,19.21
2022-10-18T04:33:03.511Z,19.04
2022-10-18T04:35:31.504Z,19.13
2022-10-18T04:37:59.438Z,19.25
2022-10-18T04:40:27.342Z,19.23
2022-10-18T04:42:55.137Z,19.13
2022-10-18T04:45:22.944Z,19.05
2022-10-18T04:47:52.422Z,19.26
2022-10-18T04:50:20.387Z,19.33
2022-10-18T04:55:23.436Z,19.20
2022-10-18T04:57:51.351Z,19.18
2022-10-18T05:00:19.311Z,19.25
2022-10-18T05:02:47.174Z,19.26
2022-10-18T05:05:16.475Z,18.99
2022-10-18T05:07:44.298Z,19.05
2022-10-18T05:10:12.346Z,19.17
2022-10-18T05:12:40.279Z,19.19
2022-10-18T05:15:08.818Z,19.16
2022-10-18T05:17:37.239Z,19.06
2022-10-18T05:20:05.613Z,18.88
2022-10-18T05:22:35.118Z,19.16
2022-10-18T05:25:03.805Z,19.30
2022-10-18T05:27:31.887Z,19.39
2022-10-18T05:30:04.592Z,19.28
2022-10-18T05:32:33.805Z,19.05
2022-10-18T05:35:02.345Z,19.07
2022-10-18T05:37:30.213Z,19.25
2022-10-18T05:39:59.454Z,19.08
2022-10-18T05:42:27.374Z,18.94
2022-10-18T05:44:55.257Z,19.06
2022-10-18T05:47:23.242Z,19.07
2022-10-18T05:49:51.307Z,19.12
2022-10-18T05:52:19.140Z,19.24
2022-10-18T05:54:47.023Z,19.14
2022-10-18T05:57:16.250Z,19.20
2022-10-18T05:59:44.960Z,19.15
2022-10-18T06:02:13.701Z,19.15
2022-10-18T06:04:41.849Z,19.22
2022-10-18T06:07:11.056Z,19.25
2022-10-18T06:09:39.460Z,19.13
2022-10-18T06:12:08.984Z,19.05
2022-10-18T06:14:38.422Z,19.00
2022-10-18T06:17:06.269Z,19.07
2022-10-18T06:19:34.143Z,19.08
2022-10-18T06:22:02.030Z,19.13
2022-10-18T06:24:29.893Z,19.06
2022-10-18T06:26:58.529Z,19.06
2022-10-18T06:29:26.475Z,19.06
2022-10-18T06:31:55.666Z,18.96
2022-10-18T06:34:23.523Z,18.88
2022-10-18T06:36:55.026Z,18.89
2022-10-18T06:39:26.340Z,18.93
2022-10-18T06:41:54.554Z,18.98
2022-10-18T06:44:23.089Z,18.99
2022-10-18T06:46:51.692Z,19.00
2022-10-18T06:49:21.284Z,19.01
2022-10-18T06:51:49.094Z,19.05
2022-10-18T06:54:18.344Z,19.07
2022-10-18T06:56:46.805Z,19.18
2022-10-18T06:59:15.333Z,19.09
2022-10-18T07:01:43.831Z,19.17
2022-10-18T07:04:11.842Z,19.16
2022-10-18T07:06:41.437Z,19.19
2022-10-18T07:09:09.261Z,19.11
2022-10-18T07:11:37.224Z,19.22
2022-10-18T07:14:05.240Z,19.15
2022-10-18T07:16:34.532Z,19.16
2022-10-18T07:19:02.667Z,19.17
2022-10-18T07:21:30.617Z,19.18
2022-10-18T07:23:59.888Z,19.20
2022-10-18T07:26:29.835Z,19.27
2022-10-18T07:29:00.619Z,19.24
2022-10-18T07:31:29.809Z,19.26
2022-10-18T07:33:57.981Z,19.19
2022-10-18T07:36:26.266Z,19.17
2022-10-18T07:38:54.749Z,19.15
2022-10-18T07:41:24.323Z,19.22
2022-10-18T07:43:53.822Z,19.22
2022-10-18T07:46:25.351Z,19.28
2022-10-18T07:48:53.722Z,19.23
2022-10-18T07:51:22.098Z,19.22
2022-10-18T07:53:50.015Z,19.30
2022-10-18T07:56:22.725Z,19.27
2022-10-18T07:58:53.730Z,19.22
2022-10-18T08:01:22.844Z,19.16
2022-10-18T08:03:51.239Z,19.21
2022-10-18T08:06:21.120Z,19.03
2022-10-18T08:08:49.216Z,19.06
2022-10-18T08:11:19.180Z,19.11
2022-10-18T08:13:47.397Z,19.18
2022-10-18T08:16:18.901Z,19.25
2022-10-18T08:18:46.898Z,19.20
2022-10-18T08:21:16.609Z,19.16
2022-10-18T08:23:44.742Z,19.17
2022-10-18T08:26:14.784Z,19.05
2022-10-18T08:28:49.104Z,19.06
2022-10-18T08:31:23.626Z,19.03
2022-10-18T08:33:51.580Z,19.08
2022-10-18T08:36:20.101Z,18.99
2022-10-18T08:38:49.295Z,18.94
2022-10-18T08:41:42.761Z,18.97
2022-10-18T08:44:16.584Z,18.92
2022-10-18T08:46:49.331Z,19.00
2022-10-18T08:49:26.555Z,18.92
2022-10-18T08:51:55.041Z,18.96
2022-10-18T08:54:30.599Z,18.99
2022-10-18T08:57:01.795Z,18.83
2022-10-18T08:59:34.700Z,18.87
2022-10-18T09:02:17.315Z,18.90
2022-10-18T09:04:58.013Z,18.82
2022-10-18T09:07:43.848Z,18.95
2022-10-18T09:10:25.652Z,18.99
2022-10-18T09:13:08.591Z,18.93
2022-10-18T09:15:46.707Z,18.79
2022-10-18T09:18:33.314Z,18.61
2022-10-18T09:21:06.416Z,18.48
2022-10-18T09:23:45.893Z,18.73
2022-10-18T09:26:18.339Z,18.80
2022-10-18T09:28:59.975Z,18.88
2022-10-18T09:31:40.120Z,18.95
2022-10-18T09:34:15.155Z,18.96
2022-10-18T09:36:44.676Z,18.83
2022-10-18T09:39:15.324Z,18.87
2022-10-18T09:41:49.975Z,18.79
2022-10-18T09:44:23.120Z,18.69
2022-10-18T09:46:54.510Z,18.72
2022-10-18T09:49:28.073Z,18.70
2022-10-18T09:51:58.090Z,18.67
2022-10-18T09:54:32.217Z,18.77
2022-10-18T09:57:05.622Z,18.95
2022-10-18T09:59:42.427Z,18.91
2022-10-18T10:02:14.973Z,18.84
2022-10-18T10:04:44.841Z,18.75
2022-10-18T10:07:17.509Z,18.88
2022-10-18T10:09:48.055Z,18.84
2022-10-18T10:12:41.871Z,18.94
2022-10-18T10:15:18.860Z,18.97
2022-10-18T10:17:54.994Z,18.97
2022-10-18T10:20:26.379Z,18.92
2022-10-18T10:22:54.611Z,18.97
2022-10-18T10:25:27.410Z,18.98
2022-10-18T10:27:55.685Z,18.89
2022-10-18T10:30:27.643Z,18.97
2022-10-18T10:32:56.749Z,19.02
2022-10-18T10:38:25.597Z,18.90
2022-10-18T10:40:53.796Z,18.87
2022-10-18T10:43:40.546Z,18.93
2022-10-18T10:46:10.854Z,18.95
2022-10-18T10:48:48.434Z,19.05
2022-10-18T10:51:29.232Z,19.00
2022-10-18T10:54:03.227Z,19.05
2022-10-18T10:56:33.358Z,19.05
2022-10-18T10:59:09.983Z,18.92
2022-10-18T11:01:37.882Z,18.97
2022-10-18T11:04:27.350Z,18.99
2022-10-18T11:07:05.422Z,18.87
2022-10-18T11:09:49.534Z,18.93
2022-10-18T11:12:27.394Z,19.06
2022-10-18T11:15:05.599Z,19.18
2022-10-18T11:17:37.373Z,19.02
2022-10-18T11:20:25.815Z,19.06
2022-10-18T11:23:04.025Z,19.14
2022-10-18T11:25:47.261Z,19.02
2022-10-18T11:28:29.476Z,19.03
2022-10-18T11:31:10.860Z,18.93
2022-10-18T11:34:08.149Z,18.95
2022-10-18T11:36:54.777Z,19.07
2022-10-18T11:39:38.118Z,19.04
2022-10-18T11:42:15.934Z,18.83
2022-10-18T11:44:53.388Z,18.93
2022-10-18T11:47:32.679Z,19.05
2022-10-18T11:50:12.849Z,19.02
2022-10-18T11:52:51.993Z,19.07
2022-10-18T11:55:33.009Z,19.14
2022-10-18T11:58:13.294Z,19.13
2022-10-18T12:00:49.928Z,19.24
2022-10-18T12:03:33.635Z,19.16
2022-10-18T12:06:03.447Z,19.20
2022-10-18T12:08:36.369Z,19.19
2022-10-18T12:11:11.388Z,19.05
2022-10-18T12:13:45.238Z,18.93
2022-10-18T12:16:13.957Z,19.10
2022-10-18T12:21:26.540Z,19.09
2022-10-18T12:23:56.452Z,19.04
2022-10-18T12:26:26.171Z,18.75
2022-10-18T12:29:01.747Z,18.97
2022-10-18T12:31:34.024Z,18.97
2022-10-18T12:34:10.727Z,19.08
2022-10-18T12:36:54.994Z,19.17
2022-10-18T12:39:33.453Z,19.26
2022-10-18T12:42:20.016Z,19.26
2022-10-18T12:45:03.520Z,19.30
2022-10-18T12:47:31.919Z,19.33
2022-10-18T12:50:00.697Z,19.07
2022-10-18T12:52:29.422Z,19.02
2022-10-18T12:55:08.752Z,19.22
2022-10-18T12:57:55.275Z,19.24
2022-10-18T13:00:37.810Z,19.13
2022-10-18T13:03:20.391Z,19.18
2022-10-18T13:05:57.812Z,19.29
2022-10-18T13:08:41.912Z,19.50
2022-10-18T13:11:29.064Z,19.59
2022-10-18T13:14:11.918Z,19.39
2022-10-18T13:16:44.938Z,19.01
2022-10-18T13:19:19.772Z,19.19
2022-10-18T13:21:53.352Z,19.50
2022-10-18T13:24:26.110Z,19.40
2022-10-18T13:27:35.062Z,19.38
2022-10-18T13:30:12.809Z,19.48
2022-10-18T13:32:47.130Z,19.63
2022-10-18T13:35:29.699Z,19.58
2022-10-18T13:38:00.390Z,19.28
2022-10-18T13:40:28.061Z,19.49
2022-10-18T13:42:55.649Z,19.63
2022-10-18T13:45:41.872Z,19.52
2022-10-18T13:48:28.222Z,19.68
2022-10-18T13:50:59.763Z,19.71
2022-10-18T13:53:41.171Z,19.73
2022-10-18T13:56:29.885Z,19.46
2022-10-18T13:59:14.065Z,19.39
2022-10-18T14:01:52.768Z,19.40
2022-10-18T14:04:35.180Z,19.05
2022-10-18T14:07:04.795Z,19.25
2022-10-18T14:09:55.001Z,18.98
2022-10-18T14:12:27.053Z,19.31
2022-10-18T14:14:57.646Z,19.31
2022-10-18T14:17:29.477Z,19.35
2022-10-18T14:19:59.384Z,19.44
2022-10-18T14:22:30.536Z,19.11
2022-10-18T14:24:59.930Z,19.33
2022-10-18T14:27:28.260Z,19.42
2022-10-18T14:30:09.839Z,19.28
2022-10-18T14:32:37.795Z,19.56
2022-10-18T14:35:32.120Z,19.12
2022-10-18T14:37:54.819Z,19.10
2022-10-18T14:40:34.646Z,19.17
2022-10-18T14:43:03.741Z,19.50
2022-10-18T14:45:31.508Z,19.29
2022-10-18T14:48:09.618Z,19.35
2022-10-18T14:50:37.375Z,19.23
2022-10-18T14:53:06.268Z,19.38
2022-10-18T14:55:35.632Z,19.52
2022-10-18T14:58:03.520Z,19.54
2022-10-18T15:00:34.924Z,19.54
2022-10-18T15:03:03.740Z,19.35
2022-10-18T15:05:31.604Z,19.28
2022-10-18T15:08:00.560Z,19.32
2022-10-18T15:10:29.737Z,19.12
2022-10-18T15:13:16.102Z,18.97
2022-10-18T15:15:44.896Z,19.00
2022-10-18T15:18:18.406Z,18.99
2022-10-18T15:20:46.099Z,18.60
2022-10-18T15:23:22.024Z,18.73
2022-10-18T15:25:50.303Z,18.59
2022-10-18T15:28:26.331Z,18.72
2022-10-18T15:30:54.622Z,18.94
2022-10-18T15:33:23.402Z,18.86
2022-10-18T15:35:52.601Z,18.69
2022-10-18T15:38:26.308Z,18.54
2022-10-18T15:40:54.437Z,18.41
2022-10-18T15:43:37.814Z,18.23
2022-10-18T15:46:07.070Z,18.30
2022-10-18T15:48:37.058Z,18.08
2022-10-18T15:51:05.963Z,18.30
2022-10-18T15:53:35.496Z,18.25
2022-10-18T15:56:04.494Z,18.28
2022-10-18T15:58:39.155Z,18.31
2022-10-18T16:01:12.357Z,18.10
2022-10-18T16:03:40.380Z,18.27
2022-10-18T16:06:09.960Z,18.20
2022-10-18T16:08:42.776Z,18.10
2022-10-18T16:11:14.596Z,18.07
2022-10-18T16:13:42.581Z,18.21
2022-10-18T16:16:14.209Z,18.22
2022-10-18T16:18:42.469Z,18.08
2022-10-18T16:21:16.892Z,18.12
2022-10-18T16:23:44.720Z,17.83
2022-10-18T16:26:12.917Z,18.04
2022-10-18T16:28:40.771Z,17.72
2022-10-18T16:31:08.588Z,17.74
2022-10-18T16:33:37.571Z,17.85
2022-10-18T16:36:05.751Z,17.77
2022-10-18T16:38:35.232Z,17.81
2022-10-18T16:41:03.981Z,17.74
2022-10-18T16:43:31.764Z,17.89
2022-10-18T16:45:59.429Z,17.82
2022-10-18T16:48:27.552Z,17.89
2022-10-18T16:50:57.221Z,17.90
2022-10-18T16:53:25.200Z,17.83
2022-10-18T16:55:54.807Z,17.83
2022-10-18T17:00:56.245Z,17.80
2022-10-18T17:03:24.211Z,17.77
2022-10-18T17:05:51.830Z,17.73
2022-10-18T17:08:21.958Z,17.72
2022-10-18T17:10:52.905Z,17.67
2022-10-18T17:13:20.751Z,17.69
2022-10-18T17:15:49.153Z,17.54
2022-10-18T17:18:18.706Z,17.54
2022-10-18T17:20:46.504Z,17.50
2022-10-18T17:23:14.174Z,17.46
2022-10-18T17:25:57.536Z,17.49
2022-10-18T17:28:32.450Z,17.39
2022-10-18T17:31:00.148Z,17.38
2022-10-18T17:33:27.767Z,17.42
2022-10-18T17:35:55.408Z,17.31
2022-10-18T17:38:23.119Z,17.32
2022-10-18T17:40:54.774Z,17.18
2022-10-18T17:43:22.433Z,17.16
2022-10-18T17:45:51.054Z,17.18
2022-10-18T17:48:18.928Z,17.19
2022-10-18T17:50:46.831Z,17.19
2022-10-18T17:53:15.035Z,17.14
2022-10-18T17:55:42.675Z,17.04
2022-10-18T17:58:11.708Z,17.05
2022-10-18T18:00:39.316Z,16.95
2022-10-18T18:03:07.030Z,16.91
2022-10-18T18:05:35.277Z,16.87
2022-10-18T18:08:04.203Z,16.81
2022-10-18T18:10:33.133Z,16.85
2022-10-18T18:13:01.143Z,16.68
2022-10-18T18:15:30.455Z,16.69
2022-10-18T18:17:58.418Z,16.70
2022-10-18T18:20:26.400Z,16.67
2022-10-18T18:22:54.109Z,16.71
2022-10-18T18:25:21.717Z,16.77
2022-10-18T18:27:49.416Z,16.77
2022-10-18T18:30:17.947Z,16.77
2022-10-18T18:32:47.083Z,16.82
2022-10-18T18:35:14.698Z,16.82
2022-10-18T18:37:42.404Z,16.91
2022-10-18T18:40:10.485Z,16.89
2022-10-18T18:42:38.123Z,16.77
2022-10-18T18:45:06.131Z,16.77
2022-10-18T18:47:35.509Z,16.67
2022-10-18T18:50:04.818Z,16.73
2022-10-18T18:52:32.648Z,16.76
2022-10-18T18:55:00.792Z,16.76
2022-10-18T18:57:29.012Z,16.60
2022-10-18T18:59:56.640Z,16.61
2022-10-18T19:02:24.373Z,16.40
2022-10-18T19:04:52.000Z,16.63
2022-10-18T19:07:21.026Z,16.44
2022-10-18T19:09:50.660Z,16.53
2022-10-18T19:12:20.613Z,16.47
2022-10-18T19:14:49.077Z,16.52
2022-10-18T19:17:16.674Z,16.42
2022-10-18T19:19:44.303Z,16.55
2022-10-18T19:22:11.932Z,16.50
2022-10-18T19:24:40.892Z,16.40
2022-10-18T19:27:12.412Z,16.34
2022-10-18T19:29:40.885Z,16.24
2022-10-18T19:32:11.920Z,16.21
2022-10-18T19:34:39.551Z,16.40
2022-10-18T19:37:09.405Z,16.29
2022-10-18T19:39:37.313Z,16.07
2022-10-18T19:42:07.299Z,16.07
2022-10-18T19:44:36.212Z,16.07
2022-10-18T19:47:04.547Z,16.04
2022-10-18T19:49:32.253Z,16.18
2022-10-18T19:52:00.038Z,16.02
2022-10-18T19:54:27.729Z,16.01
2022-10-18T19:56:55.386Z,15.93
2022-10-18T19:59:24.693Z,15.94
2022-10-18T20:01:52.347Z,16.07
2022-10-18T20:04:19.990Z,15.77
2022-10-18T20:06:47.964Z,16.00
2022-10-18T20:09:19.398Z,15.96
2022-10-18T20:11:48.533Z,15.81
2022-10-18T20:14:16.168Z,15.83
2022-10-18T20:16:45.148Z,15.93
2022-10-18T20:19:12.756Z,15.58
2022-10-18T20:21:40.538Z,15.67
2022-10-18T20:24:09.238Z,15.59
2022-10-18T20:26:36.896Z,15.66
2022-10-18T20:29:05.212Z,15.81
2022-10-18T20:31:35.505Z,15.85
2022-10-18T20:34:06.528Z,15.68
2022-10-18T20:36:34.723Z,15.65
2022-10-18T20:39:02.986Z,15.47
2022-10-18T20:41:31.633Z,15.42
2022-10-18T20:44:00.021Z,15.35
2022-10-18T20:46:28.355Z,15.48
2022-10-18T20:48:55.959Z,15.40
2022-10-18T20:51:24.987Z,15.46
2022-10-18T20:53:53.495Z,15.12
2022-10-18T20:56:22.498Z,15.34
2022-10-18T20:58:51.153Z,15.17
2022-10-18T21:01:19.694Z,15.26
2022-10-18T21:03:47.971Z,15.17
2022-10-18T21:06:16.560Z,15.14
2022-10-18T21:08:45.798Z,14.95
2022-10-18T21:11:14.079Z,15.13
2022-10-18T21:13:41.795Z,15.29
2022-10-18T21:16:09.778Z,15.30
2022-10-18T21:18:40.257Z,15.05
2022-10-18T21:21:08.739Z,15.12
2022-10-18T21:23:36.380Z,14.92
2022-10-18T21:26:05.385Z,15.14
2022-10-18T21:28:33.211Z,15.04
2022-10-18T21:31:08.955Z,15.11
2022-10-18T21:33:36.570Z,15.19
2022-10-18T21:36:04.334Z,15.12
2022-10-18T21:38:32.038Z,15.12
2022-10-18T21:40:59.639Z,14.97
2022-10-18T21:43:28.958Z,15.06
2022-10-18T21:46:00.473Z,15.08
2022-10-18T21:48:28.438Z,14.92
2022-10-18T21:50:56.081Z,15.00
2022-10-18T21:53:23.692Z,14.97
2022-10-18T21:55:51.508Z,14.95
2022-10-18T21:58:19.242Z,14.99
2022-10-18T22:00:48.245Z,14.86
2022-10-18T22:03:15.945Z,15.03
2022-10-18T22:05:43.523Z,14.74
2022-10-18T22:08:11.144Z,14.84
2022-10-18T22:10:38.758Z,14.80
2022-10-18T22:13:06.396Z,14.85
2022-10-18T22:15:34.036Z,14.79
2022-10-18T22:18:03.033Z,14.95
2022-10-18T22:20:30.665Z,14.94
2022-10-18T22:22:58.276Z,14.90
2022-10-18T22:25:25.854Z,14.97
2022-10-18T22:27:53.463Z,15.00
2022-10-18T22:30:21.040Z,15.03
2022-10-18T22:32:48.693Z,15.21
2022-10-18T22:35:17.860Z,14.79
2022-10-18T22:37:45.448Z,15.04
2022-10-18T22:40:13.292Z,15.18
2022-10-18T22:42:40.893Z,15.27
2022-10-18T22:45:08.907Z,15.26
2022-10-18T22:47:36.823Z,15.20
2022-10-18T22:50:04.873Z,15.21
2022-10-18T22:52:33.963Z,15.14
2022-10-18T22:55:01.790Z,15.09
2022-10-18T22:57:29.945Z,15.03
2022-10-18T22:59:57.556Z,15.15
2022-10-18T23:02:25.177Z,15.12
2022-10-18T23:04:52.788Z,15.25
2022-10-18T23:07:20.434Z,15.28
2022-10-18T23:09:49.409Z,15.40
2022-10-18T23:12:17.017Z,15.34
2022-10-18T23:14:44.667Z,15.35
2022-10-18T23:17:12.285Z,15.34
2022-10-18T23:19:39.904Z,15.28
2022-10-18T23:22:07.554Z,15.14
2022-10-18T23:24:35.175Z,15.02
2022-10-18T23:27:04.128Z,15.07
2022-10-18T23:29:31.750Z,15.05
2022-10-18T23:31:59.383Z,15.19
2022-10-18T23:34:27.106Z,15.21
2022-10-18T23:36:54.733Z,15.28
2022-10-18T23:39:22.387Z,15.39
2022-10-18T23:41:49.987Z,15.37
2022-10-18T23:44:19.046Z,15.30
2022-10-18T23:46:46.708Z,15.38
2022-10-18T23:49:14.364Z,15.39
2022-10-18T23:51:41.965Z,15.43
2022-10-18T23:54:09.631Z,15.28
2022-10-18T23:56:37.289Z,15.13
2022-10-18T23:59:04.913Z,15.19
