createdAt,value
2023-03-28T00:02:29.422Z,2.00
2023-03-28T00:05:00.712Z,1.90
2023-03-28T00:07:32.702Z,1.80
2023-03-28T00:10:04.262Z,1.70
2023-03-28T00:12:34.441Z,1.60
2023-03-28T00:15:05.102Z,1.40
2023-03-28T00:17:35.594Z,1.30
2023-03-28T00:20:07.920Z,1.20
2023-03-28T00:22:40.787Z,1.10
2023-03-28T00:25:12.587Z,1.10
2023-03-28T00:27:43.108Z,1.00
2023-03-28T00:30:13.983Z,0.90
2023-03-28T00:32:45.931Z,0.90
2023-03-28T00:35:16.598Z,0.80
2023-03-28T00:37:52.393Z,0.80
2023-03-28T00:40:22.605Z,0.70
2023-03-28T00:42:52.912Z,0.70
2023-03-28T00:45:24.719Z,0.60
2023-03-28T00:48:02.993Z,0.60
2023-03-28T00:50:38.600Z,0.60
2023-03-28T00:53:17.493Z,0.60
2023-03-28T00:55:51.018Z,0.60
2023-03-28T00:58:27.371Z,0.60
2023-03-28T01:01:00.149Z,0.50
2023-03-28T01:03:34.334Z,0.50
2023-03-28T01:06:08.944Z,0.50
2023-03-28T01:08:44.485Z,0.50
2023-03-28T01:11:17.191Z,0.40
2023-03-28T01:13:50.076Z,0.40
2023-03-28T01:16:23.135Z,0.30
2023-03-28T01:18:53.855Z,0.40
2023-03-28T01:22:07.493Z,0.30
2023-03-28T01:25:09.954Z,0.20
2023-03-28T01:27:52.657Z,0.00
2023-03-28T01:30:43.517Z,-0.10
2023-03-28T01:33:36.683Z,-0.30
2023-03-28T01:36:48.811Z,-0.50
2023-03-28T01:39:30.474Z,-0.60
2023-03-28T01:42:07.486Z,-0.80
2023-03-28T01:44:45.796Z,-1.00
2023-03-28T01:47:22.889Z,-1.10
2023-03-28T01:50:02.782Z,-1.10
2023-03-28T01:52:41.444Z,-1.20
2023-03-28T01:55:21.158Z,-1.20
2023-03-28T01:57:58.559Z,-1.30
2023-03-28T02:00:33.009Z,-1.30
2023-03-28T02:03:08.038Z,-1.10
2023-03-28T02:05:41.246Z,-1.20
2023-03-28T02:08:14.530Z,-1.30
2023-03-28T02:10:48.911Z,-1.20
2023-03-28T02:13:22.601Z,-1.20
2023-03-28T02:15:55.989Z,-1.20
2023-03-28T02:18:33.555Z,-1.00
2023-03-28T02:21:08.795Z,-0.60
2023-03-28T02:23:41.664Z,-0.40
2023-03-28T02:26:14.326Z,0.00
2023-03-28T02:28:47.289Z,0.10
2023-03-28T02:31:18.168Z,0.20
2023-03-28T02:33:49.788Z,0.40
2023-03-28T02:36:36.477Z,0.60
2023-03-28T02:39:44.244Z,0.70
2023-03-28T02:42:42.296Z,0.80
2023-03-28T02:45:32.376Z,0.90
2023-03-28T02:48:16.972Z,0.90
2023-03-28T02:50:55.837Z,0.90
2023-03-28T02:53:34.907Z,1.10
2023-03-28T02:56:09.498Z,1.10
2023-03-28T02:58:44.826Z,1.20
2023-03-28T03:01:16.479Z,1.20
2023-03-28T03:03:47.628Z,1.20
2023-03-28T03:06:18.610Z,1.20
2023-03-28T03:08:48.799Z,1.20
2023-03-28T03:11:18.961Z,1.20
2023-03-28T03:13:51.144Z,1.20
2023-03-28T03:16:21.343Z,1.20
2023-03-28T03:18:51.501Z,1.10
2023-03-28T03:21:22.575Z,1.10
2023-03-28T03:23:52.702Z,1.00
2023-03-28T03:26:23.209Z,1.00
2023-03-28T03:28:54.984Z,1.00
2023-03-28T03:31:25.251Z,1.10
2023-03-28T03:33:55.637Z,1.00
2023-03-28T03:36:27.708Z,1.00
2023-03-28T03:38:57.881Z,0.90
2023-03-28T03:41:28.123Z,0.90
2023-03-28T03:44:01.610Z,0.90
2023-03-28T03:46:32.150Z,0.80
2023-03-28T03:49:02.748Z,0.70
2023-03-28T03:51:34.788Z,0.70
2023-03-28T03:54:04.951Z,0.70
2023-03-28T03:56:35.733Z,0.70
2023-03-28T03:59:07.574Z,0.60
2023-03-28T04:01:40.062Z,0.70
2023-03-28T04:04:10.418Z,0.70
2023-03-28T04:06:41.016Z,0.60
2023-03-28T04:09:11.204Z,0.50
2023-03-28T04:11:41.419Z,0.40
2023-03-28T04:14:13.388Z,0.40
2023-03-28T04:16:43.976Z,0.30
2023-03-28T04:19:14.649Z,0.30
2023-03-28T04:21:48.692Z,0.30
2023-03-28T04:24:21.646Z,0.10
2023-03-28T04:26:56.449Z,0.10
2023-03-28T04:29:32.905Z,0.10
2023-03-28T04:32:06.276Z,0.00
2023-03-28T04:34:39.072Z,0.00
2023-03-28T04:37:09.973Z,-0.10
2023-03-28T04:39:42.314Z,-0.20
2023-03-28T04:42:12.499Z,-0.20
2023-03-28T04:44:44.280Z,-0.20
2023-03-28T04:47:15.483Z,-0.30
2023-03-28T04:49:46.228Z,-0.20
2023-03-28T04:52:16.535Z,-0.20
2023-03-28T04:54:46.740Z,-0.20
2023-03-28T04:57:17.194Z,-0.20
2023-03-28T04:59:49.128Z,-0.20
2023-03-28T05:02:19.520Z,-0.30
2023-03-28T05:04:49.734Z,-0.30
2023-03-28T05:07:20.165Z,-0.30
2023-03-28T05:09:50.341Z,-0.40
2023-03-28T05:12:20.515Z,-0.50
2023-03-28T05:14:52.423Z,-0.60
2023-03-28T05:17:22.791Z,-0.70
2023-03-28T05:19:53.014Z,-0.80
2023-03-28T05:22:23.194Z,-0.90
2023-03-28T05:24:53.339Z,-1.00
2023-03-28T05:27:23.599Z,-1.10
2023-03-28T05:29:55.485Z,-1.20
2023-03-28T05:32:27.778Z,-1.20
2023-03-28T05:34:58.831Z,-1.30
2023-03-28T05:37:29.256Z,-1.30
2023-03-28T05:39:59.440Z,-1.40
2023-03-28T05:42:29.980Z,-1.50
2023-03-28T05:45:01.767Z,-1.50
2023-03-28T05:47:32.052Z,-1.50
2023-03-28T05:50:02.838Z,-1.50
2023-03-28T05:52:33.181Z,-1.50
2023-03-28T05:55:03.337Z,-1.60
2023-03-28T05:57:33.733Z,-1.60
2023-03-28T06:00:14.390Z,-1.60
2023-03-28T06:02:45.452Z,-1.60
2023-03-28T06:05:15.911Z,-1.60
2023-03-28T06:07:46.505Z,-1.60
2023-03-28T06:10:18.191Z,-1.70
2023-03-28T06:12:48.448Z,-1.70
2023-03-28T06:15:20.665Z,-1.70
2023-03-28T06:17:51.087Z,-1.70
2023-03-28T06:20:21.364Z,-1.70
2023-03-28T06:22:51.773Z,-1.70
2023-03-28T06:25:22.241Z,-1.70
2023-03-28T06:27:52.791Z,-1.70
2023-03-28T06:30:24.965Z,-1.80
2023-03-28T06:32:55.317Z,-1.90
2023-03-28T06:35:25.665Z,-1.90
2023-03-28T06:37:56.010Z,-2.00
2023-03-28T06:40:26.447Z,-2.10
2023-03-28T06:42:56.679Z,-2.10
2023-03-28T06:45:29.008Z,-2.10
2023-03-28T06:47:59.846Z,-2.20
2023-03-28T06:50:30.226Z,-2.10
2023-03-28T06:53:00.740Z,-2.10
2023-03-28T06:55:30.938Z,-2.30
2023-03-28T06:58:01.153Z,-2.30
2023-03-28T07:00:32.945Z,-2.40
2023-03-28T07:03:03.502Z,-2.50
2023-03-28T07:05:33.797Z,-2.40
2023-03-28T07:08:04.008Z,-2.40
2023-03-28T07:10:34.203Z,-2.20
2023-03-28T07:13:04.438Z,-2.10
2023-03-28T07:15:36.656Z,-1.90
2023-03-28T07:18:11.019Z,-1.70
2023-03-28T07:20:44.181Z,-1.60
2023-03-28T07:23:16.093Z,-1.50
2023-03-28T07:25:46.326Z,-1.40
2023-03-28T07:28:16.688Z,-1.30
2023-03-28T07:30:48.515Z,-1.20
2023-03-28T07:33:25.406Z,-1.10
2023-03-28T07:36:01.438Z,-1.10
2023-03-28T07:38:31.763Z,-1.00
2023-03-28T07:41:03.446Z,-1.00
2023-03-28T07:43:33.782Z,-1.00
2023-03-28T07:46:08.824Z,-1.10
2023-03-28T07:48:41.531Z,-1.10
2023-03-28T07:51:13.026Z,-1.10
2023-03-28T07:53:43.342Z,-1.20
2023-03-28T07:56:14.321Z,-1.30
2023-03-28T07:58:44.761Z,-1.40
2023-03-28T08:01:19.362Z,-1.40
2023-03-28T08:03:49.702Z,-1.40
2023-03-28T08:06:31.499Z,-1.60
2023-03-28T08:09:02.530Z,-1.60
2023-03-28T08:11:33.221Z,-1.70
2023-03-28T08:14:04.240Z,-1.70
2023-03-28T08:16:36.069Z,-1.70
2023-03-28T08:19:11.432Z,-1.70
2023-03-28T08:21:42.674Z,-1.70
2023-03-28T08:24:19.565Z,-1.70
2023-03-28T08:26:52.845Z,-1.70
2023-03-28T08:29:23.820Z,-1.70
2023-03-28T08:31:55.920Z,-1.70
2023-03-28T08:34:26.540Z,-1.80
2023-03-28T08:36:56.944Z,-1.80
2023-03-28T08:39:27.338Z,-1.90
2023-03-28T08:42:16.572Z,-2.00
2023-03-28T08:44:56.341Z,-2.10
2023-03-28T08:47:32.563Z,-2.20
2023-03-28T08:50:05.550Z,-2.30
2023-03-28T08:52:36.052Z,-2.40
2023-03-28T08:55:09.355Z,-2.40
2023-03-28T08:57:40.890Z,-2.40
2023-03-28T09:00:20.080Z,-2.50
2023-03-28T09:02:52.499Z,-2.50
2023-03-28T09:05:31.244Z,-2.60
2023-03-28T09:08:06.923Z,-2.70
2023-03-28T09:10:45.241Z,-2.80
2023-03-28T09:13:26.254Z,-2.90
2023-03-28T09:16:09.663Z,-2.90
2023-03-28T09:19:36.947Z,-3.10
2023-03-28T09:22:28.439Z,-3.20
2023-03-28T09:25:10.983Z,-3.30
2023-03-28T09:27:52.468Z,-3.30
2023-03-28T09:30:25.031Z,-3.30
2023-03-28T09:32:59.995Z,-3.20
2023-03-28T09:35:33.577Z,-3.20
2023-03-28T09:38:06.508Z,-3.20
2023-03-28T09:40:37.957Z,-3.10
2023-03-28T09:43:17.041Z,-3.10
2023-03-28T09:45:59.128Z,-3.20
2023-03-28T09:48:32.642Z,-3.30
2023-03-28T09:51:06.116Z,-3.30
2023-03-28T09:53:38.214Z,-3.30
2023-03-28T09:56:15.424Z,-3.30
2023-03-28T09:58:53.878Z,-3.30
2023-03-28T10:01:32.905Z,-3.40
2023-03-28T10:04:03.713Z,-3.50
2023-03-28T10:06:41.698Z,-3.60
2023-03-28T10:09:21.159Z,-3.60
2023-03-28T10:11:55.789Z,-3.60
2023-03-28T10:14:34.356Z,-3.50
2023-03-28T10:17:07.124Z,-3.60
2023-03-28T10:19:40.802Z,-3.60
2023-03-28T10:22:16.752Z,-3.60
2023-03-28T10:24:49.059Z,-3.60
2023-03-28T10:27:24.613Z,-3.60
2023-03-28T10:29:58.076Z,-3.60
2023-03-28T10:32:30.652Z,-3.60
2023-03-28T10:35:08.664Z,-3.60
2023-03-28T10:37:44.752Z,-3.60
2023-03-28T10:40:30.409Z,-3.70
2023-03-28T10:43:01.588Z,-3.80
2023-03-28T10:45:36.919Z,-3.90
2023-03-28T10:48:14.191Z,-3.90
2023-03-28T10:50:48.152Z,-3.90
2023-03-28T10:53:48.505Z,-3.80
2023-03-28T10:56:28.216Z,-3.80
2023-03-28T10:59:22.572Z,-3.80
2023-03-28T11:02:02.712Z,-3.70
2023-03-28T11:04:51.187Z,-3.60
2023-03-28T11:07:28.267Z,-3.50
2023-03-28T11:10:08.575Z,-3.30
2023-03-28T11:12:59.245Z,-3.10
2023-03-28T11:15:34.039Z,-3.00
2023-03-28T11:18:18.499Z,-3.00
2023-03-28T11:20:55.139Z,-2.90
2023-03-28T11:23:45.088Z,-2.80
2023-03-28T11:26:20.178Z,-2.80
2023-03-28T11:29:14.049Z,-2.70
2023-03-28T11:31:48.353Z,-2.60
2023-03-28T11:34:28.325Z,-2.50
2023-03-28T11:37:04.849Z,-2.40
2023-03-28T11:39:43.258Z,-2.30
2023-03-28T11:42:21.331Z,-2.20
2023-03-28T11:45:01.196Z,-2.10
2023-03-28T11:47:35.407Z,-2.00
2023-03-28T11:50:10.164Z,-1.90
2023-03-28T11:52:46.315Z,-1.80
2023-03-28T11:55:21.852Z,-1.60
2023-03-28T11:57:59.589Z,-1.50
2023-03-28T12:00:34.753Z,-1.50
2023-03-28T12:03:17.878Z,-1.40
2023-03-28T12:05:57.817Z,-1.30
2023-03-28T12:08:37.860Z,-1.20
2023-03-28T12:11:13.729Z,-1.20
2023-03-28T12:14:01.425Z,-1.10
2023-03-28T12:16:43.963Z,-1.10
2023-03-28T12:19:19.142Z,-1.10
2023-03-28T12:21:54.890Z,-1.10
2023-03-28T12:24:34.721Z,-1.00
2023-03-28T12:27:09.974Z,-0.90
2023-03-28T12:29:49.553Z,-0.80
2023-03-28T12:32:30.527Z,-0.60
2023-03-28T12:35:07.979Z,-0.40
2023-03-28T12:37:44.752Z,-0.10
2023-03-28T12:40:26.358Z,0.10
2023-03-28T12:43:00.384Z,0.30
2023-03-28T12:45:34.907Z,0.40
2023-03-28T12:48:08.720Z,0.50
2023-03-28T12:50:48.651Z,0.60
2023-03-28T12:53:19.134Z,0.60
2023-03-28T12:55:52.144Z,0.60
2023-03-28T12:58:28.331Z,0.70
2023-03-28T13:01:24.583Z,0.80
2023-03-28T13:04:07.279Z,0.90
2023-03-28T13:06:44.369Z,1.00
2023-03-28T13:09:34.227Z,1.10
2023-03-28T13:12:09.477Z,1.40
2023-03-28T13:14:41.939Z,1.70
2023-03-28T13:17:24.503Z,1.90
2023-03-28T13:19:56.918Z,2.20
2023-03-28T13:22:35.340Z,2.40
2023-03-28T13:25:36.082Z,2.60
2023-03-28T13:28:30.307Z,2.50
2023-03-28T13:31:16.578Z,2.60
2023-03-28T13:33:54.597Z,2.60
2023-03-28T13:36:30.246Z,2.70
2023-03-28T13:39:25.692Z,2.80
2023-03-28T13:42:02.344Z,2.90
2023-03-28T13:44:38.885Z,3.20
2023-03-28T13:47:11.813Z,3.40
2023-03-28T13:49:50.529Z,3.40
2023-03-28T13:52:24.280Z,3.60
2023-03-28T13:54:56.096Z,3.90
2023-03-28T13:57:29.126Z,4.10
2023-03-28T14:00:01.518Z,4.30
2023-03-28T14:02:38.895Z,4.50
2023-03-28T14:05:23.321Z,4.60
2023-03-28T14:07:55.512Z,4.60
2023-03-28T14:10:31.560Z,4.60
2023-03-28T14:13:04.757Z,4.70
2023-03-28T14:15:38.357Z,4.60
2023-03-28T14:18:10.305Z,4.70
2023-03-28T14:20:49.364Z,4.60
2023-03-28T14:23:32.308Z,4.70
2023-03-28T14:26:04.642Z,4.80
2023-03-28T14:28:35.858Z,4.90
2023-03-28T14:31:06.141Z,5.00
2023-03-28T14:33:39.301Z,5.40
2023-03-28T14:36:12.973Z,5.40
2023-03-28T14:38:43.203Z,5.50
2023-03-28T14:41:19.978Z,5.70
2023-03-28T14:43:54.130Z,5.80
2023-03-28T14:46:26.344Z,6.00
2023-03-28T14:49:00.504Z,5.80
2023-03-28T14:51:43.100Z,5.70
2023-03-28T14:54:18.471Z,6.10
2023-03-28T14:56:49.997Z,6.00
2023-03-28T14:59:21.812Z,5.90
2023-03-28T15:01:52.996Z,5.60
2023-03-28T15:04:25.920Z,5.40
2023-03-28T15:06:59.458Z,5.40
2023-03-28T15:09:32.666Z,5.50
2023-03-28T15:12:07.920Z,5.40
2023-03-28T15:14:43.183Z,5.40
2023-03-28T15:17:20.683Z,5.70
2023-03-28T15:19:56.046Z,6.00
2023-03-28T15:22:31.129Z,6.30
2023-03-28T15:25:02.197Z,6.30
2023-03-28T15:27:34.689Z,6.20
2023-03-28T15:30:14.636Z,6.30
2023-03-28T15:32:44.978Z,6.50
2023-03-28T15:35:29.684Z,6.60
2023-03-28T15:38:10.420Z,6.80
2023-03-28T15:40:42.580Z,6.70
2023-03-28T15:43:37.224Z,6.50
2023-03-28T15:46:12.413Z,6.50
2023-03-28T15:48:45.005Z,6.40
2023-03-28T15:51:18.259Z,6.40
2023-03-28T15:53:51.064Z,6.40
2023-03-28T15:56:26.402Z,6.40
2023-03-28T15:59:02.117Z,6.50
2023-03-28T16:01:36.655Z,6.50
2023-03-28T16:04:25.561Z,6.40
2023-03-28T16:07:12.790Z,6.50
2023-03-28T16:09:44.752Z,6.50
2023-03-28T16:12:16.744Z,6.60
2023-03-28T16:14:51.691Z,6.80
2023-03-28T16:17:26.856Z,6.90
2023-03-28T16:19:57.137Z,7.20
2023-03-28T16:22:28.205Z,7.90
2023-03-28T16:25:00.058Z,8.00
2023-03-28T16:27:30.492Z,8.10
2023-03-28T16:30:00.835Z,8.40
2023-03-28T16:32:31.220Z,8.40
2023-03-28T16:35:01.402Z,7.90
2023-03-28T16:37:31.912Z,7.70
2023-03-28T16:40:04.403Z,7.50
2023-03-28T16:42:34.717Z,7.80
2023-03-28T16:45:04.860Z,8.00
2023-03-28T16:47:35.092Z,8.20
2023-03-28T16:50:06.314Z,8.50
2023-03-28T16:52:39.678Z,8.80
2023-03-28T16:55:14.629Z,9.10
2023-03-28T16:57:45.378Z,9.20
2023-03-28T17:00:18.469Z,9.50
2023-03-28T17:02:49.467Z,9.60
2023-03-28T17:05:20.428Z,9.30
2023-03-28T17:07:50.900Z,9.20
2023-03-28T17:10:22.928Z,8.90
2023-03-28T17:12:53.129Z,8.50
2023-03-28T17:15:23.478Z,8.80
2023-03-28T17:17:53.954Z,9.20
2023-03-28T17:20:24.304Z,10.10
2023-03-28T17:22:55.057Z,10.40
2023-03-28T17:25:27.277Z,10.50
2023-03-28T17:27:57.608Z,10.20
2023-03-28T17:30:27.795Z,9.80
2023-03-28T17:32:58.383Z,9.30
2023-03-28T17:35:29.144Z,8.80
2023-03-28T17:37:59.343Z,8.30
2023-03-28T17:40:31.738Z,8.00
2023-03-28T17:43:02.112Z,8.20
2023-03-28T17:45:32.367Z,8.50
2023-03-28T17:48:02.845Z,8.50
2023-03-28T17:50:34.594Z,8.50
2023-03-28T17:53:05.661Z,8.50
2023-03-28T17:55:37.701Z,8.30
2023-03-28T17:58:08.096Z,8.20
2023-03-28T18:00:38.621Z,8.60
2023-03-28T18:03:08.935Z,9.10
2023-03-28T18:05:39.204Z,9.50
2023-03-28T18:08:09.452Z,9.80
2023-03-28T18:10:43.652Z,9.70
2023-03-28T18:13:14.158Z,9.50
2023-03-28T18:15:44.428Z,8.80
2023-03-28T18:18:14.662Z,9.70
2023-03-28T18:20:45.512Z,9.60
2023-03-28T18:23:16.190Z,10.00
2023-03-28T18:25:49.252Z,10.00
2023-03-28T18:28:22.739Z,10.10
2023-03-28T18:30:52.939Z,10.40
2023-03-28T18:33:23.855Z,10.70
2023-03-28T18:35:54.191Z,10.70
2023-03-28T18:38:24.458Z,10.30
2023-03-28T18:40:57.053Z,9.80
2023-03-28T18:43:27.777Z,9.10
2023-03-28T18:45:58.164Z,8.80
2023-03-28T18:48:28.841Z,9.20
2023-03-28T18:51:00.109Z,9.80
2023-03-28T18:53:30.763Z,9.60
2023-03-28T18:56:03.916Z,9.40
2023-03-28T18:58:34.768Z,9.70
2023-03-28T19:01:05.076Z,10.10
2023-03-28T19:03:40.920Z,10.20
2023-03-28T19:06:12.994Z,9.80
2023-03-28T19:08:43.359Z,9.90
2023-03-28T19:11:17.299Z,9.90
2023-03-28T19:13:47.663Z,9.70
2023-03-28T19:16:19.790Z,9.50
2023-03-28T19:18:50.352Z,9.10
2023-03-28T19:21:21.701Z,8.60
2023-03-28T19:23:52.368Z,8.70
2023-03-28T19:26:24.261Z,8.90
2023-03-28T19:28:54.663Z,9.20
2023-03-28T19:31:26.210Z,9.50
2023-03-28T19:33:56.583Z,9.50
2023-03-28T19:36:26.863Z,9.50
2023-03-28T19:38:57.939Z,9.40
2023-03-28T19:41:29.676Z,9.10
2023-03-28T19:43:59.835Z,8.80
2023-03-28T19:46:34.745Z,8.90
2023-03-28T19:49:08.711Z,8.70
2023-03-28T19:51:39.267Z,8.70
2023-03-28T19:54:09.649Z,8.60
2023-03-28T19:56:41.477Z,8.60
2023-03-28T19:59:11.694Z,8.60
2023-03-28T20:01:42.253Z,9.00
2023-03-28T20:04:12.991Z,9.00
2023-03-28T20:06:43.167Z,8.80
2023-03-28T20:09:13.494Z,8.50
2023-03-28T20:11:45.439Z,8.50
2023-03-28T20:14:18.596Z,8.40
2023-03-28T20:16:49.214Z,8.20
2023-03-28T20:19:20.654Z,7.50
2023-03-28T20:21:50.828Z,7.30
2023-03-28T20:24:21.019Z,7.40
2023-03-28T20:26:53.794Z,7.60
2023-03-28T20:29:25.499Z,7.60
2023-03-28T20:31:55.892Z,7.50
2023-03-28T20:34:26.340Z,7.20
2023-03-28T20:36:57.634Z,7.20
2023-03-28T20:39:34.610Z,6.90
2023-03-28T20:42:07.617Z,6.50
2023-03-28T20:44:38.740Z,6.60
2023-03-28T20:47:15.667Z,6.80
2023-03-28T20:49:48.600Z,7.00
2023-03-28T20:52:18.780Z,7.10
2023-03-28T20:54:49.051Z,7.40
2023-03-28T20:57:20.933Z,7.70
2023-03-28T20:59:51.647Z,8.10
2023-03-28T21:02:23.081Z,8.30
2023-03-28T21:04:54.483Z,8.50
2023-03-28T21:07:25.788Z,8.90
2023-03-28T21:09:56.354Z,8.70
2023-03-28T21:12:28.173Z,8.50
2023-03-28T21:14:58.543Z,8.50
2023-03-28T21:17:29.673Z,8.40
2023-03-28T21:20:00.281Z,8.30
2023-03-28T21:22:30.616Z,8.00
2023-03-28T21:25:00.780Z,7.80
2023-03-28T21:27:34.009Z,7.50
2023-03-28T21:30:08.395Z,7.30
2023-03-28T21:32:38.977Z,7.40
2023-03-28T21:35:10.273Z,7.40
2023-03-28T21:37:40.617Z,7.40
2023-03-28T21:40:12.063Z,7.40
2023-03-28T21:42:44.007Z,7.50
2023-03-28T21:45:14.673Z,7.50
2023-03-28T21:47:45.575Z,7.30
2023-03-28T21:50:17.480Z,7.30
2023-03-28T21:52:47.580Z,7.40
2023-03-28T21:55:18.164Z,7.30
2023-03-28T21:57:49.925Z,7.20
2023-03-28T22:00:21.515Z,6.90
2023-03-28T22:02:52.258Z,6.50
2023-03-28T22:05:29.175Z,6.10
2023-03-28T22:08:00.520Z,5.70
2023-03-28T22:10:30.802Z,5.70
2023-03-28T22:13:02.592Z,5.60
2023-03-28T22:15:34.377Z,5.30
2023-03-28T22:18:05.136Z,5.10
2023-03-28T22:20:35.688Z,4.80
2023-03-28T22:23:06.321Z,4.70
2023-03-28T22:25:39.585Z,4.70
2023-03-28T22:28:13.269Z,4.50
2023-03-28T22:30:44.930Z,4.50
2023-03-28T22:33:15.630Z,4.40
2023-03-28T22:35:46.118Z,4.30
2023-03-28T22:38:16.692Z,4.10
2023-03-28T22:40:47.127Z,3.90
2023-03-28T22:43:19.408Z,3.60
2023-03-28T22:45:51.301Z,3.40
2023-03-28T22:48:22.694Z,3.30
2023-03-28T22:50:52.929Z,3.10
2023-03-28T22:53:24.485Z,3.00
2023-03-28T22:55:54.868Z,2.90
2023-03-28T22:58:27.088Z,2.70
2023-03-28T23:00:57.489Z,2.60
2023-03-28T23:03:27.888Z,2.40
2023-03-28T23:05:58.687Z,2.30
2023-03-28T23:08:29.027Z,2.10
2023-03-28T23:10:59.333Z,1.90
2023-03-28T23:13:31.222Z,1.80
2023-03-28T23:16:01.915Z,1.60
2023-03-28T23:18:33.365Z,1.50
2023-03-28T23:21:04.124Z,1.50
2023-03-28T23:23:34.424Z,1.40
2023-03-28T23:26:04.858Z,1.30
2023-03-28T23:28:36.648Z,1.30
2023-03-28T23:31:07.421Z,1.10
2023-03-28T23:33:38.219Z,1.10
2023-03-28T23:36:09.365Z,1.00
2023-03-28T23:38:41.002Z,0.90
2023-03-28T23:41:11.805Z,0.80
2023-03-28T23:43:44.093Z,0.70
2023-03-28T23:46:14.334Z,0.60
2023-03-28T23:48:44.903Z,0.40
2023-03-28T23:51:15.292Z,0.20
2023-03-28T23:53:45.467Z,-0.10
2023-03-28T23:56:16.185Z,-0.20
2023-03-28T23:58:48.013Z,-0.30
