createdAt,value
2023-01-11T00:01:10.645Z,3.36
2023-01-11T00:04:13.533Z,3.69
2023-01-11T00:07:17.986Z,3.13
2023-01-11T00:10:20.848Z,3.47
2023-01-11T00:13:25.991Z,3.72
2023-01-11T00:16:28.615Z,3.49
2023-01-11T00:19:31.316Z,3.45
2023-01-11T00:22:33.837Z,3.44
2023-01-11T00:25:37.108Z,3.48
2023-01-11T00:28:41.280Z,3.33
2023-01-11T00:31:43.980Z,3.03
2023-01-11T00:34:46.627Z,3.10
2023-01-11T00:37:49.269Z,3.54
2023-01-11T00:40:51.839Z,3.63
2023-01-11T00:44:13.040Z,3.60
2023-01-11T00:47:35.759Z,3.06
2023-01-11T00:50:39.736Z,3.56
2023-01-11T00:53:48.536Z,3.55
2023-01-11T00:56:51.140Z,3.02
2023-01-11T00:59:53.653Z,2.88
2023-01-11T01:02:56.729Z,3.46
2023-01-11T01:05:59.280Z,3.20
2023-01-11T01:09:01.887Z,3.50
2023-01-11T01:12:06.953Z,3.32
2023-01-11T01:15:10.539Z,3.37
2023-01-11T01:18:16.198Z,3.25
2023-01-11T01:21:18.884Z,3.38
2023-01-11T01:24:24.466Z,3.65
2023-01-11T01:27:29.843Z,3.35
2023-01-11T01:30:33.799Z,3.67
2023-01-11T01:33:36.750Z,3.64
2023-01-11T01:36:39.407Z,3.53
2023-01-11T01:39:42.071Z,3.55
2023-01-11T01:42:44.580Z,3.15
2023-01-11T01:45:50.083Z,3.66
2023-01-11T01:49:09.526Z,3.15
2023-01-11T01:52:14.319Z,3.61
2023-01-11T01:55:23.746Z,3.51
2023-01-11T01:58:34.672Z,3.67
2023-01-11T02:01:49.359Z,3.59
2023-01-11T02:04:53.438Z,3.53
2023-01-11T02:08:00.342Z,3.56
2023-01-11T02:11:24.619Z,3.51
2023-01-11T02:14:28.303Z,3.49
2023-01-11T02:17:33.656Z,3.60
2023-01-11T02:20:38.944Z,3.59
2023-01-11T02:24:09.438Z,3.57
2023-01-11T02:27:26.981Z,3.51
2023-01-11T02:30:37.034Z,3.44
2023-01-11T02:34:05.523Z,3.47
2023-01-11T02:37:37.174Z,3.22
2023-01-11T02:40:45.540Z,3.52
2023-01-11T02:44:24.733Z,3.41
2023-01-11T02:48:00.905Z,3.35
2023-01-11T02:51:18.655Z,3.36
2023-01-11T02:54:24.322Z,3.42
2023-01-11T02:57:36.747Z,3.36
2023-01-11T03:00:40.943Z,3.37
2023-01-11T03:03:49.874Z,3.35
2023-01-11T03:07:08.999Z,3.21
2023-01-11T03:10:51.949Z,3.37
2023-01-11T03:13:55.701Z,3.24
2023-01-11T03:17:08.845Z,3.28
2023-01-11T03:20:35.952Z,3.00
2023-01-11T03:23:57.576Z,3.07
2023-01-11T03:27:35.259Z,3.21
2023-01-11T03:30:52.408Z,2.92
2023-01-11T03:34:00.165Z,3.09
2023-01-11T03:37:13.387Z,3.10
2023-01-11T03:40:41.865Z,2.84
2023-01-11T03:43:48.809Z,3.01
2023-01-11T03:46:56.014Z,2.82
2023-01-11T03:50:11.127Z,3.00
2023-01-11T03:53:19.745Z,3.02
2023-01-11T03:56:38.562Z,2.77
2023-01-11T03:59:46.770Z,2.86
2023-01-11T04:02:54.037Z,2.82
2023-01-11T04:06:06.617Z,2.50
2023-01-11T04:09:09.091Z,2.56
2023-01-11T04:12:12.149Z,2.46
2023-01-11T04:15:16.598Z,2.69
2023-01-11T04:18:19.566Z,2.60
2023-01-11T04:21:23.387Z,2.59
2023-01-11T04:24:28.258Z,2.63
2023-01-11T04:27:30.837Z,2.59
2023-01-11T04:30:33.869Z,2.52
2023-01-11T04:33:36.428Z,2.42
2023-01-11T04:36:38.918Z,2.43
2023-01-11T04:39:41.457Z,2.49
2023-01-11T04:42:52.991Z,2.64
2023-01-11T04:46:01.931Z,2.46
2023-01-11T04:49:04.494Z,2.04
2023-01-11T04:52:07.016Z,2.55
2023-01-11T04:55:09.605Z,2.50
2023-01-11T04:58:14.996Z,2.53
2023-01-11T05:01:19.752Z,2.66
2023-01-11T05:04:22.546Z,2.51
2023-01-11T05:07:27.891Z,2.67
2023-01-11T05:10:32.389Z,2.78
2023-01-11T05:13:45.370Z,2.56
2023-01-11T05:16:47.930Z,2.42
2023-01-11T05:19:57.544Z,2.44
2023-01-11T05:23:00.094Z,2.67
2023-01-11T05:26:05.338Z,2.25
2023-01-11T05:29:15.535Z,2.66
2023-01-11T05:32:21.292Z,2.56
2023-01-11T05:35:23.847Z,2.61
2023-01-11T05:38:26.688Z,2.62
2023-01-11T05:41:30.433Z,2.60
2023-01-11T05:44:51.513Z,2.36
2023-01-11T05:47:55.543Z,2.25
2023-01-11T05:51:01.344Z,2.30
2023-01-11T05:54:17.623Z,2.31
2023-01-11T05:57:22.898Z,2.38
2023-01-11T06:00:31.999Z,2.19
2023-01-11T06:03:34.691Z,2.26
2023-01-11T06:06:37.357Z,2.21
2023-01-11T06:09:40.018Z,2.22
2023-01-11T06:12:42.595Z,2.31
2023-01-11T06:15:48.572Z,2.15
2023-01-11T06:18:56.128Z,2.14
2023-01-11T06:21:58.809Z,2.09
2023-01-11T06:25:01.408Z,1.96
2023-01-11T06:28:07.693Z,2.19
2023-01-11T06:31:10.434Z,2.17
2023-01-11T06:34:13.124Z,2.00
2023-01-11T06:37:28.899Z,1.66
2023-01-11T06:40:32.074Z,1.45
2023-01-11T06:43:35.490Z,1.41
2023-01-11T06:46:41.268Z,1.23
2023-01-11T06:49:43.866Z,1.05
2023-01-11T06:52:56.680Z,1.03
2023-01-11T06:56:00.062Z,0.78
2023-01-11T06:59:02.826Z,0.48
2023-01-11T07:02:11.578Z,0.26
2023-01-11T07:05:16.941Z,0.05
2023-01-11T07:08:26.703Z,0.14
2023-01-11T07:11:40.691Z,0.24
2023-01-11T07:14:44.995Z,0.34
2023-01-11T07:17:54.055Z,0.30
2023-01-11T07:21:01.084Z,0.20
2023-01-11T07:24:07.260Z,0.22
2023-01-11T07:27:14.757Z,0.25
2023-01-11T07:30:18.377Z,1.00
2023-01-11T07:33:24.216Z,1.66
2023-01-11T07:36:30.398Z,1.68
2023-01-11T07:39:43.197Z,1.57
2023-01-11T07:43:09.552Z,2.26
2023-01-11T07:46:13.086Z,2.45
2023-01-11T07:49:22.005Z,2.48
2023-01-11T07:52:31.220Z,2.66
2023-01-11T07:55:35.805Z,2.51
2023-01-11T07:58:38.430Z,2.51
2023-01-11T08:01:44.016Z,2.98
2023-01-11T08:04:51.574Z,2.96
2023-01-11T08:07:57.565Z,3.14
2023-01-11T08:11:25.734Z,3.33
2023-01-11T08:14:45.791Z,3.43
2023-01-11T08:17:54.051Z,3.51
2023-01-11T08:21:04.009Z,3.56
2023-01-11T08:24:10.041Z,3.43
2023-01-11T08:27:17.543Z,3.72
2023-01-11T08:30:24.456Z,3.71
2023-01-11T08:37:16.009Z,3.85
2023-01-11T08:40:31.145Z,4.10
2023-01-11T08:43:41.075Z,4.32
2023-01-11T08:46:54.151Z,4.46
2023-01-11T08:49:59.947Z,4.48
2023-01-11T08:53:16.369Z,4.61
2023-01-11T08:56:21.488Z,4.69
2023-01-11T08:59:28.957Z,4.77
2023-01-11T09:02:33.681Z,4.78
2023-01-11T09:05:42.706Z,4.78
2023-01-11T09:08:47.811Z,4.90
2023-01-11T09:11:58.674Z,4.82
2023-01-11T09:15:07.353Z,5.02
2023-01-11T09:18:24.950Z,5.04
2023-01-11T09:21:34.436Z,5.03
2023-01-11T09:24:38.843Z,4.97
2023-01-11T09:27:59.847Z,5.12
2023-01-11T09:31:05.930Z,5.13
2023-01-11T09:34:25.078Z,5.17
2023-01-11T09:37:45.139Z,5.25
2023-01-11T09:41:13.966Z,5.29
2023-01-11T09:44:30.110Z,5.19
2023-01-11T09:47:41.296Z,5.36
2023-01-11T09:50:48.015Z,5.41
2023-01-11T09:53:59.450Z,5.50
2023-01-11T09:57:16.289Z,5.59
2023-01-11T10:00:37.222Z,5.64
2023-01-11T10:04:16.455Z,5.67
2023-01-11T10:07:34.729Z,5.79
2023-01-11T10:18:34.081Z,5.93
2023-01-11T10:19:04.279Z,5.94
2023-01-11T10:22:33.244Z,5.98
2023-01-11T10:25:54.314Z,6.17
2023-01-11T10:29:25.763Z,6.27
2023-01-11T10:33:12.926Z,6.34
2023-01-11T10:37:06.933Z,6.31
2023-01-11T10:40:38.589Z,6.34
2023-01-11T10:43:50.857Z,6.27
2023-01-11T10:47:00.292Z,6.27
2023-01-11T10:50:23.953Z,6.30
2023-01-11T10:53:55.127Z,6.39
2023-01-11T10:57:05.664Z,6.41
2023-01-11T11:00:40.193Z,6.32
2023-01-11T11:04:10.849Z,6.55
2023-01-11T11:07:27.455Z,6.65
2023-01-11T11:11:00.777Z,6.63
2023-01-11T11:14:13.053Z,6.74
2023-01-11T11:17:29.000Z,6.78
2023-01-11T11:20:37.623Z,6.85
2023-01-11T11:24:00.949Z,6.68
2023-01-11T11:27:28.035Z,6.87
2023-01-11T11:30:42.607Z,6.95
2023-01-11T11:33:49.672Z,6.97
2023-01-11T11:37:18.825Z,6.98
2023-01-11T11:41:06.733Z,7.02
2023-01-11T11:44:25.031Z,7.05
2023-01-11T11:47:30.311Z,7.11
2023-01-11T11:50:46.419Z,7.12
2023-01-11T11:53:58.262Z,6.97
2023-01-11T11:57:36.426Z,6.95
2023-01-11T12:00:47.055Z,6.90
2023-01-11T12:03:57.478Z,7.05
2023-01-11T12:07:21.772Z,7.02
2023-01-11T12:10:31.570Z,7.04
2023-01-11T12:13:38.962Z,6.94
2023-01-11T12:16:44.447Z,6.92
2023-01-11T12:19:48.067Z,7.01
2023-01-11T12:23:09.578Z,6.96
2023-01-11T12:26:25.444Z,6.94
2023-01-11T12:29:51.533Z,6.98
2023-01-11T12:33:07.774Z,6.96
2023-01-11T12:36:18.755Z,6.90
2023-01-11T12:39:48.508Z,6.81
2023-01-11T12:43:06.347Z,6.68
2023-01-11T12:46:49.651Z,6.48
2023-01-11T12:50:12.032Z,6.50
2023-01-11T12:53:45.682Z,6.37
2023-01-11T12:57:09.322Z,6.40
2023-01-11T13:00:51.190Z,6.61
2023-01-11T13:04:15.429Z,6.57
2023-01-11T13:07:36.693Z,6.56
2023-01-11T13:11:37.928Z,6.82
2023-01-11T13:15:11.890Z,7.04
2023-01-11T13:18:26.932Z,7.10
2023-01-11T13:21:35.052Z,6.98
2023-01-11T13:24:38.579Z,7.16
2023-01-11T13:27:47.210Z,7.05
2023-01-11T13:30:53.561Z,7.15
2023-01-11T13:34:02.576Z,7.06
2023-01-11T13:37:21.329Z,6.99
2023-01-11T13:40:44.972Z,7.09
2023-01-11T13:43:56.997Z,7.16
2023-01-11T13:47:23.295Z,7.15
2023-01-11T13:50:40.234Z,7.06
2023-01-11T13:54:10.788Z,7.03
2023-01-11T13:57:22.103Z,6.91
2023-01-11T14:00:42.090Z,6.83
2023-01-11T14:03:51.661Z,6.87
2023-01-11T14:07:19.090Z,6.80
2023-01-11T14:10:32.023Z,6.72
2023-01-11T14:13:55.912Z,6.55
2023-01-11T14:16:58.683Z,6.47
2023-01-11T14:20:35.727Z,6.36
2023-01-11T14:23:41.218Z,6.42
2023-01-11T14:27:12.541Z,6.42
2023-01-11T14:30:41.227Z,6.36
2023-01-11T14:34:13.155Z,6.37
2023-01-11T14:37:56.928Z,6.25
2023-01-11T14:41:30.268Z,6.20
2023-01-11T14:44:54.067Z,5.98
2023-01-11T14:48:13.816Z,5.96
2023-01-11T14:51:43.371Z,5.72
2023-01-11T14:54:51.322Z,5.57
2023-01-11T14:58:04.324Z,5.42
2023-01-11T15:01:11.154Z,5.31
2023-01-11T15:04:22.554Z,4.97
2023-01-11T15:07:26.437Z,4.95
2023-01-11T15:10:28.934Z,4.75
2023-01-11T15:13:37.432Z,4.52
2023-01-11T15:17:00.240Z,4.52
2023-01-11T15:20:21.914Z,4.23
2023-01-11T15:23:25.385Z,4.22
2023-01-11T15:26:28.078Z,4.24
2023-01-11T15:29:33.925Z,4.21
2023-01-11T15:32:36.583Z,4.04
2023-01-11T15:35:40.348Z,3.96
2023-01-11T15:39:11.713Z,3.78
2023-01-11T15:42:17.348Z,3.82
2023-01-11T15:46:12.705Z,3.54
2023-01-11T15:49:53.804Z,3.31
2023-01-11T15:53:10.361Z,3.22
2023-01-11T15:56:19.000Z,3.05
2023-01-11T15:59:52.446Z,3.26
2023-01-11T16:03:35.284Z,3.20
2023-01-11T16:06:51.280Z,2.89
2023-01-11T16:10:02.931Z,2.78
2023-01-11T16:13:30.845Z,2.92
2023-01-11T16:16:40.245Z,2.42
2023-01-11T16:19:46.249Z,2.30
2023-01-11T16:22:58.324Z,2.03
2023-01-11T16:26:01.783Z,1.78
2023-01-11T16:29:12.317Z,1.52
2023-01-11T16:32:27.245Z,1.48
2023-01-11T16:35:29.978Z,1.35
2023-01-11T16:38:45.624Z,1.15
2023-01-11T16:42:00.773Z,1.10
2023-01-11T16:45:07.161Z,1.21
2023-01-11T16:48:24.545Z,1.36
2023-01-11T16:51:27.139Z,1.42
2023-01-11T16:54:37.664Z,1.34
2023-01-11T16:57:47.437Z,1.32
2023-01-11T17:00:58.957Z,1.22
2023-01-11T17:04:07.287Z,1.34
2023-01-11T17:07:23.605Z,1.35
2023-01-11T17:10:29.330Z,1.27
2023-01-11T17:14:13.049Z,1.28
2023-01-11T17:17:16.267Z,1.41
2023-01-11T17:20:25.138Z,1.62
2023-01-11T17:23:27.864Z,1.74
2023-01-11T17:26:38.039Z,1.53
2023-01-11T17:29:42.402Z,1.59
2023-01-11T17:32:52.664Z,1.76
2023-01-11T17:35:55.735Z,1.64
2023-01-11T17:38:59.073Z,1.66
2023-01-11T17:42:23.118Z,1.48
2023-01-11T17:45:26.225Z,1.38
2023-01-11T17:48:29.846Z,1.22
2023-01-11T17:51:34.000Z,1.19
2023-01-11T17:54:36.800Z,1.06
2023-01-11T17:57:39.647Z,1.16
2023-01-11T18:00:44.659Z,0.95
2023-01-11T18:03:58.155Z,1.09
2023-01-11T18:07:18.545Z,0.98
2023-01-11T18:10:28.831Z,0.69
2023-01-11T18:13:35.350Z,0.32
2023-01-11T18:16:54.911Z,0.31
2023-01-11T18:19:58.764Z,0.20
2023-01-11T18:23:17.741Z,0.27
2023-01-11T18:26:29.603Z,0.59
2023-01-11T18:29:38.157Z,0.92
2023-01-11T18:32:42.516Z,1.12
2023-01-11T18:35:49.550Z,1.33
2023-01-11T18:38:52.310Z,1.44
2023-01-11T18:42:09.363Z,1.34
2023-01-11T18:45:12.418Z,1.47
2023-01-11T18:48:15.683Z,1.29
2023-01-11T18:51:33.769Z,1.52
2023-01-11T18:54:37.209Z,1.56
2023-01-11T18:57:39.862Z,1.55
2023-01-11T19:00:42.944Z,1.43
2023-01-11T19:03:49.051Z,1.21
2023-01-11T19:06:52.534Z,1.08
2023-01-11T19:09:55.310Z,1.09
2023-01-11T19:13:01.657Z,1.15
2023-01-11T19:16:07.763Z,1.36
2023-01-11T19:19:12.690Z,1.45
2023-01-11T19:22:21.136Z,1.13
2023-01-11T19:25:28.639Z,1.10
2023-01-11T19:28:34.557Z,1.32
2023-01-11T19:31:43.728Z,1.28
2023-01-11T19:34:46.594Z,1.12
2023-01-11T19:37:50.247Z,0.89
2023-01-11T19:40:52.894Z,0.46
2023-01-11T19:43:55.673Z,0.04
2023-01-11T19:47:10.371Z,-0.47
2023-01-11T19:50:17.040Z,-0.80
2023-01-11T19:53:19.859Z,-1.04
2023-01-11T19:56:22.449Z,-1.26
2023-01-11T19:59:25.298Z,-1.39
2023-01-11T20:02:27.861Z,-1.43
2023-01-11T20:05:32.729Z,-1.24
2023-01-11T20:08:40.657Z,-1.22
2023-01-11T20:11:43.269Z,-1.45
2023-01-11T20:14:46.462Z,-1.58
2023-01-11T20:17:49.192Z,-1.61
2023-01-11T20:20:56.614Z,-1.73
2023-01-11T20:24:02.547Z,-1.89
2023-01-11T20:27:05.128Z,-2.07
2023-01-11T20:30:14.133Z,-2.07
2023-01-11T20:33:19.564Z,-1.90
2023-01-11T20:36:24.021Z,-1.60
2023-01-11T20:39:27.092Z,-1.51
2023-01-11T20:42:34.220Z,-1.61
2023-01-11T20:45:39.625Z,-1.85
2023-01-11T20:48:51.224Z,-1.74
2023-01-11T20:51:53.942Z,-1.41
2023-01-11T20:54:59.306Z,-1.52
2023-01-11T20:58:01.896Z,-1.54
2023-01-11T21:01:07.331Z,-1.54
2023-01-11T21:04:13.516Z,-1.52
2023-01-11T21:07:16.154Z,-1.74
2023-01-11T21:10:18.829Z,-1.89
2023-01-11T21:13:21.423Z,-1.49
2023-01-11T21:16:30.939Z,-1.14
2023-01-11T21:19:33.504Z,-1.21
2023-01-11T21:22:36.163Z,-1.17
2023-01-11T21:25:38.767Z,-1.15
2023-01-11T21:28:41.968Z,-1.31
2023-01-11T21:31:44.682Z,-1.65
2023-01-11T21:34:47.262Z,-1.92
2023-01-11T21:37:50.082Z,-2.22
2023-01-11T21:40:55.640Z,-2.19
2023-01-11T21:43:58.211Z,-2.17
2023-01-11T21:47:07.455Z,-2.02
2023-01-11T21:50:13.216Z,-2.18
2023-01-11T21:53:21.962Z,-2.20
2023-01-11T21:56:25.099Z,-2.36
2023-01-11T21:59:28.110Z,-2.42
2023-01-11T22:02:30.801Z,-2.22
2023-01-11T22:05:33.393Z,-2.41
2023-01-11T22:08:36.868Z,-2.38
2023-01-11T22:11:39.905Z,-2.34
2023-01-11T22:14:43.718Z,-2.43
2023-01-11T22:17:46.388Z,-2.53
2023-01-11T22:20:49.645Z,-2.63
2023-01-11T22:23:59.077Z,-2.60
2023-01-11T22:27:01.701Z,-2.56
2023-01-11T22:30:16.129Z,-2.49
2023-01-11T22:33:29.970Z,-2.44
2023-01-11T22:36:32.491Z,-2.36
2023-01-11T22:39:37.917Z,-2.19
2023-01-11T22:42:43.025Z,-2.03
2023-01-11T22:45:56.659Z,-2.03
2023-01-11T22:49:02.204Z,-1.85
2023-01-11T22:52:06.734Z,-1.76
2023-01-11T22:55:10.202Z,-1.60
2023-01-11T22:58:12.826Z,-1.55
2023-01-11T23:01:18.684Z,-1.53
2023-01-11T23:04:23.778Z,-1.52
2023-01-11T23:07:27.471Z,-1.15
2023-01-11T23:10:30.074Z,-1.23
2023-01-11T23:13:51.361Z,-1.06
2023-01-11T23:17:09.441Z,-0.86
2023-01-11T23:20:12.399Z,-0.75
2023-01-11T23:23:15.018Z,-0.70
2023-01-11T23:26:18.228Z,-0.60
2023-01-11T23:29:24.837Z,-0.54
2023-01-11T23:32:28.992Z,-0.51
2023-01-11T23:35:31.644Z,-0.43
2023-01-11T23:38:34.148Z,-0.33
2023-01-11T23:41:55.327Z,-0.21
2023-01-11T23:44:58.147Z,-0.16
2023-01-11T23:48:04.454Z,-0.05
2023-01-11T23:51:07.026Z,0.07
2023-01-11T23:54:13.119Z,0.17
2023-01-11T23:57:16.892Z,0.20
