createdAt,value
2018-08-20T00:00:03.454Z,2
2018-08-20T00:05:03.381Z,3
2018-08-20T00:10:02.890Z,2
2018-08-20T00:15:03.340Z,0
2018-08-20T00:20:02.808Z,3
2018-08-20T00:25:03.221Z,3
2018-08-20T00:30:02.604Z,4
2018-08-20T00:35:02.984Z,3
2018-08-20T00:40:02.542Z,4
2018-08-20T00:45:03.042Z,2
2018-08-20T00:50:02.496Z,3
2018-08-20T00:55:02.958Z,3
2018-08-20T01:00:03.404Z,2
2018-08-20T01:05:02.824Z,3
2018-08-20T01:10:03.311Z,4
2018-08-20T01:15:02.761Z,3
2018-08-20T01:20:03.197Z,6
2018-08-20T01:25:02.570Z,5
2018-08-20T01:30:02.976Z,3
2018-08-20T01:35:03.366Z,4
2018-08-20T01:40:02.727Z,3
2018-08-20T01:45:03.167Z,3
2018-08-20T01:50:02.579Z,3
2018-08-20T01:55:03.158Z,4
2018-08-20T02:00:02.623Z,3
2018-08-20T02:05:03.089Z,3
2018-08-20T02:10:02.588Z,3
2018-08-20T02:15:03.026Z,3
2018-08-20T02:20:03.517Z,3
2018-08-20T02:25:02.973Z,3
2018-08-20T02:30:03.418Z,3
2018-08-20T02:35:02.810Z,4
2018-08-20T02:40:03.241Z,3
2018-08-20T02:45:02.707Z,3
2018-08-20T02:50:03.163Z,2
2018-08-20T02:55:02.643Z,2
2018-08-20T03:00:03.491Z,1
2018-08-20T03:05:02.885Z,3
2018-08-20T03:10:03.381Z,2
2018-08-20T03:15:02.893Z,2
2018-08-20T03:20:03.299Z,3
2018-08-20T03:25:02.763Z,4
2018-08-20T03:30:03.206Z,3
2018-08-20T03:35:02.631Z,4
2018-08-20T03:40:03.135Z,4
2018-08-20T03:45:02.533Z,7
2018-08-20T03:50:02.982Z,3
2018-08-20T03:55:03.391Z,3
2018-08-20T04:00:02.837Z,3
2018-08-20T04:05:03.708Z,4
2018-08-20T04:10:03.352Z,4
2018-08-20T04:15:02.794Z,5
2018-08-20T04:20:03.254Z,3
2018-08-20T04:25:02.732Z,5
2018-08-20T04:30:03.447Z,3
2018-08-20T04:35:02.863Z,3
2018-08-20T04:40:03.330Z,3
2018-08-20T04:45:02.732Z,4
2018-08-20T04:50:04.423Z,5
2018-08-20T04:55:03.430Z,5
2018-08-20T05:00:02.850Z,4
2018-08-20T05:05:03.504Z,7
2018-08-20T05:10:03.541Z,5
2018-08-20T05:15:03.169Z,3
2018-08-20T05:20:02.612Z,4
2018-08-20T05:25:03.000Z,2
2018-08-20T05:30:03.451Z,1
2018-08-20T05:35:02.858Z,4
2018-08-20T05:40:03.325Z,3
2018-08-20T05:45:02.798Z,3
2018-08-20T05:50:03.229Z,4
2018-08-20T05:55:02.665Z,3
2018-08-20T06:00:03.133Z,4
2018-08-20T06:05:02.547Z,3
2018-08-20T06:10:03.076Z,3
2018-08-20T06:15:02.545Z,4
2018-08-20T06:20:03.004Z,4
2018-08-20T06:25:04.013Z,3
2018-08-20T06:30:02.890Z,3
2018-08-20T06:35:03.308Z,3
2018-08-20T06:40:02.780Z,7
2018-08-20T06:45:03.189Z,3
2018-08-20T06:50:02.680Z,4
2018-08-20T06:55:03.107Z,6
2018-08-20T07:00:03.931Z,2
2018-08-20T07:05:03.411Z,5
2018-08-20T07:10:02.907Z,3
2018-08-20T07:15:03.298Z,5
2018-08-20T07:20:02.721Z,4
2018-08-20T07:25:03.215Z,4
2018-08-20T07:30:02.692Z,3
2018-08-20T07:35:03.133Z,4
2018-08-20T07:40:02.580Z,5
2018-08-20T07:45:03.100Z,4
2018-08-20T07:50:02.506Z,3
2018-08-20T07:55:02.986Z,6
2018-08-20T08:00:03.451Z,4
2018-08-20T08:05:02.872Z,3
2018-08-20T08:10:03.452Z,6
2018-08-20T08:15:02.899Z,5
2018-08-20T08:20:03.298Z,3
2018-08-20T08:25:02.728Z,4
2018-08-20T08:30:03.221Z,5
2018-08-20T08:35:02.664Z,2
2018-08-20T08:40:03.204Z,5
2018-08-20T08:45:02.634Z,5
2018-08-20T08:50:03.104Z,4
2018-08-20T08:55:02.697Z,6
2018-08-20T09:00:03.231Z,4
2018-08-20T09:05:02.641Z,7
2018-08-20T09:10:03.125Z,4
2018-08-20T09:15:02.545Z,2
2018-08-20T09:20:02.981Z,4
2018-08-20T09:25:03.497Z,2
2018-08-20T09:30:02.970Z,2
2018-08-20T09:35:03.429Z,5
2018-08-20T09:40:02.923Z,4
2018-08-20T09:45:03.330Z,4
2018-08-20T09:50:02.667Z,3
2018-08-20T09:55:03.119Z,6
2018-08-20T10:00:02.543Z,3
2018-08-20T10:05:02.961Z,6
2018-08-20T10:10:03.443Z,5
2018-08-20T10:15:02.858Z,4
2018-08-20T10:20:03.307Z,2
2018-08-20T10:25:02.763Z,2
2018-08-20T10:30:03.167Z,5
2018-08-20T10:35:02.638Z,5
2018-08-20T10:40:03.123Z,2
2018-08-20T10:45:02.579Z,3
2018-08-20T10:50:03.251Z,6
2018-08-20T10:55:02.869Z,4
2018-08-20T11:00:03.296Z,4
2018-08-20T11:05:02.807Z,3
2018-08-20T11:10:03.562Z,2
2018-08-20T11:15:03.120Z,0
2018-08-20T11:20:02.613Z,1
2018-08-20T11:25:02.999Z,3
2018-08-20T11:30:03.536Z,2
2018-08-20T11:35:02.994Z,0
2018-08-20T11:40:03.441Z,2
2018-08-20T11:45:02.839Z,3
2018-08-20T11:50:03.202Z,3
2018-08-20T11:55:02.658Z,3
2018-08-20T12:00:03.067Z,1
2018-08-20T12:05:03.659Z,2
2018-08-20T12:10:03.385Z,2
2018-08-20T12:15:02.908Z,5
2018-08-20T12:20:03.539Z,0
2018-08-20T12:25:02.978Z,0
2018-08-20T12:30:03.399Z,2
2018-08-20T12:35:02.782Z,2
2018-08-20T12:40:03.587Z,5
2018-08-20T12:45:03.074Z,2
2018-08-20T12:50:02.581Z,2
2018-08-20T12:55:03.028Z,3
2018-08-20T13:00:03.468Z,1
2018-08-20T13:05:02.913Z,0
2018-08-20T13:10:03.337Z,2
2018-08-20T13:15:02.744Z,3
2018-08-20T13:20:03.366Z,2
2018-08-20T13:25:02.827Z,1
2018-08-20T13:30:03.281Z,3
2018-08-20T13:35:02.705Z,2
2018-08-20T13:40:03.215Z,1
2018-08-20T13:45:02.931Z,1
2018-08-20T13:50:03.508Z,1
2018-08-20T13:55:03.020Z,2
2018-08-20T14:00:03.469Z,3
2018-08-20T14:05:02.987Z,2
2018-08-20T14:10:03.472Z,1
2018-08-20T14:15:02.937Z,2
2018-08-20T14:20:03.384Z,2
2018-08-20T14:25:03.029Z,2
2018-08-20T14:30:02.702Z,4
2018-08-20T14:35:03.173Z,2
2018-08-20T14:40:02.671Z,2
2018-08-20T14:45:03.023Z,2
2018-08-20T14:50:03.458Z,2
2018-08-20T14:55:02.918Z,4
2018-08-20T15:00:03.365Z,4
2018-08-20T15:05:02.869Z,3
2018-08-20T15:10:03.469Z,3
2018-08-20T15:15:03.191Z,5
2018-08-20T15:20:02.852Z,5
2018-08-20T15:25:03.287Z,1
2018-08-20T15:30:02.739Z,0
2018-08-20T15:35:03.197Z,5
2018-08-20T15:40:02.712Z,2
2018-08-20T15:45:03.334Z,4
2018-08-20T15:50:02.720Z,3
2018-08-20T15:55:03.173Z,3
2018-08-20T16:00:02.735Z,1
2018-08-20T16:05:03.407Z,2
2018-08-20T16:10:02.909Z,2
2018-08-20T16:15:03.322Z,1
2018-08-20T16:20:02.792Z,2
2018-08-20T16:25:03.189Z,1
2018-08-20T16:30:02.887Z,0
2018-08-20T16:35:03.456Z,2
2018-08-20T16:40:02.963Z,0
2018-08-20T16:45:03.355Z,0
2018-08-20T16:50:02.773Z,0
2018-08-20T16:55:03.160Z,0
2018-08-20T17:00:02.594Z,0
2018-08-20T17:05:03.093Z,0
2018-08-20T17:10:02.904Z,0
2018-08-20T17:15:03.322Z,0
2018-08-20T17:20:02.769Z,2
2018-08-20T17:25:03.232Z,0
2018-08-20T17:30:02.716Z,0
2018-08-20T17:35:03.157Z,0
2018-08-20T17:40:02.639Z,0
2018-08-20T17:45:03.187Z,0
2018-08-20T17:50:02.628Z,0
2018-08-20T17:55:03.347Z,0
2018-08-20T18:00:02.947Z,0
2018-08-20T18:05:02.700Z,0
2018-08-20T18:10:03.185Z,1
2018-08-20T18:15:02.633Z,0
2018-08-20T18:20:03.114Z,0
2018-08-20T18:25:02.543Z,0
2018-08-20T18:30:02.992Z,0
2018-08-20T18:35:03.537Z,0
2018-08-20T18:40:03.024Z,0
2018-08-20T18:45:02.537Z,0
2018-08-20T18:50:02.972Z,0
2018-08-20T18:55:02.463Z,0
2018-08-20T19:00:03.153Z,0
2018-08-20T19:05:02.698Z,0
2018-08-20T19:10:03.430Z,0
2018-08-20T19:15:02.921Z,0
2018-08-20T19:20:03.396Z,0
2018-08-20T19:25:02.820Z,0
2018-08-20T19:30:03.228Z,0
2018-08-20T19:35:02.690Z,0
2018-08-20T19:40:03.174Z,0
2018-08-20T19:45:02.713Z,0
2018-08-20T19:50:03.226Z,0
2018-08-20T19:55:02.690Z,0
2018-08-20T20:00:03.337Z,0
2018-08-20T20:05:03.168Z,0
2018-08-20T20:10:02.664Z,0
2018-08-20T20:15:03.090Z,0
2018-08-20T20:20:03.480Z,0
2018-08-20T20:25:02.948Z,0
2018-08-20T20:30:03.432Z,0
2018-08-20T20:35:02.869Z,0
2018-08-20T20:40:03.777Z,0
2018-08-20T20:45:03.185Z,0
2018-08-20T20:50:02.675Z,0
2018-08-20T20:55:03.066Z,0
2018-08-20T21:00:02.621Z,0
2018-08-20T21:05:03.110Z,0
2018-08-20T21:10:02.565Z,0
2018-08-20T21:15:03.032Z,0
2018-08-20T21:20:03.427Z,0
2018-08-20T21:25:02.922Z,0
2018-08-20T21:30:03.644Z,0
2018-08-20T21:35:03.153Z,0
2018-08-20T21:40:02.607Z,0
2018-08-20T21:45:03.071Z,0
2018-08-20T21:50:02.493Z,0
2018-08-20T21:55:02.998Z,0
2018-08-20T22:00:03.463Z,0
2018-08-20T22:05:02.863Z,0
2018-08-20T22:10:03.766Z,0
2018-08-20T22:15:03.267Z,0
2018-08-20T22:20:02.693Z,0
2018-08-20T22:25:03.175Z,0
2018-08-20T22:30:02.616Z,0
2018-08-20T22:35:03.138Z,0
2018-08-20T22:40:02.609Z,0
2018-08-20T22:45:03.269Z,0
2018-08-20T22:50:02.698Z,0
2018-08-20T22:55:03.126Z,0
2018-08-20T23:00:02.660Z,0
2018-08-20T23:05:03.547Z,0
2018-08-20T23:10:02.999Z,0
2018-08-20T23:15:03.409Z,0
2018-08-20T23:20:02.840Z,0
2018-08-20T23:25:03.217Z,0
2018-08-20T23:30:02.700Z,0
2018-08-20T23:35:02.873Z,0
2018-08-20T23:40:03.397Z,0
2018-08-20T23:45:02.793Z,0
2018-08-20T23:50:03.215Z,0
2018-08-20T23:55:02.652Z,0
