createdAt,value
2018-03-06T00:01:21.374Z,91.67
2018-03-06T00:05:24.718Z,91.83
2018-03-06T00:09:28.055Z,91.98
2018-03-06T00:13:32.143Z,92.15
2018-03-06T00:17:36.246Z,92.18
2018-03-06T00:21:39.598Z,92.29
2018-03-06T00:25:42.919Z,92.35
2018-03-06T00:29:46.260Z,92.41
2018-03-06T00:33:49.594Z,92.54
2018-03-06T00:37:52.918Z,92.50
2018-03-06T00:41:57.023Z,92.58
2018-03-06T00:46:00.366Z,92.38
2018-03-06T00:50:03.723Z,92.37
2018-03-06T00:54:07.046Z,92.29
2018-03-06T00:58:11.157Z,92.17
2018-03-06T01:02:14.473Z,91.98
2018-03-06T01:06:18.589Z,91.81
2018-03-06T01:10:22.676Z,91.82
2018-03-06T01:14:26.060Z,91.70
2018-03-06T01:18:30.114Z,91.78
2018-03-06T01:22:33.459Z,92.07
2018-03-06T01:26:36.808Z,92.33
2018-03-06T01:30:40.152Z,92.33
2018-03-06T01:34:44.247Z,92.03
2018-03-06T01:38:47.599Z,91.77
2018-03-06T01:42:50.918Z,91.86
2018-03-06T01:46:54.273Z,91.97
2018-03-06T01:50:57.595Z,92.07
2018-03-06T01:55:01.695Z,92.22
2018-03-06T01:59:05.039Z,92.32
2018-03-06T02:03:08.391Z,92.33
2018-03-06T02:07:11.730Z,92.54
2018-03-06T02:11:15.081Z,92.70
2018-03-06T02:15:18.417Z,92.69
2018-03-06T02:19:22.512Z,92.79
2018-03-06T02:23:25.863Z,92.52
2018-03-06T02:27:29.200Z,92.42
2018-03-06T02:31:32.542Z,92.46
2018-03-06T02:35:35.878Z,92.61
2018-03-06T02:39:39.219Z,92.84
2018-03-06T02:43:43.430Z,93.00
2018-03-06T02:47:47.498Z,92.96
2018-03-06T02:51:51.614Z,92.90
2018-03-06T02:55:55.867Z,92.84
2018-03-06T02:59:59.305Z,92.80
2018-03-06T03:04:03.640Z,92.88
2018-03-06T03:08:07.059Z,92.93
2018-03-06T03:12:11.246Z,92.63
2018-03-06T03:16:14.625Z,92.46
2018-03-06T03:20:18.125Z,92.45
2018-03-06T03:24:21.485Z,92.24
2018-03-06T03:28:24.892Z,91.98
2018-03-06T03:32:28.321Z,91.94
2018-03-06T03:36:31.692Z,92.09
2018-03-06T03:40:35.069Z,92.25
2018-03-06T03:44:38.443Z,92.17
2018-03-06T03:48:42.603Z,92.42
2018-03-06T03:52:46.030Z,92.25
2018-03-06T04:06:02.948Z,92.02
2018-03-06T04:14:59.503Z,91.88
2018-03-06T04:19:03.646Z,92.00
2018-03-06T04:23:10.239Z,92.05
2018-03-06T04:27:13.570Z,91.83
2018-03-06T04:31:16.906Z,91.61
2018-03-06T04:40:06.501Z,91.45
2018-03-06T04:44:09.832Z,91.69
2018-03-06T04:48:13.175Z,91.55
2018-03-06T04:52:16.499Z,91.63
2018-03-06T04:56:19.838Z,91.57
2018-03-06T05:00:23.179Z,91.67
2018-03-06T05:04:26.518Z,91.80
2018-03-06T05:08:29.842Z,91.97
2018-03-06T05:12:33.183Z,92.05
2018-03-06T05:26:08.632Z,92.47
2018-03-06T05:30:12.065Z,92.43
2018-03-06T05:34:15.503Z,92.48
2018-03-06T05:38:19.275Z,92.71
2018-03-06T05:42:22.732Z,92.73
2018-03-06T05:46:26.147Z,92.79
2018-03-06T05:50:29.556Z,92.81
2018-03-06T05:54:33.028Z,92.94
2018-03-06T05:58:37.213Z,93.05
2018-03-06T06:16:54.102Z,93.02
2018-03-06T06:20:57.572Z,92.79
2018-03-06T06:25:01.027Z,92.61
2018-03-06T06:29:04.541Z,92.62
2018-03-06T06:33:07.963Z,92.65
2018-03-06T06:37:11.394Z,92.82
2018-03-06T06:41:14.760Z,92.89
2018-03-06T06:45:18.167Z,93.01
2018-03-06T06:49:21.548Z,93.05
2018-03-06T06:53:24.903Z,93.04
2018-03-06T06:57:28.252Z,93.08
2018-03-06T08:31:24.515Z,88.79
2018-03-06T08:35:33.884Z,88.16
2018-03-06T08:39:46.918Z,87.54
2018-03-06T08:44:23.520Z,86.92
2018-03-06T08:53:25.240Z,84.76
2018-03-06T09:15:55.107Z,81.86
2018-03-06T09:19:58.431Z,81.03
2018-03-06T09:24:01.763Z,79.65
2018-03-06T09:28:05.067Z,79.40
2018-03-06T09:32:08.386Z,78.22
2018-03-06T09:36:11.705Z,78.15
2018-03-06T09:40:15.031Z,76.86
2018-03-06T09:44:18.354Z,76.38
2018-03-06T09:48:21.654Z,76.10
2018-03-06T09:52:24.991Z,76.22
2018-03-06T09:56:28.310Z,76.33
2018-03-06T10:00:31.611Z,76.71
2018-03-06T10:04:34.930Z,76.43
2018-03-06T10:08:38.255Z,76.11
2018-03-06T10:12:42.314Z,76.28
2018-03-06T10:16:45.621Z,75.83
2018-03-06T10:20:48.937Z,75.85
2018-03-06T10:24:52.237Z,75.30
2018-03-06T10:28:55.559Z,75.13
2018-03-06T10:32:58.882Z,74.74
2018-03-06T10:37:02.950Z,74.03
2018-03-06T10:41:06.274Z,73.64
2018-03-06T10:45:09.572Z,73.74
2018-03-06T10:49:12.890Z,73.65
2018-03-06T10:53:16.237Z,73.40
2018-03-06T10:57:19.528Z,73.39
2018-03-06T11:01:25.522Z,73.09
2018-03-06T11:05:28.840Z,72.99
2018-03-06T11:09:32.150Z,72.86
2018-03-06T11:13:35.467Z,72.79
2018-03-06T11:17:38.791Z,72.52
2018-03-06T11:21:42.879Z,72.25
2018-03-06T11:25:46.259Z,72.21
2018-03-06T11:29:49.877Z,72.05
2018-03-06T11:33:53.166Z,71.96
2018-03-06T11:37:56.498Z,71.55
2018-03-06T11:41:59.810Z,71.04
2018-03-06T11:46:03.140Z,70.60
2018-03-06T11:50:07.231Z,70.87
2018-03-06T11:54:10.558Z,70.26
2018-03-06T11:58:13.873Z,69.93
2018-03-06T12:02:17.972Z,70.06
2018-03-06T12:06:21.296Z,69.94
2018-03-06T12:10:25.394Z,69.55
2018-03-06T12:14:28.689Z,69.46
2018-03-06T12:18:32.003Z,69.34
2018-03-06T12:22:35.321Z,69.07
2018-03-06T12:26:39.378Z,69.12
2018-03-06T12:30:42.697Z,69.45
2018-03-06T12:34:46.011Z,69.26
2018-03-06T12:38:49.345Z,68.95
2018-03-06T12:42:52.674Z,69.09
2018-03-06T12:46:55.981Z,68.93
2018-03-06T12:50:59.298Z,69.18
2018-03-06T12:55:02.615Z,69.36
2018-03-06T12:59:05.951Z,68.82
2018-03-06T13:03:09.255Z,68.78
2018-03-06T13:07:12.589Z,68.68
2018-03-06T13:11:15.895Z,69.04
2018-03-06T13:15:19.210Z,68.77
2018-03-06T13:19:22.507Z,69.07
2018-03-06T13:23:25.842Z,68.65
2018-03-06T13:27:29.154Z,68.63
2018-03-06T13:31:32.480Z,68.18
2018-03-06T13:35:35.790Z,68.50
2018-03-06T13:39:39.114Z,68.02
2018-03-06T13:43:42.434Z,68.13
2018-03-06T13:47:45.732Z,68.16
2018-03-06T13:51:49.056Z,68.32
2018-03-06T13:55:52.377Z,68.29
2018-03-06T13:59:55.694Z,68.02
2018-03-06T14:03:59.780Z,67.30
2018-03-06T14:08:03.094Z,67.45
2018-03-06T14:12:06.427Z,67.90
2018-03-06T14:16:10.486Z,67.82
2018-03-06T14:20:13.803Z,67.89
2018-03-06T14:24:17.098Z,68.21
2018-03-06T14:28:20.423Z,68.54
2018-03-06T14:32:23.738Z,69.31
2018-03-06T14:36:27.074Z,69.05
2018-03-06T14:40:31.135Z,68.59
2018-03-06T14:44:34.451Z,69.40
2018-03-06T14:48:37.782Z,69.67
2018-03-06T14:52:41.847Z,69.92
2018-03-06T14:56:45.809Z,70.03
2018-03-06T15:00:49.151Z,70.28
2018-03-06T15:04:52.470Z,70.69
2018-03-06T15:08:55.795Z,70.52
2018-03-06T15:12:59.141Z,70.75
2018-03-06T15:17:02.470Z,70.70
2018-03-06T15:21:05.806Z,71.00
2018-03-06T15:25:09.118Z,71.19
2018-03-06T15:29:12.451Z,71.26
2018-03-06T15:33:15.794Z,71.40
2018-03-06T15:37:19.103Z,71.69
2018-03-06T15:41:22.475Z,71.75
2018-03-06T15:45:25.886Z,72.25
2018-03-06T15:49:29.987Z,72.61
2018-03-06T15:53:33.353Z,72.43
2018-03-06T15:57:36.732Z,72.34
2018-03-06T16:01:40.100Z,72.69
2018-03-06T16:05:43.450Z,73.03
2018-03-06T16:09:46.840Z,73.09
2018-03-06T16:13:50.204Z,73.76
2018-03-06T16:17:53.652Z,74.33
2018-03-06T16:21:57.162Z,74.49
2018-03-06T16:26:00.682Z,75.23
2018-03-06T16:30:04.125Z,75.81
2018-03-06T16:34:07.496Z,76.24
2018-03-06T16:38:10.875Z,76.52
2018-03-06T16:42:14.253Z,76.69
2018-03-06T16:46:17.613Z,76.95
2018-03-06T16:50:20.985Z,77.22
2018-03-06T16:54:24.379Z,77.15
2018-03-06T16:58:27.758Z,77.14
2018-03-06T17:02:31.146Z,77.35
2018-03-06T17:06:34.515Z,77.57
2018-03-06T17:10:37.897Z,77.90
2018-03-06T17:14:41.280Z,77.94
2018-03-06T17:18:44.663Z,78.18
2018-03-06T17:22:48.073Z,78.29
2018-03-06T17:26:51.442Z,78.26
2018-03-06T17:30:54.882Z,78.06
2018-03-06T17:34:58.296Z,78.27
