createdAt,value
2022-08-24T00:01:05.915Z,8.10
2022-08-24T00:06:12.180Z,9.50
2022-08-24T00:11:14.703Z,7.70
2022-08-24T00:16:18.963Z,8.50
2022-08-24T00:21:22.146Z,8.60
2022-08-24T00:26:29.044Z,8.60
2022-08-24T00:31:35.529Z,8.60
2022-08-24T00:36:37.929Z,8.30
2022-08-24T00:41:43.685Z,8.60
2022-08-24T00:47:00.419Z,8.50
2022-08-24T00:52:11.103Z,8.50
2022-08-24T00:57:15.548Z,8.70
2022-08-24T01:02:23.333Z,8.50
2022-08-24T01:07:28.727Z,8.70
2022-08-24T01:12:33.989Z,8.40
2022-08-24T01:17:55.725Z,8.60
2022-08-24T01:23:16.130Z,8.00
2022-08-24T01:33:31.663Z,9.10
2022-08-24T01:38:34.437Z,8.90
2022-08-24T01:43:37.424Z,8.80
2022-08-24T01:48:42.331Z,9.00
2022-08-24T01:53:44.831Z,8.20
2022-08-24T01:58:49.065Z,10.10
2022-08-24T02:03:51.900Z,9.80
2022-08-24T02:08:55.599Z,9.80
2022-08-24T02:13:58.193Z,9.40
2022-08-24T02:19:02.941Z,9.80
2022-08-24T02:24:05.646Z,9.90
2022-08-24T02:29:07.836Z,10.10
2022-08-24T02:34:10.231Z,9.40
2022-08-24T02:39:12.728Z,9.40
2022-08-24T02:44:15.635Z,9.70
2022-08-24T02:49:18.951Z,9.80
2022-08-24T02:54:21.356Z,10.20
2022-08-24T02:59:25.589Z,10.50
2022-08-24T03:04:28.405Z,9.30
2022-08-24T03:09:30.986Z,9.60
2022-08-24T03:14:35.649Z,9.60
2022-08-24T03:19:38.029Z,10.20
2022-08-24T03:24:41.556Z,9.10
2022-08-24T03:29:43.858Z,9.80
2022-08-24T03:34:47.136Z,11.10
2022-08-24T03:39:50.889Z,9.50
2022-08-24T03:44:54.112Z,10.30
2022-08-24T03:49:56.992Z,10.80
2022-08-24T03:54:59.403Z,9.80
2022-08-24T04:00:04.678Z,10.70
2022-08-24T04:05:16.779Z,9.90
2022-08-24T04:10:18.967Z,9.40
2022-08-24T04:15:24.128Z,9.60
2022-08-24T04:20:28.367Z,10.50
2022-08-24T04:25:31.986Z,9.00
2022-08-24T04:30:34.318Z,9.50
2022-08-24T04:35:47.591Z,9.40
2022-08-24T04:40:50.531Z,9.20
2022-08-24T04:45:53.069Z,9.50
2022-08-24T04:51:00.852Z,9.30
2022-08-24T04:56:09.895Z,8.60
2022-08-24T05:01:16.011Z,8.80
2022-08-24T05:06:20.529Z,8.70
2022-08-24T05:11:22.915Z,8.80
2022-08-24T05:16:26.066Z,9.20
2022-08-24T05:21:30.802Z,9.20
2022-08-24T05:26:33.579Z,9.00
2022-08-24T05:31:36.121Z,8.90
2022-08-24T05:36:42.358Z,9.40
2022-08-24T05:41:49.364Z,10.20
2022-08-24T05:46:59.573Z,9.10
2022-08-24T05:52:02.443Z,9.40
2022-08-24T05:57:06.066Z,9.40
2022-08-24T06:02:13.652Z,9.70
2022-08-24T06:07:16.789Z,9.90
2022-08-24T06:12:23.479Z,9.20
2022-08-24T06:17:25.993Z,9.80
2022-08-24T06:22:28.374Z,9.50
2022-08-24T06:27:31.284Z,9.80
2022-08-24T06:32:33.986Z,9.90
2022-08-24T06:37:36.480Z,9.10
2022-08-24T06:42:38.775Z,9.80
2022-08-24T06:47:51.811Z,9.10
2022-08-24T06:52:54.619Z,8.70
2022-08-24T06:58:02.303Z,8.80
2022-08-24T07:03:05.483Z,8.80
2022-08-24T07:08:08.161Z,8.70
2022-08-24T07:13:17.239Z,8.00
2022-08-24T07:18:22.367Z,8.20
2022-08-24T07:23:41.725Z,8.20
2022-08-24T07:28:46.278Z,8.30
2022-08-24T07:33:56.535Z,8.70
2022-08-24T07:39:09.316Z,8.00
2022-08-24T07:44:15.994Z,8.20
2022-08-24T07:49:33.139Z,9.50
2022-08-24T07:54:41.031Z,8.10
2022-08-24T07:59:47.163Z,7.80
2022-08-24T08:04:52.267Z,8.20
2022-08-24T08:10:16.334Z,8.00
2022-08-24T08:15:34.051Z,8.60
2022-08-24T08:20:47.873Z,8.20
2022-08-24T08:25:57.826Z,8.40
2022-08-24T08:31:20.951Z,8.70
2022-08-24T08:36:27.847Z,8.70
2022-08-24T08:41:48.355Z,8.40
2022-08-24T08:47:23.058Z,8.00
2022-08-24T08:53:03.488Z,8.40
2022-08-24T08:58:34.845Z,8.50
2022-08-24T09:04:28.653Z,8.30
2022-08-24T09:10:08.259Z,8.80
2022-08-24T09:15:48.717Z,9.10
2022-08-24T09:20:57.151Z,8.20
2022-08-24T09:26:27.279Z,10.10
2022-08-24T09:32:03.311Z,8.60
2022-08-24T09:37:32.039Z,8.40
2022-08-24T09:42:56.434Z,9.40
2022-08-24T09:48:42.581Z,8.70
2022-08-24T09:54:26.636Z,9.80
2022-08-24T10:00:03.972Z,8.60
2022-08-24T10:05:41.976Z,8.60
2022-08-24T10:10:50.818Z,8.60
2022-08-24T10:16:21.397Z,8.00
2022-08-24T10:21:56.492Z,8.60
2022-08-24T10:27:10.071Z,7.60
2022-08-24T10:32:42.941Z,7.60
2022-08-24T10:38:21.348Z,9.00
2022-08-24T10:43:35.659Z,8.20
2022-08-24T10:48:57.865Z,8.50
2022-08-24T10:54:04.352Z,7.90
2022-08-24T10:59:16.978Z,8.50
2022-08-24T11:04:28.280Z,7.50
2022-08-24T11:09:53.799Z,8.40
2022-08-24T11:15:01.696Z,9.10
2022-08-24T11:20:32.054Z,7.90
2022-08-24T11:25:40.411Z,8.80
2022-08-24T11:30:42.991Z,8.80
2022-08-24T11:35:48.242Z,9.30
2022-08-24T11:41:04.349Z,8.60
2022-08-24T11:46:20.007Z,9.00
2022-08-24T11:51:29.912Z,8.80
2022-08-24T11:56:57.688Z,9.50
2022-08-24T12:02:07.872Z,9.60
2022-08-24T12:07:34.408Z,8.80
2022-08-24T12:12:46.419Z,9.60
2022-08-24T12:18:04.782Z,9.90
2022-08-24T12:24:02.844Z,9.80
2022-08-24T12:29:18.030Z,8.50
2022-08-24T12:34:27.220Z,9.80
2022-08-24T12:39:47.206Z,8.40
2022-08-24T12:44:52.743Z,8.90
2022-08-24T12:50:03.340Z,9.10
2022-08-24T12:55:52.265Z,9.60
2022-08-24T13:00:57.136Z,9.80
2022-08-24T13:06:05.056Z,9.00
2022-08-24T13:11:12.673Z,9.10
2022-08-24T13:16:45.356Z,10.80
2022-08-24T13:21:51.820Z,9.60
2022-08-24T13:27:26.326Z,10.40
2022-08-24T13:32:35.376Z,9.60
2022-08-24T13:38:21.789Z,9.40
2022-08-24T13:43:40.445Z,10.10
2022-08-24T13:49:13.064Z,9.50
2022-08-24T13:54:38.192Z,10.20
2022-08-24T13:59:47.596Z,10.60
2022-08-24T14:05:06.110Z,11.80
2022-08-24T14:10:40.935Z,10.40
2022-08-24T14:16:17.142Z,10.80
2022-08-24T14:21:27.247Z,11.50
2022-08-24T14:26:52.998Z,12.60
2022-08-24T14:32:12.313Z,13.60
2022-08-24T14:37:18.991Z,13.30
2022-08-24T14:42:57.421Z,13.20
2022-08-24T14:48:20.591Z,12.80
2022-08-24T14:53:39.872Z,12.40
2022-08-24T14:59:07.473Z,12.60
2022-08-24T15:04:38.113Z,12.00
2022-08-24T15:09:44.289Z,12.30
2022-08-24T15:14:53.609Z,13.60
2022-08-24T15:20:19.534Z,12.60
2022-08-24T15:25:53.233Z,11.50
2022-08-24T15:31:07.471Z,12.80
2022-08-24T15:36:16.637Z,12.00
2022-08-24T15:41:32.845Z,11.90
2022-08-24T15:46:40.522Z,12.60
2022-08-24T15:51:42.957Z,10.90
2022-08-24T15:56:51.593Z,11.20
2022-08-24T16:02:27.604Z,11.90
2022-08-24T16:07:53.079Z,11.00
2022-08-24T16:13:30.680Z,11.60
2022-08-24T16:18:49.444Z,10.10
2022-08-24T16:24:02.491Z,11.40
2022-08-24T16:29:04.878Z,10.40
2022-08-24T16:34:22.928Z,10.30
2022-08-24T16:39:28.701Z,10.60
2022-08-24T16:44:42.966Z,10.50
2022-08-24T16:49:46.195Z,10.70
2022-08-24T16:55:05.417Z,11.20
2022-08-24T17:00:22.985Z,11.10
2022-08-24T17:11:42.337Z,11.50
2022-08-24T17:17:23.069Z,10.20
2022-08-24T17:28:09.599Z,10.70
2022-08-24T17:33:28.178Z,10.50
2022-08-24T17:38:55.592Z,11.60
2022-08-24T17:44:23.825Z,10.90
2022-08-24T17:49:31.246Z,11.50
2022-08-24T17:54:36.694Z,11.10
2022-08-24T17:59:42.053Z,11.30
2022-08-24T18:04:44.478Z,11.10
2022-08-24T18:09:54.748Z,12.30
2022-08-24T18:14:58.658Z,11.20
2022-08-24T18:20:01.870Z,12.10
2022-08-24T18:25:06.515Z,15.60
2022-08-24T18:30:30.356Z,15.30
2022-08-24T18:35:36.686Z,13.10
2022-08-24T18:40:52.215Z,13.50
2022-08-24T18:46:00.318Z,12.40
2022-08-24T18:51:06.914Z,11.40
2022-08-24T18:56:12.685Z,10.50
2022-08-24T19:01:15.353Z,11.40
2022-08-24T19:06:18.075Z,11.70
2022-08-24T19:11:25.562Z,11.40
2022-08-24T19:16:30.052Z,11.70
2022-08-24T19:21:44.960Z,11.30
2022-08-24T19:26:48.730Z,10.60
2022-08-24T19:31:52.960Z,10.40
2022-08-24T19:36:56.827Z,10.60
2022-08-24T19:42:00.010Z,11.20
2022-08-24T19:47:06.500Z,11.50
2022-08-24T19:52:10.788Z,11.10
2022-08-24T19:57:41.686Z,11.40
2022-08-24T20:02:47.497Z,12.20
2022-08-24T20:07:51.636Z,12.10
2022-08-24T20:12:54.497Z,12.20
2022-08-24T20:17:59.252Z,12.00
2022-08-24T20:23:06.093Z,12.50
2022-08-24T20:33:36.007Z,11.80
2022-08-24T20:38:44.682Z,12.10
2022-08-24T20:43:48.885Z,13.40
2022-08-24T20:48:55.664Z,12.80
2022-08-24T20:53:59.094Z,12.50
2022-08-24T20:59:04.883Z,14.20
2022-08-24T21:04:07.150Z,13.20
2022-08-24T21:09:14.020Z,13.10
2022-08-24T21:14:19.623Z,12.50
2022-08-24T21:19:23.774Z,12.50
2022-08-24T21:24:26.051Z,13.10
2022-08-24T21:29:28.446Z,12.10
2022-08-24T21:34:42.713Z,11.40
2022-08-24T21:39:48.277Z,11.70
2022-08-24T21:44:50.879Z,10.50
2022-08-24T21:49:55.525Z,12.20
2022-08-24T21:54:59.049Z,11.50
2022-08-24T22:00:04.306Z,11.50
2022-08-24T22:05:07.702Z,10.60
2022-08-24T22:10:11.952Z,10.70
2022-08-24T22:15:16.221Z,11.40
2022-08-24T22:20:23.567Z,10.80
2022-08-24T22:25:26.928Z,9.90
2022-08-24T22:30:33.744Z,10.90
2022-08-24T22:35:44.752Z,10.10
2022-08-24T22:40:59.477Z,10.30
2022-08-24T22:46:02.870Z,10.80
2022-08-24T22:51:12.874Z,10.20
2022-08-24T22:56:30.425Z,10.10
2022-08-24T23:01:36.646Z,9.90
2022-08-24T23:06:39.505Z,10.60
2022-08-24T23:11:42.411Z,10.20
2022-08-24T23:16:48.903Z,10.50
2022-08-24T23:21:53.318Z,9.60
2022-08-24T23:26:55.534Z,8.90
2022-08-24T23:31:58.448Z,9.50
2022-08-24T23:37:01.037Z,9.60
2022-08-24T23:42:03.640Z,9.90
2022-08-24T23:47:07.466Z,8.50
2022-08-24T23:52:25.905Z,9.30
2022-08-24T23:57:30.882Z,8.80
