createdAt,value
2022-12-25T00:00:30.016Z,-8.58
2022-12-25T00:05:32.887Z,-8.59
2022-12-25T00:10:42.915Z,-8.55
2022-12-25T00:15:47.682Z,-8.68
2022-12-25T00:21:01.981Z,-8.52
2022-12-25T00:26:05.572Z,-8.49
2022-12-25T00:31:10.854Z,-8.45
2022-12-25T00:36:16.616Z,-8.43
2022-12-25T00:41:40.082Z,-8.39
2022-12-25T00:46:43.292Z,-8.37
2022-12-25T00:51:46.088Z,-8.32
2022-12-25T00:56:48.740Z,-8.36
2022-12-25T01:01:51.564Z,-8.28
2022-12-25T01:06:54.418Z,-8.29
2022-12-25T01:11:57.342Z,-8.26
2022-12-25T01:17:00.192Z,-8.27
2022-12-25T01:22:02.886Z,-8.28
2022-12-25T01:27:06.079Z,-8.33
2022-12-25T01:32:08.961Z,-8.18
2022-12-25T01:37:11.793Z,-8.18
2022-12-25T01:42:18.828Z,-8.19
2022-12-25T01:47:21.512Z,-8.19
2022-12-25T01:52:25.718Z,-8.25
2022-12-25T01:57:32.912Z,-8.16
2022-12-25T02:02:36.053Z,-8.18
2022-12-25T02:07:41.610Z,-8.09
2022-12-25T02:12:45.605Z,-8.09
2022-12-25T02:18:02.045Z,-7.98
2022-12-25T02:23:19.751Z,-7.93
2022-12-25T02:28:32.904Z,-8.06
2022-12-25T02:34:05.034Z,-7.98
2022-12-25T02:39:58.239Z,-7.91
2022-12-25T02:45:19.399Z,-7.87
2022-12-25T02:50:58.482Z,-7.91
2022-12-25T02:56:19.828Z,-8.01
2022-12-25T03:01:43.110Z,-7.79
2022-12-25T03:07:17.201Z,-7.78
2022-12-25T03:12:22.707Z,-7.77
2022-12-25T03:17:26.094Z,-7.73
2022-12-25T03:22:49.947Z,-7.74
2022-12-25T03:27:55.746Z,-7.87
2022-12-25T03:33:46.436Z,-7.55
2022-12-25T03:39:20.715Z,-7.52
2022-12-25T03:45:07.178Z,-7.46
2022-12-25T03:50:37.845Z,-7.35
2022-12-25T03:56:00.506Z,-7.39
2022-12-25T04:01:35.686Z,-7.19
2022-12-25T04:06:57.419Z,-7.17
2022-12-25T04:12:18.863Z,-7.15
2022-12-25T04:17:40.002Z,-7.12
2022-12-25T04:23:01.493Z,-7.12
2022-12-25T04:28:23.276Z,-7.05
2022-12-25T04:33:44.584Z,-6.97
2022-12-25T04:38:47.270Z,-6.89
2022-12-25T04:43:49.979Z,-6.89
2022-12-25T04:48:52.750Z,-6.85
2022-12-25T04:53:55.465Z,-6.74
2022-12-25T04:58:58.139Z,-6.72
2022-12-25T05:04:00.954Z,-6.70
2022-12-25T05:09:04.054Z,-6.64
2022-12-25T05:14:06.788Z,-6.65
2022-12-25T05:19:09.989Z,-6.58
2022-12-25T05:24:12.715Z,-6.60
2022-12-25T05:29:15.451Z,-6.49
2022-12-25T05:34:18.348Z,-6.38
2022-12-25T05:39:20.916Z,-6.59
2022-12-25T05:44:23.551Z,-6.27
2022-12-25T05:49:26.271Z,-6.47
2022-12-25T05:54:29.035Z,-6.22
2022-12-25T05:59:32.545Z,-6.20
2022-12-25T06:04:35.315Z,-6.13
2022-12-25T06:09:37.979Z,-6.11
2022-12-25T06:14:40.645Z,-5.99
2022-12-25T06:19:43.451Z,-5.87
2022-12-25T06:24:46.180Z,-5.89
2022-12-25T06:29:48.837Z,-5.87
2022-12-25T06:34:51.993Z,-6.00
2022-12-25T06:39:54.588Z,-6.03
2022-12-25T06:44:57.201Z,-5.91
2022-12-25T06:49:59.921Z,-5.96
2022-12-25T06:55:02.633Z,-5.90
2022-12-25T07:00:07.107Z,-5.97
2022-12-25T07:05:10.008Z,-5.89
2022-12-25T07:10:12.798Z,-5.96
2022-12-25T07:15:15.655Z,-5.98
2022-12-25T07:20:18.397Z,-5.97
2022-12-25T07:25:21.026Z,-5.94
2022-12-25T07:30:23.729Z,-5.99
2022-12-25T07:35:26.372Z,-5.99
2022-12-25T07:40:29.026Z,-5.94
2022-12-25T07:45:31.705Z,-5.87
2022-12-25T07:50:34.558Z,-5.89
2022-12-25T07:55:37.364Z,-5.85
2022-12-25T08:00:40.099Z,-5.84
2022-12-25T08:05:42.779Z,-5.81
2022-12-25T08:10:47.062Z,-5.80
2022-12-25T08:15:49.705Z,-5.83
2022-12-25T08:20:52.373Z,-5.84
2022-12-25T08:26:04.466Z,-5.89
2022-12-25T08:31:09.455Z,-5.85
2022-12-25T08:36:13.292Z,-5.80
2022-12-25T08:41:16.543Z,-5.76
2022-12-25T08:46:19.345Z,-5.76
2022-12-25T08:51:23.081Z,-5.79
2022-12-25T08:56:26.536Z,-5.83
2022-12-25T09:01:29.376Z,-5.78
2022-12-25T09:06:32.263Z,-5.76
2022-12-25T09:11:38.112Z,-5.78
2022-12-25T09:16:40.770Z,-5.71
2022-12-25T09:21:43.408Z,-5.74
2022-12-25T09:26:46.176Z,-5.79
2022-12-25T09:31:48.814Z,-5.79
2022-12-25T09:36:51.517Z,-5.79
2022-12-25T09:42:05.099Z,-5.77
2022-12-25T09:47:14.642Z,-6.05
2022-12-25T09:52:21.468Z,-5.83
2022-12-25T09:57:25.677Z,-5.86
2022-12-25T10:02:54.281Z,-5.90
2022-12-25T10:08:09.758Z,-5.83
2022-12-25T10:13:22.270Z,-5.88
2022-12-25T10:18:49.480Z,-5.94
2022-12-25T10:24:29.275Z,-5.93
2022-12-25T10:29:33.144Z,-5.90
2022-12-25T10:34:37.342Z,-5.96
2022-12-25T10:39:46.098Z,-5.95
2022-12-25T10:45:05.268Z,-5.90
2022-12-25T10:50:11.214Z,-5.90
2022-12-25T10:55:21.433Z,-5.91
2022-12-25T11:00:32.785Z,-5.88
2022-12-25T11:05:36.489Z,-5.88
2022-12-25T11:10:44.514Z,-5.88
2022-12-25T11:15:50.729Z,-5.82
2022-12-25T11:20:58.662Z,-5.82
2022-12-25T11:26:04.193Z,-5.87
2022-12-25T11:31:19.572Z,-5.89
2022-12-25T11:36:52.471Z,-5.86
2022-12-25T11:42:18.235Z,-5.84
2022-12-25T11:47:36.538Z,-5.85
2022-12-25T11:52:39.660Z,-5.87
2022-12-25T11:57:44.160Z,-5.81
2022-12-25T12:03:09.910Z,-5.85
2022-12-25T12:08:14.737Z,-5.82
2022-12-25T12:13:17.461Z,-5.87
2022-12-25T12:18:27.766Z,-5.84
2022-12-25T12:23:33.748Z,-5.82
2022-12-25T12:28:46.133Z,-5.84
2022-12-25T12:33:59.050Z,-5.90
2022-12-25T12:39:02.001Z,-5.89
2022-12-25T12:44:05.768Z,-5.85
2022-12-25T12:49:29.793Z,-5.83
2022-12-25T12:54:32.715Z,-5.79
2022-12-25T12:59:43.814Z,-5.73
2022-12-25T13:05:21.136Z,-5.74
2022-12-25T13:10:33.119Z,-5.91
2022-12-25T13:15:36.253Z,-5.72
2022-12-25T13:21:02.846Z,-5.80
2022-12-25T13:26:17.245Z,-5.69
2022-12-25T13:31:22.462Z,-5.79
2022-12-25T13:36:26.939Z,-5.83
2022-12-25T13:42:05.473Z,-5.78
2022-12-25T13:47:29.253Z,-5.83
2022-12-25T13:52:38.175Z,-5.73
2022-12-25T13:57:44.654Z,-5.75
2022-12-25T14:02:47.816Z,-5.71
2022-12-25T14:07:55.254Z,-5.68
2022-12-25T14:13:00.626Z,-5.66
2022-12-25T14:18:03.434Z,-5.74
2022-12-25T14:23:06.874Z,-6.01
2022-12-25T14:28:25.427Z,-5.72
2022-12-25T14:33:28.618Z,-5.84
2022-12-25T14:38:35.295Z,-5.76
2022-12-25T14:43:37.945Z,-5.67
2022-12-25T14:48:40.684Z,-5.79
2022-12-25T14:53:51.774Z,-5.83
2022-12-25T14:58:56.875Z,-5.76
2022-12-25T15:04:08.620Z,-5.72
2022-12-25T15:09:16.355Z,-5.69
2022-12-25T15:14:19.307Z,-5.71
2022-12-25T15:19:33.222Z,-5.79
2022-12-25T15:24:41.699Z,-5.73
2022-12-25T15:30:09.122Z,-5.70
2022-12-25T15:35:15.572Z,-5.70
2022-12-25T15:40:21.688Z,-5.76
2022-12-25T15:45:28.031Z,-5.65
2022-12-25T15:50:32.953Z,-6.05
2022-12-25T15:55:36.968Z,-5.70
2022-12-25T16:00:39.721Z,-5.68
2022-12-25T16:05:42.457Z,-5.67
2022-12-25T16:10:45.414Z,-5.65
2022-12-25T16:15:48.374Z,-5.64
2022-12-25T16:20:52.617Z,-5.61
2022-12-25T16:25:55.485Z,-5.61
2022-12-25T16:30:58.356Z,-5.60
2022-12-25T16:36:01.031Z,-5.48
2022-12-25T16:41:03.803Z,-5.50
2022-12-25T16:46:16.051Z,-5.55
2022-12-25T16:51:20.759Z,-5.55
2022-12-25T16:56:28.687Z,-5.54
2022-12-25T17:01:31.489Z,-5.53
2022-12-25T17:06:34.196Z,-5.48
2022-12-25T17:11:36.951Z,-5.55
2022-12-25T17:16:40.999Z,-5.63
2022-12-25T17:21:43.756Z,-5.60
2022-12-25T17:26:46.557Z,-5.55
2022-12-25T17:31:49.421Z,-5.57
2022-12-25T17:36:53.722Z,-5.48
2022-12-25T17:41:56.460Z,-5.44
2022-12-25T17:46:59.462Z,-5.50
2022-12-25T17:52:02.257Z,-5.48
2022-12-25T17:57:05.287Z,-5.50
2022-12-25T18:02:13.680Z,-5.47
2022-12-25T18:07:17.712Z,-5.43
2022-12-25T18:12:20.399Z,-5.53
2022-12-25T18:17:23.053Z,-5.48
2022-12-25T18:22:25.682Z,-5.44
2022-12-25T18:27:28.544Z,-5.40
2022-12-25T18:32:31.396Z,-5.41
2022-12-25T18:37:39.933Z,-5.44
2022-12-25T18:42:43.693Z,-5.42
2022-12-25T18:47:46.689Z,-5.40
2022-12-25T18:52:51.587Z,-5.39
2022-12-25T18:57:55.012Z,-5.39
2022-12-25T19:02:59.208Z,-5.42
2022-12-25T19:08:02.285Z,-5.42
2022-12-25T19:13:05.251Z,-5.43
2022-12-25T19:18:07.957Z,-5.39
2022-12-25T19:23:10.689Z,-5.43
2022-12-25T19:28:13.391Z,-5.40
2022-12-25T19:33:18.074Z,-5.44
2022-12-25T19:38:21.315Z,-5.41
2022-12-25T19:43:23.999Z,-5.40
2022-12-25T19:48:26.770Z,-5.41
2022-12-25T19:53:30.600Z,-5.45
2022-12-25T19:58:33.308Z,-5.44
2022-12-25T20:03:45.328Z,-5.41
2022-12-25T20:08:50.477Z,-5.34
2022-12-25T20:13:54.376Z,-5.40
2022-12-25T20:18:58.032Z,-5.42
2022-12-25T20:24:00.750Z,-5.43
2022-12-25T20:29:03.985Z,-5.35
2022-12-25T20:34:08.711Z,-5.30
2022-12-25T20:39:11.555Z,-5.32
2022-12-25T20:44:14.263Z,-5.34
2022-12-25T20:49:16.890Z,-5.28
2022-12-25T20:54:19.608Z,-5.39
2022-12-25T20:59:22.500Z,-5.42
2022-12-25T21:04:25.097Z,-5.40
2022-12-25T21:09:27.757Z,-5.41
2022-12-25T21:14:30.933Z,-5.47
2022-12-25T21:19:33.713Z,-5.34
2022-12-25T21:24:36.691Z,-5.33
2022-12-25T21:29:39.557Z,-5.33
2022-12-25T21:34:42.185Z,-5.40
2022-12-25T21:39:44.875Z,-5.35
2022-12-25T21:44:48.453Z,-5.40
2022-12-25T21:50:09.621Z,-5.37
2022-12-25T21:55:12.253Z,-5.32
2022-12-25T22:00:15.454Z,-5.35
2022-12-25T22:05:38.161Z,-5.34
2022-12-25T22:10:40.923Z,-5.31
2022-12-25T22:16:02.210Z,-5.33
2022-12-25T22:21:05.009Z,-5.46
2022-12-25T22:26:07.604Z,-5.35
2022-12-25T22:31:11.162Z,-5.36
2022-12-25T22:36:13.829Z,-5.34
2022-12-25T22:41:16.466Z,-5.35
2022-12-25T22:46:19.228Z,-5.38
2022-12-25T22:51:21.864Z,-5.40
2022-12-25T22:56:24.849Z,-5.36
2022-12-25T23:01:27.570Z,-5.30
2022-12-25T23:06:30.699Z,-5.30
2022-12-25T23:11:33.619Z,-5.30
2022-12-25T23:16:36.471Z,-5.26
2022-12-25T23:21:58.387Z,-5.32
2022-12-25T23:27:01.162Z,-5.35
2022-12-25T23:32:12.041Z,-5.29
2022-12-25T23:37:15.002Z,-5.28
2022-12-25T23:42:18.313Z,-5.30
2022-12-25T23:47:20.929Z,-5.28
2022-12-25T23:52:23.611Z,-5.28
2022-12-25T23:57:26.285Z,-5.21
