createdAt,value
2023-04-12T00:00:01.379Z,28.8
2023-04-12T00:10:01.523Z,19.3
2023-04-12T02:35:01.438Z,6.4
2023-04-12T02:45:01.365Z,6.6
2023-04-12T02:55:01.726Z,6.9
2023-04-12T03:35:02.496Z,4.6
2023-04-12T03:45:01.447Z,4.7
2023-04-12T04:25:06.527Z,4.9
2023-04-12T04:30:01.321Z,7.0
2023-04-12T04:55:05.794Z,3.0
2023-04-12T05:35:06.534Z,14.2
2023-04-12T05:40:01.465Z,16.9
2023-04-12T05:50:01.471Z,10.8
2023-04-12T05:55:01.438Z,6.5
2023-04-12T06:20:02.593Z,1.3
2023-04-12T06:25:05.955Z,1.4
2023-04-12T06:40:01.564Z,7.0
2023-04-12T06:50:01.735Z,9.8
2023-04-12T06:55:01.701Z,14.3
2023-04-12T07:00:01.762Z,15.6
2023-04-12T07:05:01.435Z,13.4
2023-04-12T07:10:01.695Z,11.5
2023-04-12T07:15:01.809Z,7.6
2023-04-12T07:20:01.868Z,12.5
2023-04-12T07:25:02.168Z,26.2
2023-04-12T07:30:01.521Z,35.7
2023-04-12T07:35:06.629Z,44.7
2023-04-12T07:40:01.666Z,47.6
2023-04-12T07:45:01.362Z,40.0
2023-04-12T07:50:01.352Z,31.1
2023-04-12T08:00:01.875Z,30.0
2023-04-12T08:05:01.568Z,32.9
2023-04-12T08:10:02.956Z,41.3
2023-04-12T08:15:01.757Z,56.2
2023-04-12T08:20:06.818Z,65.8
2023-04-12T08:25:02.786Z,81.3
2023-04-12T08:30:06.429Z,92.6
2023-04-12T08:35:01.689Z,114.2
2023-04-12T08:40:07.726Z,140.4
2023-04-12T08:50:01.905Z,169.5
2023-04-12T08:55:06.901Z,190.8
2023-04-12T09:00:01.854Z,210.5
2023-04-12T09:05:01.845Z,228.8
2023-04-12T09:10:01.355Z,223.2
2023-04-12T09:15:01.475Z,223.9
2023-04-12T09:20:01.500Z,225.8
2023-04-12T09:25:01.348Z,227.4
2023-04-12T09:30:01.356Z,232.1
2023-04-12T09:35:01.583Z,246.6
2023-04-12T09:40:06.477Z,252.6
2023-04-12T09:45:01.454Z,254.7
2023-04-12T10:05:02.355Z,261.6
2023-04-12T10:10:01.767Z,259.1
2023-04-12T10:20:01.745Z,256.8
2023-04-12T10:25:01.867Z,256.5
2023-04-12T10:30:01.793Z,246.5
2023-04-12T10:45:01.695Z,257.6
2023-04-12T11:05:02.217Z,220.4
2023-04-12T11:10:01.907Z,225.3
2023-04-12T11:15:01.694Z,224.4
2023-04-12T11:20:01.605Z,216.8
2023-04-12T11:25:01.887Z,214.7
2023-04-12T11:30:01.612Z,209.6
2023-04-12T11:35:01.665Z,199.2
2023-04-12T11:40:01.562Z,191.0
2023-04-12T11:45:14.205Z,189.1
2023-04-12T11:55:01.849Z,191.5
2023-04-12T12:00:01.547Z,184.3
2023-04-12T12:05:02.134Z,172.3
2023-04-12T12:10:01.748Z,161.2
2023-04-12T12:20:01.925Z,129.2
2023-04-12T12:30:02.216Z,140.6
2023-04-12T12:50:01.695Z,132.0
2023-04-12T12:55:01.623Z,112.9
2023-04-12T13:05:01.651Z,94.2
2023-04-12T13:20:01.443Z,91.8
2023-04-12T13:25:01.703Z,94.4
2023-04-12T13:30:01.872Z,95.7
2023-04-12T13:35:01.526Z,98.1
2023-04-12T13:40:01.736Z,101.2
2023-04-12T13:50:01.981Z,96.1
2023-04-12T13:55:01.852Z,93.4
2023-04-12T14:05:01.988Z,81.3
2023-04-12T14:10:06.765Z,80.7
2023-04-12T14:15:01.884Z,83.3
2023-04-12T14:20:01.797Z,85.8
2023-04-12T14:25:01.573Z,87.1
2023-04-12T14:30:01.656Z,92.1
2023-04-12T14:35:01.492Z,97.4
2023-04-12T14:40:01.608Z,99.5
2023-04-12T14:50:01.728Z,89.9
2023-04-12T14:55:07.170Z,82.2
2023-04-12T15:00:01.421Z,75.9
2023-04-12T15:05:02.423Z,70.7
2023-04-12T15:10:01.841Z,71.0
2023-04-12T15:15:04.684Z,96.7
2023-04-12T15:20:01.408Z,98.2
2023-04-12T15:25:06.910Z,97.3
2023-04-12T15:30:01.345Z,99.3
2023-04-12T15:35:05.157Z,102.2
2023-04-12T15:40:01.600Z,80.6
2023-04-12T15:45:02.061Z,77.3
2023-04-12T15:50:01.563Z,76.9
2023-04-12T15:55:02.046Z,73.5
2023-04-12T16:00:01.593Z,105.7
2023-04-12T16:05:01.725Z,102.6
2023-04-12T16:10:01.660Z,103.4
2023-04-12T16:20:01.354Z,103.9
2023-04-12T16:25:01.445Z,67.2
2023-04-12T16:30:01.374Z,65.6
2023-04-12T16:50:01.219Z,66.8
2023-04-12T16:55:01.407Z,69.4
2023-04-12T17:00:01.278Z,72.2
2023-04-12T17:10:01.232Z,77.6
2023-04-12T17:15:01.367Z,77.7
2023-04-12T17:20:01.356Z,76.1
2023-04-12T17:25:01.368Z,73.2
2023-04-12T17:30:01.281Z,69.6
2023-04-12T17:35:01.408Z,70.1
2023-04-12T17:45:02.097Z,75.2
2023-04-12T17:55:01.385Z,91.4
2023-04-12T18:05:01.697Z,91.7
2023-04-12T18:10:01.269Z,91.2
2023-04-12T18:15:01.436Z,86.9
2023-04-12T18:20:03.412Z,79.4
2023-04-12T18:25:01.750Z,82.8
2023-04-12T18:35:01.588Z,88.7
2023-04-12T18:40:01.626Z,104.5
2023-04-12T18:50:01.274Z,126.3
2023-04-12T18:55:07.492Z,139.8
2023-04-12T19:00:01.370Z,157.6
2023-04-12T19:05:01.405Z,143.8
2023-04-12T19:10:01.273Z,135.6
2023-04-12T19:15:01.332Z,128.2
2023-04-12T19:20:01.272Z,118.4
2023-04-12T19:25:02.461Z,99.6
2023-04-12T19:30:01.296Z,102.4
2023-04-12T19:35:01.816Z,107.4
2023-04-12T19:40:01.327Z,110.4
2023-04-12T19:45:01.736Z,117.5
2023-04-12T19:50:02.287Z,121.0
2023-04-12T19:55:02.327Z,124.6
2023-04-12T20:00:01.630Z,125.1
2023-04-12T20:05:01.691Z,123.3
2023-04-12T20:10:01.286Z,126.4
2023-04-12T20:15:06.264Z,138.2
2023-04-12T20:20:06.326Z,149.0
2023-04-12T20:25:01.659Z,162.7
2023-04-12T20:30:06.538Z,178.8
2023-04-12T20:35:01.443Z,221.0
2023-04-12T20:40:01.347Z,228.8
2023-04-12T20:45:01.387Z,228.4
2023-04-12T20:50:01.285Z,246.7
2023-04-12T20:55:01.261Z,266.5
2023-04-12T21:00:07.340Z,259.1
2023-04-12T21:05:01.416Z,286.8
2023-04-12T21:10:11.589Z,326.3
2023-04-12T21:15:03.307Z,349.8
2023-04-12T21:20:01.305Z,303.2
2023-04-12T21:25:01.473Z,299.6
2023-04-12T21:30:01.319Z,313.1
2023-04-12T21:35:06.490Z,312.2
2023-04-12T21:40:01.538Z,299.7
2023-04-12T21:45:01.448Z,337.4
2023-04-12T21:50:01.367Z,321.0
2023-04-12T21:55:01.479Z,276.0
2023-04-12T22:00:01.305Z,227.4
2023-04-12T22:05:01.634Z,220.6
2023-04-12T22:10:06.812Z,185.3
2023-04-12T22:15:03.019Z,158.2
2023-04-12T22:20:06.463Z,135.9
2023-04-12T22:25:01.537Z,131.8
2023-04-12T22:30:01.511Z,80.3
2023-04-12T22:35:09.334Z,120.4
2023-04-12T22:40:01.420Z,151.8
2023-04-12T22:45:01.409Z,193.2
2023-04-12T22:50:02.136Z,209.6
2023-04-12T22:55:06.502Z,238.0
2023-04-12T23:00:04.732Z,220.9
2023-04-12T23:05:01.428Z,206.3
2023-04-12T23:10:01.340Z,179.2
2023-04-12T23:15:02.533Z,160.6
2023-04-12T23:20:01.297Z,136.2
2023-04-12T23:25:06.798Z,104.6
2023-04-12T23:30:01.303Z,110.9
2023-04-12T23:35:06.773Z,130.6
2023-04-12T23:40:01.249Z,161.3
2023-04-12T23:45:01.473Z,200.4
2023-04-12T23:50:01.785Z,255.4
2023-04-12T23:55:06.455Z,260.6
