createdAt,value
2018-07-10T00:00:19.423Z,992.78
2018-07-10T00:01:19.342Z,992.81
2018-07-10T00:02:19.288Z,992.84
2018-07-10T00:03:19.231Z,992.86
2018-07-10T00:04:19.171Z,992.79
2018-07-10T00:05:19.112Z,992.85
2018-07-10T00:06:19.039Z,992.80
2018-07-10T00:07:18.990Z,992.83
2018-07-10T00:08:18.918Z,992.79
2018-07-10T00:09:18.868Z,992.79
2018-07-10T00:10:18.812Z,992.76
2018-07-10T00:11:18.744Z,992.74
2018-07-10T00:12:18.707Z,992.73
2018-07-10T00:13:18.620Z,992.71
2018-07-10T00:14:18.555Z,992.73
2018-07-10T00:15:18.494Z,992.72
2018-07-10T00:16:18.428Z,992.71
2018-07-10T00:17:18.368Z,992.68
2018-07-10T00:18:18.312Z,992.72
2018-07-10T00:19:18.233Z,992.64
2018-07-10T00:20:18.177Z,992.67
2018-07-10T00:21:18.128Z,992.75
2018-07-10T00:22:18.067Z,992.71
2018-07-10T00:23:18.013Z,992.68
2018-07-10T00:24:17.950Z,992.71
2018-07-10T00:25:17.882Z,992.70
2018-07-10T00:26:17.816Z,992.71
2018-07-10T00:27:17.765Z,992.72
2018-07-10T00:28:17.698Z,992.69
2018-07-10T00:29:17.631Z,992.75
2018-07-10T00:30:17.567Z,992.70
2018-07-10T00:31:17.512Z,992.68
2018-07-10T00:32:17.450Z,992.70
2018-07-10T00:33:17.388Z,992.73
2018-07-10T00:34:17.316Z,992.71
2018-07-10T00:35:17.259Z,992.75
2018-07-10T00:36:17.206Z,992.70
2018-07-10T00:37:17.142Z,992.66
2018-07-10T00:38:17.087Z,992.74
2018-07-10T00:39:17.018Z,992.68
2018-07-10T00:40:16.965Z,992.71
2018-07-10T00:41:16.891Z,992.72
2018-07-10T00:42:16.835Z,992.72
2018-07-10T00:43:16.770Z,992.72
2018-07-10T00:44:16.713Z,992.75
2018-07-10T00:45:16.655Z,992.73
2018-07-10T00:46:16.577Z,992.74
2018-07-10T00:47:16.524Z,992.73
2018-07-10T00:48:16.475Z,992.70
2018-07-10T00:49:16.408Z,992.77
2018-07-10T00:50:16.341Z,992.69
2018-07-10T00:51:16.272Z,992.77
2018-07-10T00:52:16.221Z,992.68
2018-07-10T00:53:16.155Z,992.77
2018-07-10T00:54:16.081Z,992.67
2018-07-10T00:55:16.040Z,992.78
2018-07-10T00:56:15.988Z,992.75
2018-07-10T00:57:15.909Z,992.79
2018-07-10T00:58:15.854Z,992.76
2018-07-10T00:59:15.792Z,992.73
2018-07-10T01:00:15.736Z,992.77
2018-07-10T01:01:15.657Z,992.77
2018-07-10T01:02:15.603Z,992.73
2018-07-10T01:03:15.536Z,992.73
2018-07-10T01:04:15.485Z,992.77
2018-07-10T01:05:15.416Z,992.76
2018-07-10T01:06:15.361Z,992.80
2018-07-10T01:07:15.300Z,992.78
2018-07-10T01:08:15.248Z,992.74
2018-07-10T01:09:15.174Z,992.74
2018-07-10T01:10:15.120Z,992.76
2018-07-10T01:11:15.053Z,992.70
2018-07-10T01:12:14.992Z,992.76
2018-07-10T01:13:14.919Z,992.77
2018-07-10T01:14:14.875Z,992.72
2018-07-10T01:15:14.831Z,992.68
2018-07-10T01:16:14.744Z,992.69
2018-07-10T01:17:14.686Z,992.69
2018-07-10T01:18:14.637Z,992.66
2018-07-10T01:19:14.569Z,992.68
2018-07-10T01:20:14.502Z,992.69
2018-07-10T01:21:14.440Z,992.67
2018-07-10T01:22:14.369Z,992.58
2018-07-10T01:23:14.313Z,992.58
2018-07-10T01:24:14.244Z,992.59
2018-07-10T01:25:14.204Z,992.58
2018-07-10T01:26:14.140Z,992.58
2018-07-10T01:27:14.076Z,992.60
2018-07-10T01:28:13.999Z,992.56
2018-07-10T01:29:13.963Z,992.55
2018-07-10T01:30:13.875Z,992.54
2018-07-10T01:31:13.826Z,992.56
2018-07-10T01:32:13.761Z,992.61
2018-07-10T01:33:13.693Z,992.60
2018-07-10T01:34:13.639Z,992.63
2018-07-10T01:35:13.575Z,992.63
2018-07-10T01:36:13.503Z,992.64
2018-07-10T01:37:13.445Z,992.68
2018-07-10T01:38:13.389Z,992.66
2018-07-10T01:39:13.324Z,992.65
2018-07-10T01:40:13.265Z,992.69
2018-07-10T01:41:13.200Z,992.72
2018-07-10T01:42:13.136Z,992.72
2018-07-10T01:43:13.078Z,992.73
2018-07-10T01:44:13.016Z,992.70
2018-07-10T01:45:12.957Z,992.75
2018-07-10T01:46:12.892Z,992.80
2018-07-10T01:47:12.836Z,992.78
2018-07-10T01:48:12.780Z,992.80
2018-07-10T01:49:12.720Z,992.73
2018-07-10T01:50:12.650Z,992.75
2018-07-10T01:51:12.586Z,992.77
2018-07-10T01:52:12.533Z,992.76
2018-07-10T01:53:12.473Z,992.75
2018-07-10T01:54:12.394Z,992.78
2018-07-10T01:55:12.352Z,992.76
2018-07-10T01:56:12.273Z,992.75
2018-07-10T01:57:12.210Z,992.77
2018-07-10T01:58:12.151Z,992.74
2018-07-10T01:59:12.096Z,992.78
2018-07-10T02:00:12.031Z,992.77
2018-07-10T02:01:11.980Z,992.74
2018-07-10T02:02:11.907Z,992.75
2018-07-10T02:03:11.847Z,992.78
2018-07-10T02:04:11.791Z,992.79
2018-07-10T02:05:11.729Z,992.78
2018-07-10T02:06:11.670Z,992.76
2018-07-10T02:07:11.614Z,992.79
2018-07-10T02:08:11.530Z,992.79
2018-07-10T02:09:11.495Z,992.78
2018-07-10T02:10:11.420Z,992.80
2018-07-10T02:11:11.347Z,992.80
2018-07-10T02:12:11.292Z,992.77
2018-07-10T02:13:11.231Z,992.75
2018-07-10T02:14:11.181Z,992.81
2018-07-10T02:15:11.112Z,992.73
2018-07-10T02:16:11.053Z,992.78
2018-07-10T02:17:10.983Z,992.74
2018-07-10T02:18:10.919Z,992.73
2018-07-10T02:19:10.870Z,992.76
2018-07-10T02:20:10.791Z,992.76
2018-07-10T02:21:10.732Z,992.73
2018-07-10T02:22:10.684Z,992.77
2018-07-10T02:23:10.615Z,992.76
2018-07-10T02:24:10.561Z,992.75
2018-07-10T02:25:10.493Z,992.78
2018-07-10T02:26:10.422Z,992.76
2018-07-10T02:27:10.374Z,992.80
2018-07-10T02:28:10.317Z,992.77
2018-07-10T02:29:10.251Z,992.74
2018-07-10T02:30:10.187Z,992.74
2018-07-10T02:31:10.120Z,992.76
2018-07-10T02:32:10.049Z,992.76
2018-07-10T02:33:09.998Z,992.78
2018-07-10T02:34:09.937Z,992.77
2018-07-10T02:35:09.879Z,992.76
2018-07-10T02:36:09.809Z,992.76
2018-07-10T02:37:09.747Z,992.77
2018-07-10T02:38:09.690Z,992.78
2018-07-10T02:39:09.623Z,992.72
2018-07-10T02:40:09.556Z,992.72
2018-07-10T02:41:09.501Z,992.73
2018-07-10T02:42:09.442Z,992.76
2018-07-10T02:43:09.386Z,992.73
2018-07-10T02:44:09.305Z,992.78
2018-07-10T02:45:09.260Z,992.72
2018-07-10T02:46:09.189Z,992.73
2018-07-10T02:47:09.134Z,992.73
2018-07-10T02:48:09.057Z,992.78
2018-07-10T02:49:08.990Z,992.68
2018-07-10T02:50:08.945Z,992.72
2018-07-10T02:51:08.883Z,992.76
2018-07-10T02:52:08.811Z,992.78
2018-07-10T02:53:08.757Z,992.78
2018-07-10T02:54:08.708Z,992.72
2018-07-10T02:55:08.636Z,992.77
2018-07-10T02:56:08.561Z,992.77
2018-07-10T02:57:08.513Z,992.78
2018-07-10T02:58:08.443Z,992.79
2018-07-10T02:59:08.380Z,992.81
2018-07-10T03:00:08.331Z,992.76
2018-07-10T03:01:08.255Z,992.78
2018-07-10T03:02:08.203Z,992.76
2018-07-10T03:03:08.129Z,992.79
2018-07-10T03:04:08.074Z,992.80
2018-07-10T03:05:08.012Z,992.83
2018-07-10T03:06:07.935Z,992.82
2018-07-10T03:07:07.888Z,992.83
2018-07-10T03:08:07.818Z,992.82
2018-07-10T03:09:07.752Z,992.80
2018-07-10T03:10:07.695Z,992.82
2018-07-10T03:11:07.638Z,992.86
2018-07-10T03:12:07.651Z,992.85
2018-07-10T03:13:07.499Z,992.82
2018-07-10T03:14:07.448Z,992.86
2018-07-10T03:15:07.385Z,992.87
2018-07-10T03:16:07.328Z,992.87
2018-07-10T03:17:07.265Z,992.85
2018-07-10T03:18:07.213Z,992.83
2018-07-10T03:19:07.140Z,992.86
2018-07-10T03:20:07.096Z,992.87
2018-07-10T03:21:07.010Z,992.84
2018-07-10T03:22:06.945Z,992.83
2018-07-10T03:23:06.887Z,992.84
2018-07-10T03:24:06.825Z,992.81
2018-07-10T03:25:06.760Z,992.85
2018-07-10T03:26:06.704Z,992.87
2018-07-10T03:27:06.643Z,992.84
2018-07-10T03:28:06.590Z,992.86
2018-07-10T03:29:06.522Z,992.85
2018-07-10T03:30:06.455Z,992.85
2018-07-10T03:31:06.387Z,992.86
2018-07-10T03:32:06.335Z,992.85
2018-07-10T03:33:06.264Z,992.82
2018-07-10T03:34:06.211Z,992.86
2018-07-10T03:35:06.154Z,992.84
2018-07-10T03:36:06.094Z,992.84
2018-07-10T03:37:06.026Z,992.84
2018-07-10T03:38:05.967Z,992.83
2018-07-10T03:39:05.897Z,992.85
2018-07-10T03:40:05.837Z,992.84
2018-07-10T03:41:05.781Z,992.86
2018-07-10T03:42:05.706Z,992.83
2018-07-10T03:43:05.662Z,992.85
2018-07-10T03:44:05.589Z,992.87
2018-07-10T03:45:05.535Z,992.84
2018-07-10T03:46:05.462Z,992.84
2018-07-10T03:47:05.401Z,992.88
2018-07-10T03:48:05.378Z,992.81
2018-07-10T03:49:05.288Z,992.85
2018-07-10T03:50:05.225Z,992.87
2018-07-10T03:51:05.160Z,992.87
2018-07-10T03:52:05.086Z,992.88
2018-07-10T03:53:05.042Z,992.90
2018-07-10T03:54:04.974Z,992.87
2018-07-10T03:55:04.907Z,992.92
2018-07-10T03:56:04.843Z,992.91
2018-07-10T03:57:04.783Z,992.92
2018-07-10T03:58:04.721Z,992.90
2018-07-10T03:59:04.673Z,992.93
2018-07-10T04:00:04.592Z,992.91
2018-07-10T04:01:04.543Z,992.90
2018-07-10T04:02:04.471Z,992.92
2018-07-10T04:03:04.405Z,992.93
2018-07-10T04:04:04.361Z,992.92
2018-07-10T04:05:04.312Z,992.95
2018-07-10T04:06:04.251Z,992.88
2018-07-10T04:07:04.154Z,992.91
2018-07-10T04:08:04.105Z,992.90
2018-07-10T04:09:04.090Z,992.92
2018-07-10T04:10:03.968Z,992.90
2018-07-10T04:11:03.903Z,992.95
2018-07-10T04:12:03.844Z,992.90
2018-07-10T04:13:03.795Z,992.93
2018-07-10T04:14:03.750Z,992.94
2018-07-10T04:15:03.671Z,992.92
2018-07-10T04:16:03.611Z,992.91
2018-07-10T04:17:03.535Z,992.93
2018-07-10T04:18:03.476Z,992.94
2018-07-10T04:19:03.408Z,992.98
2018-07-10T04:20:03.346Z,992.93
2018-07-10T04:21:03.284Z,992.96
2018-07-10T04:22:03.229Z,992.91
2018-07-10T04:23:03.168Z,992.93
2018-07-10T04:24:03.096Z,992.94
2018-07-10T04:25:03.036Z,992.96
2018-07-10T04:26:02.996Z,992.98
2018-07-10T04:27:02.925Z,992.95
2018-07-10T04:28:02.864Z,992.93
2018-07-10T04:29:02.863Z,992.99
2018-07-10T04:30:02.725Z,992.92
2018-07-10T04:31:02.698Z,992.91
2018-07-10T04:32:02.607Z,992.93
2018-07-10T04:33:02.560Z,992.89
2018-07-10T04:34:02.485Z,992.99
2018-07-10T04:35:02.429Z,992.87
2018-07-10T04:36:02.364Z,992.97
2018-07-10T04:37:02.295Z,992.88
2018-07-10T04:38:02.249Z,992.93
2018-07-10T04:39:02.182Z,992.89
2018-07-10T04:40:02.115Z,992.88
2018-07-10T04:41:02.047Z,992.85
2018-07-10T04:42:01.980Z,992.85
2018-07-10T04:43:01.930Z,992.84
2018-07-10T04:44:01.858Z,992.81
2018-07-10T04:45:01.816Z,992.86
2018-07-10T04:46:01.749Z,992.82
2018-07-10T04:47:01.678Z,992.81
2018-07-10T04:48:01.628Z,992.82
2018-07-10T04:49:01.547Z,992.78
2018-07-10T04:50:01.488Z,992.79
2018-07-10T04:51:01.430Z,992.79
2018-07-10T04:52:01.365Z,992.77
2018-07-10T04:53:01.300Z,992.77
2018-07-10T04:54:01.240Z,992.80
2018-07-10T04:55:01.193Z,992.80
2018-07-10T04:56:01.116Z,992.80
2018-07-10T04:57:01.060Z,992.80
2018-07-10T04:58:00.999Z,992.78
2018-07-10T04:59:00.922Z,992.79
2018-07-10T05:00:00.860Z,992.81
2018-07-10T05:01:00.808Z,992.83
2018-07-10T05:02:00.742Z,992.85
2018-07-10T05:03:00.679Z,992.86
2018-07-10T05:04:00.625Z,992.87
2018-07-10T05:05:00.565Z,992.89
2018-07-10T05:06:00.486Z,992.88
2018-07-10T05:07:00.420Z,992.86
2018-07-10T05:08:00.373Z,992.85
2018-07-10T05:09:00.352Z,992.84
2018-07-10T05:10:00.249Z,992.81
2018-07-10T05:11:00.187Z,992.81
2018-07-10T05:12:00.137Z,992.89
2018-07-10T05:13:00.066Z,992.80
2018-07-10T05:13:59.998Z,992.81
2018-07-10T05:14:59.950Z,992.85
2018-07-10T05:15:59.898Z,992.84
2018-07-10T05:16:59.813Z,992.88
2018-07-10T05:17:59.756Z,992.86
2018-07-10T05:18:59.680Z,992.89
2018-07-10T05:19:59.621Z,992.88
2018-07-10T05:20:59.553Z,992.84
2018-07-10T05:21:59.500Z,992.86
2018-07-10T05:22:59.443Z,992.85
2018-07-10T05:23:59.418Z,992.88
2018-07-10T05:24:59.353Z,992.86
2018-07-10T05:25:59.301Z,992.89
2018-07-10T05:26:59.207Z,992.88
2018-07-10T05:27:59.127Z,992.92
2018-07-10T05:28:59.152Z,992.94
2018-07-10T05:29:59.012Z,992.91
2018-07-10T05:30:58.946Z,992.91
2018-07-10T05:31:58.902Z,992.88
2018-07-10T05:32:58.815Z,992.91
2018-07-10T05:33:58.755Z,992.90
2018-07-10T05:34:58.696Z,992.97
2018-07-10T05:35:58.624Z,992.99
2018-07-10T05:36:58.565Z,992.94
2018-07-10T05:37:58.512Z,992.98
2018-07-10T05:38:58.490Z,993.01
2018-07-10T05:39:58.371Z,993.00
2018-07-10T05:40:58.309Z,993.02
2018-07-10T05:41:58.256Z,993.00
2018-07-10T05:42:58.202Z,993.04
2018-07-10T05:43:58.127Z,993.05
2018-07-10T05:44:58.080Z,993.08
2018-07-10T05:45:58.016Z,993.09
2018-07-10T05:46:57.941Z,993.08
2018-07-10T05:47:57.880Z,993.09
2018-07-10T05:48:57.817Z,993.07
2018-07-10T05:49:57.752Z,993.09
2018-07-10T05:50:57.695Z,993.12
2018-07-10T05:51:57.651Z,993.10
2018-07-10T05:52:57.569Z,993.11
2018-07-10T05:53:57.509Z,993.13
2018-07-10T05:54:57.447Z,993.10
2018-07-10T05:55:57.381Z,993.09
2018-07-10T05:56:57.317Z,993.09
2018-07-10T05:57:57.269Z,993.09
2018-07-10T05:58:57.211Z,993.11
2018-07-10T05:59:57.149Z,993.14
2018-07-10T06:00:57.089Z,993.12
2018-07-10T06:01:57.017Z,993.13
2018-07-10T06:02:56.968Z,993.14
2018-07-10T06:03:56.905Z,993.14
2018-07-10T06:04:56.847Z,993.14
2018-07-10T06:05:56.769Z,993.14
2018-07-10T06:06:56.710Z,993.15
2018-07-10T06:07:56.656Z,993.14
2018-07-10T06:08:57.273Z,993.15
2018-07-10T06:09:56.534Z,993.11
2018-07-10T06:10:56.471Z,993.12
2018-07-10T06:11:56.411Z,993.15
2018-07-10T06:12:56.347Z,993.17
2018-07-10T06:13:56.302Z,993.19
2018-07-10T06:14:56.219Z,993.20
2018-07-10T06:15:56.168Z,993.22
2018-07-10T06:16:56.132Z,993.17
2018-07-10T06:17:56.052Z,993.17
2018-07-10T06:18:55.995Z,993.15
2018-07-10T06:19:55.933Z,993.16
2018-07-10T06:20:55.849Z,993.18
2018-07-10T06:21:55.800Z,993.14
2018-07-10T06:22:55.735Z,993.17
2018-07-10T06:23:55.676Z,993.14
2018-07-10T06:24:55.611Z,993.13
2018-07-10T06:25:55.570Z,993.15
2018-07-10T06:26:55.504Z,993.17
2018-07-10T06:27:55.437Z,993.17
2018-07-10T06:28:55.367Z,993.18
2018-07-10T06:29:55.307Z,993.18
2018-07-10T06:30:55.256Z,993.12
2018-07-10T06:31:55.194Z,993.19
2018-07-10T06:32:55.135Z,993.20
2018-07-10T06:33:55.067Z,993.20
2018-07-10T06:34:54.999Z,993.18
2018-07-10T06:35:54.940Z,993.22
2018-07-10T06:36:54.890Z,993.19
2018-07-10T06:37:54.837Z,993.16
2018-07-10T06:38:54.770Z,993.19
2018-07-10T06:39:54.697Z,993.19
2018-07-10T06:40:54.644Z,993.17
2018-07-10T06:41:54.581Z,993.18
2018-07-10T06:42:54.523Z,993.20
2018-07-10T06:43:54.464Z,993.22
2018-07-10T06:44:54.401Z,993.21
2018-07-10T06:45:54.330Z,993.23
2018-07-10T06:46:54.269Z,993.25
2018-07-10T06:47:54.224Z,993.23
2018-07-10T06:48:54.168Z,993.26
2018-07-10T06:49:54.104Z,993.29
2018-07-10T06:50:54.052Z,993.27
2018-07-10T06:51:53.980Z,993.25
2018-07-10T06:52:54.122Z,993.29
2018-07-10T06:53:53.859Z,993.30
2018-07-10T06:54:53.803Z,993.30
2018-07-10T06:55:53.745Z,993.30
2018-07-10T06:56:53.675Z,993.32
2018-07-10T06:57:53.619Z,993.32
2018-07-10T06:58:53.564Z,993.33
2018-07-10T06:59:53.495Z,993.32
2018-07-10T07:00:53.454Z,993.30
2018-07-10T07:01:53.367Z,993.33
2018-07-10T07:02:53.307Z,993.32
2018-07-10T07:03:53.260Z,993.34
2018-07-10T07:04:53.193Z,993.32
2018-07-10T07:05:53.147Z,993.33
2018-07-10T07:06:53.077Z,993.31
2018-07-10T07:07:53.020Z,993.33
2018-07-10T07:08:52.962Z,993.34
2018-07-10T07:09:52.893Z,993.31
2018-07-10T07:10:52.838Z,993.26
2018-07-10T07:11:52.776Z,993.28
2018-07-10T07:12:52.708Z,993.32
2018-07-10T07:13:52.676Z,993.29
2018-07-10T07:14:52.604Z,993.25
2018-07-10T07:15:52.600Z,993.24
2018-07-10T07:16:52.466Z,993.24
2018-07-10T07:17:52.418Z,993.21
2018-07-10T07:18:52.353Z,993.23
2018-07-10T07:19:52.282Z,993.19
2018-07-10T07:20:52.228Z,993.21
2018-07-10T07:21:52.175Z,993.21
2018-07-10T07:22:52.117Z,993.29
2018-07-10T07:23:52.105Z,993.22
2018-07-10T07:24:52.004Z,993.20
2018-07-10T07:25:51.930Z,993.20
2018-07-10T07:26:51.870Z,993.24
2018-07-10T07:27:51.812Z,993.20
2018-07-10T07:28:51.768Z,993.21
2018-07-10T07:29:51.692Z,993.20
2018-07-10T07:30:51.630Z,993.19
2018-07-10T07:31:51.568Z,993.21
2018-07-10T07:32:51.516Z,993.19
2018-07-10T07:33:51.461Z,993.21
2018-07-10T07:34:51.450Z,993.18
2018-07-10T07:35:51.352Z,993.18
2018-07-10T07:36:51.294Z,993.16
2018-07-10T07:37:51.223Z,993.15
2018-07-10T07:38:51.160Z,993.19
2018-07-10T07:39:51.108Z,993.13
2018-07-10T07:40:51.040Z,993.12
2018-07-10T07:41:50.976Z,993.14
2018-07-10T07:42:50.918Z,993.14
2018-07-10T07:43:50.902Z,993.18
2018-07-10T07:44:50.794Z,993.07
2018-07-10T07:45:50.750Z,993.16
2018-07-10T07:46:50.691Z,993.13
2018-07-10T07:47:50.630Z,993.14
2018-07-10T07:48:50.596Z,993.09
2018-07-10T07:49:50.566Z,993.12
2018-07-10T07:50:50.442Z,993.13
2018-07-10T07:51:50.387Z,993.13
2018-07-10T07:52:50.331Z,993.09
2018-07-10T07:53:50.274Z,993.11
2018-07-10T07:54:50.206Z,993.15
2018-07-10T07:55:50.140Z,993.10
2018-07-10T07:56:50.081Z,993.14
2018-07-10T07:57:50.029Z,993.12
2018-07-10T07:58:49.972Z,993.08
2018-07-10T07:59:49.909Z,993.07
2018-07-10T08:00:49.847Z,993.04
2018-07-10T08:01:49.793Z,993.04
2018-07-10T08:02:49.734Z,993.02
2018-07-10T08:03:49.690Z,993.04
2018-07-10T08:04:49.618Z,993.02
2018-07-10T08:05:49.570Z,993.05
2018-07-10T08:06:49.488Z,993.07
2018-07-10T08:07:49.454Z,993.05
2018-07-10T08:08:49.379Z,993.04
2018-07-10T08:09:49.319Z,993.02
2018-07-10T08:10:49.281Z,993.03
2018-07-10T08:11:49.206Z,993.03
2018-07-10T08:12:49.136Z,993.04
2018-07-10T08:13:49.092Z,993.05
2018-07-10T08:14:49.026Z,993.05
2018-07-10T08:15:48.963Z,992.94
2018-07-10T08:16:48.907Z,992.99
2018-07-10T08:17:48.857Z,992.97
2018-07-10T08:18:48.794Z,992.96
2018-07-10T08:19:48.748Z,992.98
2018-07-10T08:20:48.676Z,992.91
2018-07-10T08:21:48.608Z,992.92
2018-07-10T08:22:48.556Z,992.89
2018-07-10T08:23:48.484Z,992.93
2018-07-10T08:24:48.443Z,992.89
2018-07-10T08:25:48.393Z,992.88
2018-07-10T08:26:48.319Z,992.91
2018-07-10T08:27:48.268Z,992.88
2018-07-10T08:28:48.208Z,992.87
2018-07-10T08:29:48.154Z,992.88
2018-07-10T08:30:48.105Z,992.83
2018-07-10T08:31:48.028Z,992.80
2018-07-10T08:32:47.970Z,992.82
2018-07-10T08:33:47.999Z,992.80
2018-07-10T08:34:47.851Z,992.82
2018-07-10T08:35:47.805Z,992.73
2018-07-10T08:36:47.732Z,992.78
2018-07-10T08:37:47.686Z,992.77
2018-07-10T08:38:47.606Z,992.76
2018-07-10T08:39:47.562Z,992.72
2018-07-10T08:40:47.500Z,992.77
2018-07-10T08:41:47.434Z,992.77
2018-07-10T08:42:47.374Z,992.79
2018-07-10T08:43:47.332Z,992.77
2018-07-10T08:44:47.275Z,992.78
2018-07-10T08:45:47.217Z,992.75
2018-07-10T08:46:47.147Z,992.79
2018-07-10T08:47:47.095Z,992.80
2018-07-10T08:48:47.040Z,992.84
2018-07-10T08:49:46.979Z,992.75
2018-07-10T08:50:46.936Z,992.79
2018-07-10T08:51:46.846Z,992.76
2018-07-10T08:52:46.804Z,992.70
2018-07-10T08:53:46.745Z,992.73
2018-07-10T08:54:46.685Z,992.73
2018-07-10T08:55:46.615Z,992.70
2018-07-10T08:56:46.553Z,992.71
2018-07-10T08:57:46.504Z,992.69
2018-07-10T08:58:46.443Z,992.69
2018-07-10T08:59:46.396Z,992.67
2018-07-10T09:00:46.345Z,992.67
2018-07-10T09:01:46.273Z,992.65
2018-07-10T09:02:46.217Z,992.66
2018-07-10T09:03:46.148Z,992.64
2018-07-10T09:04:46.087Z,992.72
2018-07-10T09:05:46.027Z,992.67
2018-07-10T09:06:45.986Z,992.69
2018-07-10T09:07:45.908Z,992.65
2018-07-10T09:08:45.864Z,992.61
2018-07-10T09:09:45.793Z,992.63
2018-07-10T09:10:45.735Z,992.66
2018-07-10T09:11:45.696Z,992.65
2018-07-10T09:12:45.621Z,992.64
2018-07-10T09:13:45.598Z,992.62
2018-07-10T09:14:45.511Z,992.59
2018-07-10T09:15:45.446Z,992.68
2018-07-10T09:16:45.383Z,992.65
2018-07-10T09:17:45.375Z,992.64
2018-07-10T09:18:45.275Z,992.59
2018-07-10T09:19:45.216Z,992.59
2018-07-10T09:20:45.148Z,992.56
2018-07-10T09:21:45.090Z,992.56
2018-07-10T09:22:45.055Z,992.55
2018-07-10T09:23:44.984Z,992.48
2018-07-10T09:24:44.928Z,992.53
2018-07-10T09:25:44.857Z,992.53
2018-07-10T09:26:44.809Z,992.50
2018-07-10T09:27:44.737Z,992.52
2018-07-10T09:28:44.694Z,992.44
2018-07-10T09:29:44.635Z,992.50
2018-07-10T09:30:44.574Z,992.46
2018-07-10T09:31:44.517Z,992.47
2018-07-10T09:32:44.454Z,992.44
2018-07-10T09:33:44.408Z,992.48
2018-07-10T09:34:44.342Z,992.47
2018-07-10T09:35:44.275Z,992.40
2018-07-10T09:36:44.211Z,992.40
2018-07-10T09:37:44.151Z,992.42
2018-07-10T09:38:44.108Z,992.36
2018-07-10T09:39:44.033Z,992.36
2018-07-10T09:40:43.995Z,992.37
2018-07-10T09:41:43.919Z,992.36
2018-07-10T09:42:43.885Z,992.33
2018-07-10T09:43:43.804Z,992.33
2018-07-10T09:44:43.744Z,992.33
2018-07-10T09:45:43.693Z,992.34
2018-07-10T09:46:43.627Z,992.31
2018-07-10T09:47:43.603Z,992.31
2018-07-10T09:48:43.524Z,992.31
2018-07-10T09:49:43.468Z,992.31
2018-07-10T09:50:43.387Z,992.24
2018-07-10T09:51:43.347Z,992.30
2018-07-10T09:52:43.279Z,992.27
2018-07-10T09:53:43.220Z,992.25
2018-07-10T09:54:43.221Z,992.26
2018-07-10T09:55:43.099Z,992.19
2018-07-10T09:56:43.051Z,992.17
2018-07-10T09:57:42.984Z,992.20
2018-07-10T09:58:42.932Z,992.23
2018-07-10T09:59:42.876Z,992.20
2018-07-10T10:00:42.812Z,992.19
2018-07-10T10:01:42.762Z,992.13
2018-07-10T10:02:42.702Z,992.13
2018-07-10T10:03:42.634Z,992.16
2018-07-10T10:04:42.576Z,992.18
2018-07-10T10:05:42.511Z,992.13
2018-07-10T10:06:42.468Z,992.15
2018-07-10T10:07:42.390Z,992.15
2018-07-10T10:08:42.350Z,992.14
2018-07-10T10:09:42.276Z,992.16
2018-07-10T10:10:42.217Z,992.11
2018-07-10T10:11:42.157Z,992.07
2018-07-10T10:12:42.111Z,992.07
2018-07-10T10:13:42.047Z,992.07
2018-07-10T10:14:41.987Z,992.07
2018-07-10T10:15:41.927Z,992.04
2018-07-10T10:16:41.870Z,992.01
2018-07-10T10:17:41.818Z,992.01
2018-07-10T10:18:41.766Z,992.00
2018-07-10T10:19:41.699Z,991.96
2018-07-10T10:20:41.631Z,992.04
2018-07-10T10:21:41.583Z,991.96
2018-07-10T10:22:41.514Z,992.03
2018-07-10T13:02:45.713Z,990.50
2018-07-10T13:03:45.618Z,990.43
2018-07-10T13:05:40.984Z,990.41
2018-07-10T13:06:40.657Z,990.32
2018-07-10T13:08:36.823Z,990.37
2018-07-10T13:09:36.713Z,990.42
2018-07-10T13:11:31.051Z,990.39
2018-07-10T13:12:30.923Z,990.39
2018-07-10T13:14:27.057Z,990.43
2018-07-10T13:15:26.995Z,990.33
2018-07-10T13:17:22.234Z,990.34
2018-07-10T13:18:22.172Z,990.35
2018-07-10T13:19:22.095Z,990.32
2018-07-10T13:20:22.048Z,990.28
2018-07-10T13:21:21.969Z,990.24
2018-07-10T13:22:21.916Z,990.25
2018-07-10T13:23:21.852Z,990.27
2018-07-10T13:24:21.807Z,990.29
2018-07-10T13:25:21.763Z,990.27
2018-07-10T13:26:21.687Z,990.25
2018-07-10T13:27:21.613Z,990.23
2018-07-10T13:28:21.561Z,990.24
2018-07-10T13:29:21.497Z,990.22
2018-07-10T13:30:21.447Z,990.28
2018-07-10T13:31:21.399Z,990.20
2018-07-10T13:32:21.320Z,990.20
2018-07-10T13:33:21.251Z,990.21
2018-07-10T13:34:21.193Z,990.19
2018-07-10T13:35:21.133Z,990.17
2018-07-10T13:36:21.084Z,990.22
2018-07-10T13:37:21.031Z,990.20
2018-07-10T13:38:20.974Z,990.21
2018-07-10T13:39:20.912Z,990.17
2018-07-10T13:40:20.848Z,990.15
2018-07-10T13:41:20.795Z,990.16
2018-07-10T13:42:20.726Z,990.24
2018-07-10T13:43:20.713Z,990.22
2018-07-10T13:44:20.607Z,990.22
2018-07-10T13:45:20.548Z,990.23
2018-07-10T13:46:20.496Z,990.21
2018-07-10T13:47:20.446Z,990.22
2018-07-10T13:48:20.371Z,990.16
2018-07-10T13:49:20.385Z,990.16
2018-07-10T13:50:20.266Z,990.09
2018-07-10T13:51:20.205Z,990.07
2018-07-10T13:52:20.149Z,990.09
2018-07-10T13:53:20.085Z,990.12
2018-07-10T13:54:20.047Z,990.04
2018-07-10T13:55:19.967Z,990.09
2018-07-10T13:56:19.918Z,990.02
2018-07-10T13:57:19.865Z,990.02
2018-07-10T13:58:19.809Z,990.07
2018-07-10T13:59:19.748Z,990.02
2018-07-10T14:00:19.692Z,990.04
2018-07-10T14:01:19.634Z,990.05
2018-07-10T14:02:19.565Z,989.96
2018-07-10T14:03:19.516Z,990.01
2018-07-10T14:04:19.498Z,990.04
2018-07-10T14:05:19.414Z,990.00
2018-07-10T14:06:19.333Z,990.04
2018-07-10T14:07:19.286Z,989.98
2018-07-10T14:08:19.221Z,989.99
2018-07-10T14:09:19.168Z,990.00
2018-07-10T14:10:19.109Z,990.03
2018-07-10T14:11:19.059Z,990.03
2018-07-10T14:12:19.043Z,989.96
2018-07-10T14:13:18.942Z,989.97
2018-07-10T14:14:18.880Z,989.90
2018-07-10T14:15:18.839Z,989.99
2018-07-10T14:16:18.762Z,989.92
2018-07-10T14:17:18.711Z,989.97
2018-07-10T14:18:18.642Z,990.01
2018-07-10T14:19:18.593Z,989.95
2018-07-10T14:20:18.531Z,989.92
2018-07-10T14:21:18.461Z,989.91
2018-07-10T14:22:18.436Z,989.91
2018-07-10T14:23:18.362Z,989.91
2018-07-10T14:24:18.300Z,989.94
2018-07-10T14:25:18.236Z,989.90
2018-07-10T14:26:18.198Z,989.86
2018-07-10T14:27:18.119Z,989.89
2018-07-10T14:28:18.085Z,989.80
2018-07-10T14:29:18.014Z,989.79
2018-07-10T14:30:17.952Z,989.75
2018-07-10T14:31:17.890Z,989.70
2018-07-10T14:32:17.826Z,989.74
2018-07-10T14:33:17.772Z,989.77
2018-07-10T14:34:17.749Z,989.73
2018-07-10T14:35:17.661Z,989.73
2018-07-10T14:36:17.597Z,989.72
2018-07-10T14:37:17.556Z,989.76
2018-07-10T14:38:17.488Z,989.76
2018-07-10T14:39:17.430Z,989.73
2018-07-10T14:40:17.377Z,989.71
2018-07-10T14:41:17.309Z,989.67
2018-07-10T14:42:17.252Z,989.74
2018-07-10T14:43:17.198Z,989.63
2018-07-10T14:44:17.172Z,989.68
2018-07-10T14:45:17.070Z,989.68
2018-07-10T14:46:17.034Z,989.62
2018-07-10T14:47:16.963Z,989.64
2018-07-10T14:48:16.914Z,989.69
2018-07-10T14:49:16.847Z,989.67
2018-07-10T14:50:16.786Z,989.71
2018-07-10T14:51:16.735Z,989.66
2018-07-10T14:52:16.671Z,989.71
2018-07-10T14:53:16.617Z,989.66
2018-07-10T14:54:16.577Z,989.68
2018-07-10T14:55:16.501Z,989.62
2018-07-10T14:56:16.452Z,989.61
2018-07-10T14:57:16.376Z,989.60
2018-07-10T14:58:16.327Z,989.63
2018-07-10T14:59:16.271Z,989.67
2018-07-10T15:00:16.208Z,989.63
2018-07-10T15:01:16.190Z,989.61
2018-07-10T15:02:16.088Z,989.58
2018-07-10T15:03:16.032Z,989.56
2018-07-10T15:04:15.975Z,989.61
2018-07-10T15:05:15.929Z,989.55
2018-07-10T15:06:15.863Z,989.61
2018-07-10T15:07:15.830Z,989.57
2018-07-10T15:08:15.758Z,989.52
2018-07-10T15:09:15.699Z,989.53
2018-07-10T15:10:15.628Z,989.54
2018-07-10T15:11:15.587Z,989.54