createdAt,value
2023-02-22T00:00:48.623Z,97.60
2023-02-22T00:01:48.627Z,97.71
2023-02-22T00:02:48.645Z,97.71
2023-02-22T00:03:48.623Z,97.60
2023-02-22T00:04:48.573Z,97.60
2023-02-22T00:05:48.563Z,97.71
2023-02-22T00:06:48.569Z,97.71
2023-02-22T00:07:48.544Z,97.71
2023-02-22T00:08:48.539Z,97.75
2023-02-22T00:09:48.538Z,97.85
2023-02-22T00:10:48.522Z,97.85
2023-02-22T00:11:48.498Z,97.85
2023-02-22T00:12:48.502Z,97.85
2023-02-22T00:13:48.484Z,97.85
2023-02-22T00:14:48.488Z,97.89
2023-02-22T00:15:48.459Z,97.89
2023-02-22T00:16:48.436Z,97.89
2023-02-22T00:17:48.428Z,98.00
2023-02-22T00:18:48.449Z,98.10
2023-02-22T00:19:48.438Z,98.10
2023-02-22T00:20:48.419Z,98.21
2023-02-22T00:21:48.409Z,98.31
2023-02-22T00:22:48.389Z,98.31
2023-02-22T00:23:48.374Z,98.21
2023-02-22T00:24:48.372Z,98.31
2023-02-22T00:25:48.384Z,98.35
2023-02-22T00:26:48.331Z,98.46
2023-02-22T00:27:48.321Z,98.46
2023-02-22T00:28:48.336Z,98.46
2023-02-22T00:29:48.288Z,98.46
2023-02-22T00:30:48.298Z,98.46
2023-02-22T00:31:48.399Z,98.46
2023-02-22T00:32:48.285Z,98.50
2023-02-22T00:33:48.295Z,98.50
2023-02-22T00:34:48.252Z,98.50
2023-02-22T00:35:48.227Z,98.40
2023-02-22T00:36:48.293Z,98.50
2023-02-22T00:37:48.215Z,98.50
2023-02-22T00:38:48.199Z,98.50
2023-02-22T00:39:48.180Z,98.50
2023-02-22T00:40:48.184Z,98.50
2023-02-22T00:41:48.274Z,98.55
2023-02-22T00:42:48.151Z,98.65
2023-02-22T00:43:48.134Z,98.65
2023-02-22T00:44:48.132Z,98.65
2023-02-22T00:45:48.130Z,98.65
2023-02-22T00:46:48.132Z,98.65
2023-02-22T00:47:48.101Z,98.75
2023-02-22T00:48:48.088Z,98.65
2023-02-22T00:49:48.062Z,98.75
2023-02-22T00:50:48.063Z,98.75
2023-02-22T00:51:48.081Z,98.80
2023-02-22T00:52:48.035Z,98.70
2023-02-22T00:53:48.053Z,98.80
2023-02-22T00:54:48.038Z,98.80
2023-02-22T00:55:48.029Z,98.80
2023-02-22T00:56:48.027Z,98.80
2023-02-22T00:57:47.975Z,98.80
2023-02-22T00:58:48.010Z,98.91
2023-02-22T00:59:47.966Z,98.91
2023-02-22T01:00:48.033Z,98.91
2023-02-22T01:01:47.976Z,98.95
2023-02-22T01:02:47.924Z,98.95
2023-02-22T01:03:47.907Z,98.95
2023-02-22T01:04:47.906Z,98.95
2023-02-22T01:05:47.919Z,98.95
2023-02-22T01:06:47.894Z,98.95
2023-02-22T01:07:47.868Z,98.95
2023-02-22T01:08:47.865Z,98.95
2023-02-22T01:09:47.848Z,98.95
2023-02-22T01:10:47.871Z,99.00
2023-02-22T01:11:47.850Z,99.00
2023-02-22T01:12:47.877Z,99.00
2023-02-22T01:13:47.812Z,99.10
2023-02-22T01:14:47.790Z,99.10
2023-02-22T01:15:47.768Z,99.10
2023-02-22T01:16:47.864Z,99.10
2023-02-22T01:17:47.747Z,99.10
2023-02-22T01:18:47.755Z,99.10
2023-02-22T01:19:47.732Z,99.21
2023-02-22T01:20:47.727Z,99.21
2023-02-22T01:21:47.707Z,99.21
2023-02-22T01:22:47.741Z,99.21
2023-02-22T01:23:47.686Z,99.31
2023-02-22T01:24:47.682Z,99.31
2023-02-22T01:25:47.668Z,99.31
2023-02-22T01:26:47.649Z,99.31
2023-02-22T01:27:47.639Z,99.21
2023-02-22T01:28:47.660Z,99.21
2023-02-22T01:29:47.628Z,99.25
2023-02-22T01:30:47.768Z,99.25
2023-02-22T01:31:47.626Z,99.25
2023-02-22T01:32:47.589Z,99.25
2023-02-22T01:33:48.541Z,99.35
2023-02-22T01:34:47.561Z,99.35
2023-02-22T01:35:47.549Z,99.35
2023-02-22T01:36:47.572Z,99.35
2023-02-22T01:37:47.523Z,99.35
2023-02-22T01:38:47.519Z,99.35
2023-02-22T01:39:47.496Z,99.35
2023-02-22T01:40:47.508Z,99.35
2023-02-22T01:41:47.498Z,99.35
2023-02-22T01:42:47.470Z,99.35
2023-02-22T01:43:47.469Z,99.46
2023-02-22T01:44:47.454Z,99.35
2023-02-22T01:45:47.502Z,99.35
2023-02-22T01:46:47.462Z,99.46
2023-02-22T01:47:47.418Z,99.46
2023-02-22T01:48:47.438Z,99.46
2023-02-22T01:49:47.388Z,99.52
2023-02-22T01:50:47.377Z,99.52
2023-02-22T01:51:47.374Z,99.52
2023-02-22T01:52:47.349Z,99.62
2023-02-22T01:53:47.385Z,99.62
2023-02-22T01:54:47.332Z,99.62
2023-02-22T01:55:47.330Z,99.62
2023-02-22T01:56:47.334Z,99.72
2023-02-22T01:57:47.310Z,99.72
2023-02-22T01:58:47.300Z,99.72
2023-02-22T01:59:47.311Z,99.72
2023-02-22T02:00:47.276Z,99.72
2023-02-22T02:01:47.290Z,99.72
2023-02-22T02:02:47.260Z,99.82
2023-02-22T02:03:47.287Z,99.82
2023-02-22T02:04:47.307Z,99.72
2023-02-22T02:05:47.249Z,99.82
2023-02-22T02:06:47.232Z,99.72
2023-02-22T02:07:47.204Z,99.72
2023-02-22T02:08:47.198Z,99.72
2023-02-22T02:09:47.222Z,99.72
2023-02-22T02:10:47.171Z,99.72
2023-02-22T02:11:47.171Z,99.72
2023-02-22T02:12:47.179Z,99.72
2023-02-22T02:13:47.141Z,99.72
2023-02-22T02:14:47.127Z,99.72
2023-02-22T02:15:47.118Z,99.72
2023-02-22T02:16:47.758Z,99.72
2023-02-22T02:17:47.100Z,99.72
2023-02-22T02:18:47.087Z,99.72
2023-02-22T02:19:47.114Z,99.72
2023-02-22T02:20:47.054Z,99.72
2023-02-22T02:21:47.054Z,99.72
2023-02-22T02:22:47.038Z,99.82
2023-02-22T02:23:47.027Z,99.82
2023-02-22T02:24:47.018Z,99.82
2023-02-22T02:25:47.046Z,99.72
2023-02-22T02:26:46.991Z,99.72
2023-02-22T02:27:46.980Z,99.82
2023-02-22T02:28:46.967Z,99.82
2023-02-22T02:29:46.999Z,99.82
2023-02-22T02:30:46.948Z,99.93
2023-02-22T02:31:47.051Z,99.93
2023-02-22T02:32:47.013Z,99.99
2023-02-22T02:33:46.918Z,99.99
2023-02-22T02:34:46.902Z,99.99
2023-02-22T02:35:46.932Z,99.99
2023-02-22T02:36:46.895Z,99.99
2023-02-22T02:37:46.870Z,99.99
2023-02-22T02:38:46.931Z,99.99
2023-02-22T02:39:46.860Z,99.99
2023-02-22T02:40:46.852Z,99.99
2023-02-22T02:41:46.838Z,99.99
2023-02-22T02:42:46.828Z,99.99
2023-02-22T02:43:46.810Z,99.99
2023-02-22T02:44:46.801Z,99.99
2023-02-22T02:45:46.820Z,99.99
2023-02-22T02:46:46.831Z,99.99
2023-02-22T02:47:46.763Z,99.99
2023-02-22T02:48:46.757Z,99.99
2023-02-22T02:49:46.776Z,99.99
2023-02-22T02:50:46.726Z,99.99
2023-02-22T02:51:46.742Z,99.99
2023-02-22T02:52:46.693Z,99.99
2023-02-22T02:53:46.712Z,99.99
2023-02-22T02:54:46.699Z,99.99
2023-02-22T02:55:46.673Z,99.99
2023-02-22T02:56:46.674Z,99.99
2023-02-22T02:57:46.649Z,99.99
2023-02-22T02:58:46.653Z,99.99
2023-02-22T02:59:46.632Z,99.99
2023-02-22T03:00:46.635Z,99.99
2023-02-22T03:01:46.667Z,99.99
2023-02-22T03:02:47.558Z,99.99
2023-02-22T03:03:46.583Z,99.99
2023-02-22T03:04:46.585Z,99.99
2023-02-22T03:05:46.567Z,99.99
2023-02-22T03:06:46.595Z,99.99
2023-02-22T03:07:46.560Z,99.99
2023-02-22T03:08:46.539Z,99.99
2023-02-22T03:09:46.545Z,99.99
2023-02-22T03:10:46.494Z,99.99
2023-02-22T03:11:46.500Z,99.99
2023-02-22T03:12:46.486Z,99.99
2023-02-22T03:13:46.466Z,99.99
2023-02-22T03:14:46.467Z,99.99
2023-02-22T03:15:46.495Z,99.99
2023-02-22T03:16:46.437Z,99.99
2023-02-22T03:17:46.432Z,99.99
2023-02-22T03:18:46.435Z,99.99
2023-02-22T03:19:46.399Z,99.99
2023-02-22T03:20:46.402Z,99.99
2023-02-22T03:21:46.401Z,99.99
2023-02-22T03:22:46.368Z,99.99
2023-02-22T03:23:46.365Z,99.99
2023-02-22T03:24:46.340Z,99.99
2023-02-22T03:25:46.362Z,99.99
2023-02-22T03:26:46.320Z,99.99
2023-02-22T03:27:46.358Z,99.99
2023-02-22T03:28:46.307Z,99.99
2023-02-22T03:29:46.322Z,99.99
2023-02-22T03:30:46.340Z,99.99
2023-02-22T03:31:47.089Z,99.99
2023-02-22T03:32:46.252Z,99.99
2023-02-22T03:33:46.281Z,99.99
2023-02-22T03:34:46.232Z,99.99
2023-02-22T03:35:46.229Z,99.99
2023-02-22T03:36:46.388Z,99.99
2023-02-22T03:37:46.224Z,99.99
2023-02-22T03:38:46.646Z,99.99
2023-02-22T03:39:46.188Z,99.99
2023-02-22T03:40:46.168Z,99.99
2023-02-22T03:41:46.228Z,99.99
2023-02-22T03:42:46.500Z,99.99
2023-02-22T03:43:46.147Z,99.99
2023-02-22T03:44:46.126Z,99.99
2023-02-22T03:45:46.203Z,99.99
2023-02-22T03:46:46.119Z,99.99
2023-02-22T03:47:46.102Z,99.99
2023-02-22T03:48:46.068Z,99.99
2023-02-22T03:49:46.080Z,99.99
2023-02-22T03:50:46.047Z,99.99
2023-02-22T03:51:46.075Z,99.99
2023-02-22T03:52:46.072Z,99.99
2023-02-22T03:53:46.046Z,99.99
2023-02-22T03:54:46.009Z,99.99
2023-02-22T03:55:46.062Z,99.99
2023-02-22T03:56:46.442Z,99.99
2023-02-22T03:57:45.979Z,99.99
2023-02-22T03:58:45.955Z,99.99
2023-02-22T03:59:45.951Z,99.99
2023-02-22T04:00:45.933Z,99.99
2023-02-22T04:01:45.954Z,99.99
2023-02-22T04:02:45.980Z,99.99
2023-02-22T04:03:45.940Z,99.99
2023-02-22T04:04:45.982Z,99.99
2023-02-22T04:05:45.893Z,99.99
2023-02-22T04:06:45.870Z,99.99
2023-02-22T04:07:45.871Z,99.99
2023-02-22T04:08:45.839Z,99.99
2023-02-22T04:09:45.838Z,99.99
2023-02-22T04:10:45.849Z,99.99
2023-02-22T04:11:45.833Z,99.99
2023-02-22T04:12:46.032Z,99.99
2023-02-22T04:13:45.790Z,99.99
2023-02-22T04:14:45.787Z,99.99
2023-02-22T04:15:45.800Z,99.99
2023-02-22T04:16:45.768Z,99.99
2023-02-22T04:17:45.890Z,99.99
2023-02-22T04:18:45.751Z,99.99
2023-02-22T04:19:47.180Z,99.99
2023-02-22T04:20:45.720Z,99.99
2023-02-22T04:21:45.701Z,99.99
2023-02-22T04:22:46.641Z,99.99
2023-02-22T04:23:45.886Z,99.99
2023-02-22T04:24:45.687Z,99.99
2023-02-22T04:25:45.687Z,99.99
2023-02-22T04:26:45.696Z,99.99
2023-02-22T04:27:45.652Z,99.99
2023-02-22T04:28:45.628Z,99.99
2023-02-22T04:29:46.574Z,99.99
2023-02-22T04:30:45.670Z,99.99
2023-02-22T04:31:45.735Z,99.99
2023-02-22T04:32:45.574Z,99.99
2023-02-22T04:33:46.586Z,99.99
2023-02-22T04:34:45.624Z,99.99
2023-02-22T04:35:45.797Z,99.99
2023-02-22T04:36:45.537Z,99.99
2023-02-22T04:37:45.622Z,99.99
2023-02-22T04:38:45.591Z,99.99
2023-02-22T04:39:47.511Z,99.99
2023-02-22T04:40:45.535Z,99.99
2023-02-22T04:41:45.700Z,99.99
2023-02-22T04:42:45.472Z,99.99
2023-02-22T04:43:45.471Z,99.99
2023-02-22T04:44:46.889Z,99.99
2023-02-22T04:45:45.439Z,99.99
2023-02-22T04:46:45.575Z,99.99
2023-02-22T04:47:45.438Z,99.99
2023-02-22T04:48:45.401Z,99.99
2023-02-22T04:49:45.453Z,99.99
2023-02-22T04:50:45.406Z,99.99
2023-02-22T04:51:45.376Z,99.99
2023-02-22T04:52:45.387Z,99.99
2023-02-22T04:53:45.357Z,99.99
2023-02-22T04:54:45.345Z,99.99
2023-02-22T04:55:45.463Z,99.99
2023-02-22T04:56:45.320Z,99.99
2023-02-22T04:57:46.243Z,99.99
2023-02-22T04:58:45.366Z,99.99
2023-02-22T04:59:45.272Z,99.99
2023-02-22T05:00:45.259Z,99.99
2023-02-22T05:01:45.262Z,99.99
2023-02-22T05:02:45.340Z,99.99
2023-02-22T05:03:45.253Z,99.99
2023-02-22T05:04:45.402Z,99.99
2023-02-22T05:05:45.203Z,99.99
2023-02-22T05:06:45.214Z,99.99
2023-02-22T05:07:45.214Z,99.99
2023-02-22T05:08:45.188Z,99.99
2023-02-22T05:09:45.176Z,99.99
2023-02-22T05:10:45.170Z,99.99
2023-02-22T05:11:45.164Z,99.99
2023-02-22T05:12:45.126Z,99.99
2023-02-22T05:13:45.123Z,99.99
2023-02-22T05:14:45.123Z,99.99
2023-02-22T05:15:45.152Z,99.99
2023-02-22T05:16:45.097Z,99.99
2023-02-22T05:17:45.080Z,99.99
2023-02-22T05:18:45.054Z,99.99
2023-02-22T05:19:45.098Z,99.99
2023-02-22T05:20:45.050Z,99.99
2023-02-22T05:21:45.035Z,99.99
2023-02-22T05:22:45.194Z,99.99
2023-02-22T05:23:45.001Z,99.99
2023-02-22T05:24:44.991Z,99.99
2023-02-22T05:25:45.094Z,99.99
2023-02-22T05:26:44.973Z,99.99
2023-02-22T05:27:44.969Z,99.99
2023-02-22T05:28:46.938Z,99.99
2023-02-22T05:29:44.937Z,99.99
2023-02-22T05:30:44.981Z,99.99
2023-02-22T05:31:45.177Z,99.99
2023-02-22T05:32:46.965Z,99.99
2023-02-22T05:33:45.448Z,99.99
2023-02-22T05:34:44.888Z,99.99
2023-02-22T05:35:44.899Z,99.99
2023-02-22T05:36:44.849Z,99.99
2023-02-22T05:37:45.799Z,99.99
2023-02-22T05:38:44.846Z,99.99
2023-02-22T05:39:44.829Z,99.99
2023-02-22T05:40:44.852Z,99.99
2023-02-22T05:41:44.808Z,99.99
2023-02-22T05:42:44.791Z,99.99
2023-02-22T05:43:44.792Z,99.99
2023-02-22T05:44:44.770Z,99.99
2023-02-22T05:45:44.762Z,99.99
2023-02-22T05:46:44.805Z,99.99
2023-02-22T05:47:44.741Z,99.99
2023-02-22T05:48:44.708Z,99.99
2023-02-22T05:49:45.667Z,99.99
2023-02-22T05:50:44.786Z,99.99
2023-02-22T05:51:44.704Z,99.99
2023-02-22T05:52:44.720Z,99.99
2023-02-22T05:53:44.662Z,99.99
2023-02-22T05:54:44.659Z,99.99
2023-02-22T05:55:46.425Z,99.99
2023-02-22T05:56:44.629Z,99.99
2023-02-22T05:57:45.575Z,99.99
2023-02-22T05:58:44.625Z,99.99
2023-02-22T05:59:45.450Z,99.99
2023-02-22T06:00:44.582Z,99.99
2023-02-22T06:01:44.617Z,99.99
2023-02-22T06:02:44.592Z,99.99
2023-02-22T06:03:44.581Z,99.99
2023-02-22T06:04:44.535Z,99.99
2023-02-22T06:05:44.597Z,99.99
2023-02-22T06:06:44.525Z,99.99
2023-02-22T06:07:44.530Z,99.99
2023-02-22T06:08:44.510Z,99.99
2023-02-22T06:09:44.582Z,99.99
2023-02-22T06:10:44.469Z,99.99
2023-02-22T06:11:44.484Z,99.99
2023-02-22T06:12:44.448Z,99.99
2023-02-22T06:13:44.434Z,99.99
2023-02-22T06:14:44.446Z,99.99
2023-02-22T06:15:44.432Z,99.99
2023-02-22T06:16:44.392Z,99.99
2023-02-22T06:17:44.381Z,99.99
2023-02-22T06:18:44.390Z,99.99
2023-02-22T06:19:44.432Z,99.99
2023-02-22T06:20:44.374Z,99.99
2023-02-22T06:21:44.347Z,99.99
2023-02-22T06:22:44.347Z,99.99
2023-02-22T06:23:44.354Z,99.99
2023-02-22T06:24:44.330Z,99.99
2023-02-22T06:25:44.303Z,99.99
2023-02-22T06:26:44.324Z,99.99
2023-02-22T06:27:44.298Z,99.99
2023-02-22T06:28:44.295Z,99.99
2023-02-22T06:29:44.291Z,99.99
2023-02-22T06:30:44.392Z,99.99
2023-02-22T06:31:44.306Z,99.99
2023-02-22T06:32:44.244Z,99.99
2023-02-22T06:33:44.255Z,99.99
2023-02-22T06:34:44.202Z,99.99
2023-02-22T06:35:44.555Z,99.99
2023-02-22T06:36:44.184Z,99.99
2023-02-22T06:37:44.169Z,99.99
2023-02-22T06:38:44.176Z,99.99
2023-02-22T06:39:45.145Z,99.99
2023-02-22T06:40:44.129Z,99.99
2023-02-22T06:41:44.113Z,99.99
2023-02-22T06:42:45.585Z,99.99
2023-02-22T06:43:44.105Z,99.99
2023-02-22T06:44:44.086Z,99.99
2023-02-22T06:45:44.140Z,99.99
2023-02-22T06:46:44.092Z,99.99
2023-02-22T06:47:44.182Z,99.99
2023-02-22T06:48:44.036Z,99.99
2023-02-22T06:49:44.040Z,99.99
2023-02-22T06:50:44.034Z,99.99
2023-02-22T06:51:44.006Z,99.99
2023-02-22T06:52:44.007Z,99.99
2023-02-22T06:53:43.984Z,99.99
2023-02-22T06:54:43.976Z,99.99
2023-02-22T06:55:44.540Z,99.99
2023-02-22T06:56:43.977Z,99.99
2023-02-22T06:57:43.941Z,99.99
2023-02-22T06:58:43.939Z,99.99
2023-02-22T06:59:43.969Z,99.99
2023-02-22T07:00:43.972Z,99.99
2023-02-22T07:01:43.929Z,99.99
2023-02-22T07:02:43.890Z,99.99
2023-02-22T07:03:43.897Z,99.99
2023-02-22T07:04:43.891Z,99.99
2023-02-22T07:05:43.854Z,99.99
2023-02-22T07:06:43.850Z,99.99
2023-02-22T07:07:43.847Z,99.99
2023-02-22T07:08:43.812Z,99.99
2023-02-22T07:09:45.558Z,99.99
2023-02-22T07:10:43.786Z,99.99
2023-02-22T07:11:43.789Z,99.99
2023-02-22T07:12:43.798Z,99.99
2023-02-22T07:13:43.754Z,99.99
2023-02-22T07:14:43.797Z,99.99
2023-02-22T07:15:43.767Z,99.99
2023-02-22T07:16:43.801Z,99.99
2023-02-22T07:17:43.758Z,99.99
2023-02-22T07:18:43.746Z,99.99
2023-02-22T07:19:43.740Z,99.99
2023-02-22T07:20:43.694Z,99.99
2023-02-22T07:21:43.683Z,99.99
2023-02-22T07:22:43.667Z,99.99
2023-02-22T07:23:43.652Z,99.99
2023-02-22T07:24:43.654Z,99.99
2023-02-22T07:25:43.649Z,99.99
2023-02-22T07:26:43.625Z,99.99
2023-02-22T07:27:43.599Z,99.99
2023-02-22T07:28:43.624Z,99.99
2023-02-22T07:29:43.593Z,99.99
2023-02-22T07:30:43.655Z,99.99
2023-02-22T07:31:43.573Z,99.99
2023-02-22T07:32:43.678Z,99.99
2023-02-22T07:33:43.561Z,99.99
2023-02-22T07:34:43.622Z,99.99
2023-02-22T07:35:43.520Z,99.99
2023-02-22T07:36:43.525Z,99.99
2023-02-22T07:37:43.496Z,99.99
2023-02-22T07:38:43.486Z,99.99
2023-02-22T07:39:43.500Z,99.99
2023-02-22T07:40:43.465Z,99.99
2023-02-22T07:41:44.414Z,99.99
2023-02-22T07:42:43.436Z,99.99
2023-02-22T07:43:43.445Z,99.99
2023-02-22T07:44:43.424Z,99.99
2023-02-22T07:45:43.421Z,99.99
2023-02-22T07:46:43.435Z,99.99
2023-02-22T07:47:43.383Z,99.99
2023-02-22T07:48:43.932Z,99.99
2023-02-22T07:49:43.378Z,99.99
2023-02-22T07:50:43.351Z,99.99
2023-02-22T07:51:43.345Z,99.99
2023-02-22T07:52:43.361Z,99.99
2023-02-22T07:53:43.305Z,99.99
2023-02-22T07:54:43.317Z,99.99
2023-02-22T07:55:43.301Z,99.99
2023-02-22T07:56:43.326Z,99.99
2023-02-22T07:57:43.326Z,99.99
2023-02-22T07:58:43.271Z,99.99
2023-02-22T07:59:43.265Z,99.99
2023-02-22T08:00:43.275Z,99.99
2023-02-22T08:01:43.237Z,99.99
2023-02-22T08:02:44.730Z,99.99
2023-02-22T08:03:43.298Z,99.99
2023-02-22T08:04:43.252Z,99.99
2023-02-22T08:05:43.175Z,99.99
2023-02-22T08:06:43.272Z,99.99
2023-02-22T08:07:43.207Z,99.99
2023-02-22T08:08:43.146Z,99.99
2023-02-22T08:09:43.147Z,99.99
2023-02-22T08:10:43.192Z,99.99
2023-02-22T08:11:43.130Z,99.99
2023-02-22T08:12:43.110Z,99.99
2023-02-22T08:13:43.426Z,99.99
2023-02-22T08:14:43.092Z,99.99
2023-02-22T08:15:43.073Z,99.99
2023-02-22T08:16:43.091Z,99.99
2023-02-22T08:17:43.056Z,99.99
2023-02-22T08:18:43.093Z,99.99
2023-02-22T08:19:43.044Z,99.99
2023-02-22T08:20:43.056Z,99.99
2023-02-22T08:21:43.016Z,99.99
2023-02-22T08:22:43.002Z,99.99
2023-02-22T08:23:43.033Z,99.99
2023-02-22T08:24:42.996Z,99.99
2023-02-22T08:25:43.041Z,99.99
2023-02-22T08:26:42.951Z,99.99
2023-02-22T08:27:42.932Z,99.99
2023-02-22T08:28:42.931Z,99.99
2023-02-22T08:29:42.955Z,99.99
2023-02-22T08:30:44.414Z,99.99
2023-02-22T08:31:42.997Z,99.99
2023-02-22T08:32:42.990Z,99.99
2023-02-22T08:33:42.861Z,99.99
2023-02-22T08:34:42.881Z,99.99
2023-02-22T08:35:43.234Z,99.99
2023-02-22T08:36:42.854Z,99.99
2023-02-22T08:37:42.825Z,99.99
2023-02-22T08:38:42.816Z,99.99
2023-02-22T08:39:42.809Z,99.99
2023-02-22T08:40:42.821Z,99.99
2023-02-22T08:41:42.774Z,99.99
2023-02-22T08:42:42.794Z,99.99
2023-02-22T08:43:42.749Z,99.99
2023-02-22T08:44:42.750Z,99.99
2023-02-22T08:45:42.810Z,99.99
2023-02-22T08:46:42.766Z,99.99
2023-02-22T08:47:42.720Z,99.99
2023-02-22T08:48:42.694Z,99.99
2023-02-22T08:49:42.714Z,99.99
2023-02-22T08:50:42.696Z,99.99
2023-02-22T08:51:42.667Z,99.99
2023-02-22T08:52:42.670Z,99.99
2023-02-22T08:53:42.645Z,99.99
2023-02-22T08:54:42.666Z,99.99
2023-02-22T08:55:42.636Z,99.99
2023-02-22T08:56:42.618Z,99.99
2023-02-22T08:57:42.601Z,99.99
2023-02-22T08:58:42.644Z,99.99
2023-02-22T08:59:42.607Z,99.99
2023-02-22T09:00:42.582Z,99.99
2023-02-22T09:01:43.414Z,99.99
2023-02-22T09:02:42.542Z,99.99
2023-02-22T09:03:42.556Z,99.99
2023-02-22T09:04:43.554Z,99.99
2023-02-22T09:05:42.558Z,99.99
2023-02-22T09:06:42.546Z,99.99
2023-02-22T09:07:42.497Z,99.99
2023-02-22T09:08:42.517Z,99.99
2023-02-22T09:09:42.489Z,99.99
2023-02-22T09:10:42.459Z,99.99
2023-02-22T09:11:42.456Z,99.99
2023-02-22T09:12:42.609Z,99.93
2023-02-22T09:13:42.406Z,99.82
2023-02-22T09:14:42.450Z,99.57
2023-02-22T09:15:42.418Z,99.47
2023-02-22T09:16:42.401Z,99.37
2023-02-22T09:17:43.360Z,99.26
2023-02-22T09:18:44.308Z,99.11
2023-02-22T09:19:42.397Z,99.01
2023-02-22T09:20:42.371Z,98.91
2023-02-22T09:21:42.322Z,98.80
2023-02-22T09:22:42.358Z,98.66
2023-02-22T09:23:42.298Z,98.55
2023-02-22T09:24:42.289Z,98.35
2023-02-22T09:25:42.610Z,98.25
2023-02-22T09:26:42.272Z,98.04
2023-02-22T09:27:42.259Z,97.94
2023-02-22T09:28:42.245Z,97.73
2023-02-22T09:29:43.200Z,97.38
2023-02-22T09:30:42.318Z,97.17
2023-02-22T09:31:42.281Z,96.97
2023-02-22T09:32:42.425Z,96.77
2023-02-22T09:33:42.341Z,96.56
2023-02-22T09:34:42.175Z,96.20
2023-02-22T09:35:42.277Z,96.00
2023-02-22T09:36:42.253Z,95.79
2023-02-22T09:37:42.153Z,95.59
2023-02-22T09:38:42.149Z,95.28
2023-02-22T09:39:42.208Z,95.07
2023-02-22T09:40:43.073Z,94.77
2023-02-22T09:41:42.093Z,94.36
2023-02-22T09:42:42.118Z,94.01
2023-02-22T09:43:42.123Z,93.80
2023-02-22T09:44:42.098Z,93.60
2023-02-22T09:45:42.963Z,93.29
2023-02-22T09:46:42.058Z,92.98
2023-02-22T09:47:45.982Z,92.88
2023-02-22T09:48:49.300Z,92.57
2023-02-22T09:49:42.297Z,92.36
2023-02-22T09:50:42.327Z,92.12
2023-02-22T09:51:42.286Z,91.91
2023-02-22T09:52:42.726Z,91.71
2023-02-22T09:53:42.123Z,91.61
2023-02-22T09:54:41.966Z,91.50
2023-02-22T09:55:41.944Z,91.30
2023-02-22T09:56:41.918Z,91.09
2023-02-22T09:57:42.908Z,90.84
2023-02-22T09:58:41.956Z,90.75
2023-02-22T09:59:41.918Z,90.64
2023-02-22T10:00:42.850Z,90.34
2023-02-22T10:01:41.869Z,90.03
2023-02-22T10:02:41.860Z,89.72
2023-02-22T10:03:41.922Z,89.51
2023-02-22T10:04:41.865Z,89.00
2023-02-22T10:05:42.892Z,88.49
2023-02-22T10:06:41.800Z,88.14
2023-02-22T10:07:42.778Z,87.94
2023-02-22T10:08:41.802Z,87.63
2023-02-22T10:09:41.798Z,87.43
2023-02-22T10:10:41.812Z,87.02
2023-02-22T10:11:41.768Z,86.81
2023-02-22T10:12:41.771Z,86.57
2023-02-22T10:13:41.733Z,86.57
2023-02-22T10:14:43.856Z,86.57
2023-02-22T10:15:41.724Z,86.36
2023-02-22T10:16:41.793Z,86.26
2023-02-22T10:17:41.693Z,85.64
2023-02-22T10:18:41.698Z,85.20
2023-02-22T10:19:41.690Z,84.99
2023-02-22T10:20:41.674Z,84.58
2023-02-22T10:21:41.651Z,84.28
2023-02-22T10:22:41.646Z,84.17
2023-02-22T10:23:41.664Z,83.76
2023-02-22T10:24:41.629Z,83.56
2023-02-22T10:25:41.655Z,83.36
2023-02-22T10:26:42.679Z,83.01
2023-02-22T10:27:42.542Z,83.01
2023-02-22T10:28:41.593Z,83.01
2023-02-22T10:29:41.595Z,82.60
2023-02-22T10:30:41.592Z,82.50
2023-02-22T10:31:42.684Z,82.26
2023-02-22T10:32:41.591Z,82.05
2023-02-22T10:33:41.533Z,81.85
2023-02-22T10:34:41.490Z,81.95
2023-02-22T10:35:41.486Z,81.85
2023-02-22T10:36:41.486Z,81.95
2023-02-22T10:37:41.542Z,81.65
2023-02-22T10:38:41.777Z,81.51
2023-02-22T10:39:42.691Z,81.60
2023-02-22T10:40:41.424Z,81.81
2023-02-22T10:41:41.442Z,82.12
2023-02-22T10:42:41.459Z,82.18
2023-02-22T10:43:41.406Z,81.77
2023-02-22T10:44:41.404Z,81.46
2023-02-22T10:45:41.490Z,81.05
2023-02-22T10:46:41.370Z,80.71
2023-02-22T10:47:41.410Z,80.20
2023-02-22T10:48:41.358Z,79.90
2023-02-22T10:49:41.340Z,79.80
2023-02-22T10:50:41.365Z,79.35
2023-02-22T10:51:41.807Z,79.04
2023-02-22T10:52:41.331Z,78.94
2023-02-22T10:53:41.617Z,78.64
2023-02-22T10:54:41.339Z,78.33
2023-02-22T10:55:41.325Z,78.33
2023-02-22T10:56:41.332Z,77.27
2023-02-22T10:57:41.250Z,76.87
2023-02-22T10:58:41.242Z,76.66
2023-02-22T10:59:41.308Z,75.95
2023-02-22T11:00:41.237Z,75.64
2023-02-22T11:01:41.284Z,75.54
2023-02-22T11:02:41.292Z,75.44
2023-02-22T11:03:41.215Z,75.34
2023-02-22T11:04:41.284Z,75.54
2023-02-22T11:05:41.183Z,75.23
2023-02-22T11:06:41.205Z,74.83
2023-02-22T11:07:41.150Z,74.79
2023-02-22T11:08:41.150Z,74.79
2023-02-22T11:09:41.119Z,74.49
2023-02-22T11:10:41.137Z,74.49
2023-02-22T11:11:41.120Z,74.28
2023-02-22T11:12:42.191Z,74.28
2023-02-22T11:13:41.072Z,74.55
2023-02-22T11:14:41.092Z,74.55
2023-02-22T11:15:41.048Z,74.55
2023-02-22T11:16:41.073Z,74.86
2023-02-22T11:17:41.024Z,74.86
2023-02-22T11:18:41.070Z,74.76
2023-02-22T11:19:41.019Z,74.32
2023-02-22T11:20:40.992Z,74.11
2023-02-22T11:21:40.984Z,74.01
2023-02-22T11:22:40.972Z,73.40
2023-02-22T11:23:42.570Z,73.40
2023-02-22T11:24:49.025Z,73.26
2023-02-22T11:25:41.966Z,72.96
2023-02-22T11:26:40.925Z,72.45
2023-02-22T11:27:40.928Z,72.65
2023-02-22T11:28:40.896Z,72.86
2023-02-22T11:29:40.902Z,73.26
2023-02-22T11:30:40.917Z,72.21
2023-02-22T11:31:40.943Z,71.91
2023-02-22T11:32:40.856Z,71.91
2023-02-22T11:33:40.859Z,71.60
2023-02-22T11:34:40.845Z,71.19
2023-02-22T11:35:40.842Z,70.79
2023-02-22T11:36:42.764Z,70.48
2023-02-22T11:37:40.796Z,70.58
2023-02-22T11:38:41.746Z,70.18
2023-02-22T11:39:41.865Z,70.07
2023-02-22T11:40:40.815Z,70.07
2023-02-22T11:41:41.358Z,70.18
2023-02-22T11:42:40.747Z,70.58
2023-02-22T11:43:40.748Z,70.48
2023-02-22T11:44:40.706Z,70.38
2023-02-22T11:45:49.850Z,70.45
2023-02-22T11:46:41.790Z,70.55
2023-02-22T11:47:40.705Z,70.45
2023-02-22T11:48:40.667Z,70.45
2023-02-22T11:49:40.851Z,70.65
2023-02-22T11:50:40.661Z,70.65
2023-02-22T11:51:40.668Z,70.55
2023-02-22T11:52:41.848Z,69.84
2023-02-22T11:53:40.638Z,70.14
2023-02-22T11:54:40.615Z,70.04
2023-02-22T11:55:43.297Z,70.35
2023-02-22T11:56:41.398Z,69.94
2023-02-22T11:57:40.592Z,70.01
2023-02-22T11:58:40.576Z,69.91
2023-02-22T11:59:40.552Z,70.21
2023-02-22T12:00:40.850Z,70.42
2023-02-22T12:01:40.524Z,70.31
2023-02-22T12:02:43.681Z,69.26
2023-02-22T12:03:41.586Z,69.06
2023-02-22T12:04:40.649Z,69.06
2023-02-22T12:05:40.474Z,68.96
2023-02-22T12:06:41.166Z,69.17
2023-02-22T12:07:40.467Z,68.25
2023-02-22T12:08:40.485Z,68.25
2023-02-22T12:09:41.429Z,68.15
2023-02-22T12:10:40.627Z,68.05
2023-02-22T12:11:40.698Z,67.94
2023-02-22T12:12:40.430Z,67.94
2023-02-22T12:13:41.223Z,68.05
2023-02-22T12:14:41.388Z,67.54
2023-02-22T12:15:40.478Z,67.84
2023-02-22T12:16:40.430Z,68.15
2023-02-22T12:17:43.682Z,68.32
2023-02-22T12:18:41.355Z,68.32
2023-02-22T12:19:40.340Z,68.32
2023-02-22T12:20:41.137Z,68.93
2023-02-22T12:21:40.373Z,68.22
2023-02-22T12:22:40.310Z,67.88
2023-02-22T12:23:41.728Z,68.29
2023-02-22T12:24:40.294Z,68.08
2023-02-22T12:25:40.262Z,66.66
2023-02-22T12:26:40.298Z,66.56
2023-02-22T12:27:40.243Z,66.26
2023-02-22T12:28:40.311Z,66.16
2023-02-22T12:29:40.236Z,66.02
2023-02-22T12:30:40.268Z,65.62
2023-02-22T12:31:40.357Z,65.42
2023-02-22T12:32:40.218Z,65.82
2023-02-22T12:33:40.184Z,65.52
2023-02-22T12:34:40.225Z,65.82
2023-02-22T12:35:40.432Z,66.23
2023-02-22T12:36:40.509Z,65.92
2023-02-22T12:37:40.185Z,65.92
2023-02-22T12:38:41.575Z,65.89
2023-02-22T12:39:52.296Z,65.89
2023-02-22T12:40:42.042Z,65.89
2023-02-22T12:41:41.520Z,65.79
2023-02-22T12:42:41.512Z,65.86
2023-02-22T12:43:40.177Z,65.86
2023-02-22T12:44:40.979Z,65.56
2023-02-22T12:45:40.902Z,65.12
2023-02-22T12:46:40.113Z,64.82
2023-02-22T12:47:41.465Z,64.41
2023-02-22T12:48:40.548Z,63.50
2023-02-22T12:49:41.435Z,63.09
2023-02-22T12:50:41.491Z,63.50
2023-02-22T12:51:40.817Z,64.21
2023-02-22T12:52:40.095Z,63.90