createdAt,value
2018-05-16T00:00:37.819Z,81.29
2018-05-16T00:03:08.598Z,81.30
2018-05-16T00:05:39.404Z,81.62
2018-05-16T00:08:10.171Z,81.75
2018-05-16T00:10:40.980Z,81.73
2018-05-16T00:13:11.775Z,81.37
2018-05-16T00:15:42.576Z,81.27
2018-05-16T00:18:13.336Z,81.21
2018-05-16T00:20:44.129Z,81.80
2018-05-16T00:23:14.916Z,81.97
2018-05-16T00:25:45.745Z,82.52
2018-05-16T00:28:16.511Z,82.50
2018-05-16T00:30:47.296Z,82.51
2018-05-16T00:33:18.081Z,83.30
2018-05-16T00:35:48.916Z,83.44
2018-05-16T00:38:19.692Z,83.56
2018-05-16T00:40:50.513Z,84.13
2018-05-16T00:43:21.292Z,84.40
2018-05-16T00:45:52.099Z,84.55
2018-05-16T00:48:22.864Z,84.83
2018-05-16T00:51:05.958Z,85.11
2018-05-16T00:53:36.748Z,85.46
2018-05-16T00:56:07.532Z,85.22
2018-05-16T00:58:38.335Z,85.21
2018-05-16T01:01:09.130Z,85.50
2018-05-16T01:03:39.911Z,84.89
2018-05-16T01:06:10.703Z,84.65
2018-05-16T01:08:41.561Z,85.03
2018-05-16T01:11:12.448Z,85.31
2018-05-16T01:13:43.259Z,85.59
2018-05-16T01:16:14.041Z,85.56
2018-05-16T01:18:44.846Z,85.38
2018-05-16T01:21:15.662Z,85.70
2018-05-16T01:23:46.450Z,85.52
2018-05-16T01:26:17.339Z,86.01
2018-05-16T01:28:48.111Z,85.56
2018-05-16T01:31:18.895Z,86.18
2018-05-16T01:33:49.665Z,86.31
2018-05-16T01:36:20.468Z,86.42
2018-05-16T01:38:51.230Z,86.89
2018-05-16T01:41:22.019Z,86.82
2018-05-16T01:43:52.785Z,86.93
2018-05-16T01:46:23.558Z,87.19
2018-05-16T01:49:06.624Z,87.49
2018-05-16T01:51:37.399Z,87.29
2018-05-16T01:54:08.148Z,87.13
2018-05-16T01:56:38.943Z,86.97
2018-05-16T01:59:09.739Z,87.14
2018-05-16T02:01:40.506Z,87.47
2018-05-16T02:04:11.270Z,87.76
2018-05-16T02:06:42.059Z,87.75
2018-05-16T02:09:12.807Z,88.24
2018-05-16T02:11:43.583Z,87.76
2018-05-16T02:14:14.359Z,87.99
2018-05-16T02:16:45.143Z,87.95
2018-05-16T02:19:15.932Z,87.97
2018-05-16T02:21:46.709Z,87.98
2018-05-16T02:24:17.503Z,88.36
2018-05-16T02:26:48.288Z,88.40
2018-05-16T02:29:19.029Z,88.46
2018-05-16T02:31:49.837Z,88.47
2018-05-16T02:34:20.592Z,88.79
2018-05-16T02:36:51.389Z,88.38
2018-05-16T02:39:22.213Z,88.33
2018-05-16T02:41:53.020Z,88.20
2018-05-16T02:44:23.892Z,88.22
2018-05-16T02:46:54.723Z,87.96
2018-05-16T02:49:25.501Z,88.18
2018-05-16T02:51:56.311Z,87.77
2018-05-16T02:54:27.186Z,87.09
2018-05-16T02:56:57.928Z,87.25
2018-05-16T02:59:28.705Z,87.05
2018-05-16T03:01:59.498Z,86.73
2018-05-16T03:04:30.320Z,86.98
2018-05-16T03:07:01.108Z,87.07
2018-05-16T03:09:31.859Z,86.60
2018-05-16T03:12:02.669Z,86.81
2018-05-16T03:14:33.555Z,86.97
2018-05-16T03:17:04.368Z,86.72
2018-05-16T03:19:35.197Z,86.40
2018-05-16T03:22:05.989Z,86.67
2018-05-16T03:24:36.812Z,86.74
2018-05-16T03:27:07.617Z,86.72
2018-05-16T03:29:38.411Z,86.80
2018-05-16T03:32:09.211Z,87.06
2018-05-16T03:34:39.989Z,86.89
2018-05-16T03:37:10.773Z,87.24
2018-05-16T03:39:41.607Z,87.35
2018-05-16T03:42:12.399Z,86.89
2018-05-16T03:44:43.168Z,87.07
2018-05-16T03:47:14.022Z,86.87
2018-05-16T03:49:44.867Z,86.68
2018-05-16T03:52:15.674Z,86.86
2018-05-16T03:54:46.440Z,86.81
2018-05-16T03:57:29.456Z,86.67
2018-05-16T04:00:12.567Z,87.21
2018-05-16T04:02:55.732Z,86.77
2018-05-16T04:05:26.517Z,86.81
2018-05-16T04:07:57.324Z,86.75
2018-05-16T04:10:28.151Z,86.83
2018-05-16T04:12:58.951Z,87.06
2018-05-16T04:15:29.726Z,87.02
2018-05-16T04:18:00.543Z,86.63
2018-05-16T04:20:31.344Z,86.31
2018-05-16T04:23:02.208Z,86.16
2018-05-16T04:25:33.021Z,85.89
2018-05-16T04:28:03.906Z,86.10
2018-05-16T04:30:34.831Z,85.62
2018-05-16T04:33:05.669Z,85.66
2018-05-16T04:35:36.489Z,85.67
2018-05-16T04:38:07.294Z,86.58
2018-05-16T04:40:38.651Z,86.05
2018-05-16T04:43:09.501Z,86.46
2018-05-16T04:45:40.302Z,86.37
2018-05-16T04:48:11.104Z,85.73
2018-05-16T04:50:41.911Z,86.04
2018-05-16T04:53:13.065Z,85.70
2018-05-16T04:55:43.861Z,85.70
2018-05-16T04:58:14.692Z,85.70
2018-05-16T05:00:45.554Z,85.12
2018-05-16T05:03:16.371Z,85.28
2018-05-16T05:05:47.751Z,85.71
2018-05-16T05:08:18.615Z,84.95
2018-05-16T05:10:49.436Z,84.84
2018-05-16T05:13:20.216Z,84.58
2018-05-16T05:15:50.992Z,84.29
2018-05-16T05:18:21.911Z,83.11
2018-05-16T05:20:52.664Z,83.52
2018-05-16T05:23:23.478Z,82.49
2018-05-16T05:25:54.285Z,82.42
2018-05-16T05:28:27.101Z,82.86
2018-05-16T05:30:57.872Z,82.58
2018-05-16T05:33:28.673Z,82.93
2018-05-16T05:35:59.446Z,82.64
2018-05-16T05:38:30.248Z,83.18
2018-05-16T05:41:01.048Z,83.27
2018-05-16T05:43:31.867Z,82.58
2018-05-16T05:46:02.678Z,82.14
2018-05-16T05:48:33.574Z,81.78
2018-05-16T05:51:04.375Z,81.77
2018-05-16T05:53:35.401Z,82.37
2018-05-16T05:56:06.201Z,82.05
2018-05-16T05:58:37.041Z,81.88
2018-05-16T06:01:07.831Z,81.82
2018-05-16T06:03:38.617Z,82.17
2018-05-16T06:06:09.403Z,81.75
2018-05-16T06:08:40.244Z,81.48
2018-05-16T06:11:11.036Z,82.39
2018-05-16T06:13:41.875Z,82.17
2018-05-16T06:16:12.659Z,83.63
2018-05-16T06:18:43.511Z,83.39
2018-05-16T06:21:14.331Z,84.09
2018-05-16T06:23:45.186Z,84.25
2018-05-16T06:26:16.011Z,84.76
2018-05-16T06:28:46.827Z,84.80
2018-05-16T06:31:17.652Z,85.02
2018-05-16T06:33:48.488Z,85.28
2018-05-16T06:36:19.296Z,84.84
2018-05-16T06:38:50.099Z,85.84
2018-05-16T06:41:20.896Z,86.48
2018-05-16T06:43:51.713Z,87.28
2018-05-16T06:46:22.719Z,88.27
2018-05-16T06:48:53.619Z,88.49
2018-05-16T06:51:24.403Z,88.73
2018-05-16T06:53:55.281Z,89.67
2018-05-16T06:56:26.219Z,90.97
2018-05-16T06:58:57.022Z,91.39
2018-05-16T07:01:27.788Z,90.72
2018-05-16T07:03:58.617Z,91.10
2018-05-16T07:06:29.389Z,91.77
2018-05-16T07:09:00.228Z,92.58
2018-05-16T07:11:31.052Z,92.34
2018-05-16T07:14:01.904Z,91.37
2018-05-16T07:16:32.695Z,91.08
2018-05-16T07:19:03.511Z,92.56
2018-05-16T07:21:34.291Z,90.22
2018-05-16T07:24:05.106Z,90.62
2018-05-16T07:26:35.913Z,88.92
2018-05-16T07:29:06.703Z,90.12
2018-05-16T07:31:37.854Z,89.90
2018-05-16T07:34:08.671Z,87.74
2018-05-16T07:36:39.459Z,85.39
2018-05-16T07:39:10.264Z,84.37
2018-05-16T07:41:41.031Z,81.84
2018-05-16T07:44:11.815Z,82.86
2018-05-16T07:46:42.629Z,83.18
2018-05-16T07:49:13.556Z,82.77
2018-05-16T07:51:44.235Z,80.49
2018-05-16T07:54:15.068Z,79.78
2018-05-16T07:56:45.815Z,79.81
2018-05-16T07:59:16.721Z,76.03
2018-05-16T08:01:47.468Z,70.65
2018-05-16T08:04:18.303Z,76.11
2018-05-16T08:06:49.106Z,78.22
2018-05-16T08:09:19.938Z,77.14
2018-05-16T08:11:50.743Z,74.20
2018-05-16T08:14:21.534Z,72.68
2018-05-16T08:16:52.404Z,71.10
2018-05-16T08:19:23.251Z,74.05
2018-05-16T08:21:54.139Z,71.07
2018-05-16T08:24:24.813Z,69.53
2018-05-16T08:26:55.607Z,68.14
2018-05-16T08:29:26.412Z,68.36
2018-05-16T08:31:57.177Z,65.05
2018-05-16T08:34:27.983Z,64.30
2018-05-16T08:36:58.772Z,63.86
2018-05-16T08:39:29.591Z,61.88
2018-05-16T08:42:00.375Z,61.59
2018-05-16T08:44:31.196Z,62.57
2018-05-16T08:47:01.995Z,59.93
2018-05-16T08:49:32.794Z,64.17
2018-05-16T08:52:03.630Z,64.03
2018-05-16T08:54:34.443Z,64.97
2018-05-16T08:57:05.232Z,63.80
2018-05-16T08:59:36.040Z,62.65
2018-05-16T09:02:06.879Z,63.31
2018-05-16T09:04:37.672Z,61.83
2018-05-16T09:07:08.434Z,60.70
2018-05-16T09:09:39.223Z,61.17
2018-05-16T09:12:10.011Z,60.42
2018-05-16T09:14:40.832Z,60.78
2018-05-16T09:17:11.612Z,62.44
2018-05-16T09:19:42.405Z,61.58
2018-05-16T09:22:13.168Z,64.77
2018-05-16T09:24:43.961Z,67.24
2018-05-16T09:27:14.770Z,65.38
2018-05-16T09:29:45.582Z,66.57
2018-05-16T09:32:16.374Z,65.00
2018-05-16T09:34:47.167Z,65.66
2018-05-16T09:37:17.948Z,66.63
2018-05-16T09:39:48.774Z,65.77
2018-05-16T09:42:19.560Z,62.15
2018-05-16T09:44:50.393Z,61.25
2018-05-16T09:47:21.235Z,59.69
2018-05-16T09:49:52.048Z,60.56
2018-05-16T09:52:22.880Z,60.02
2018-05-16T09:54:53.727Z,57.42
2018-05-16T09:57:24.528Z,54.58
2018-05-16T09:59:55.343Z,51.19
2018-05-16T10:02:26.132Z,49.29
2018-05-16T10:04:57.142Z,48.21
2018-05-16T10:07:27.911Z,48.38
2018-05-16T10:09:58.743Z,50.04
2018-05-16T10:12:29.535Z,50.57
2018-05-16T10:15:00.338Z,52.30
2018-05-16T10:17:31.127Z,54.13
2018-05-16T10:20:01.975Z,54.47
2018-05-16T10:22:32.770Z,54.64
2018-05-16T10:25:03.602Z,57.74
2018-05-16T10:27:34.397Z,57.61
2018-05-16T10:30:05.208Z,57.70
2018-05-16T10:32:35.993Z,57.16
2018-05-16T10:35:13.724Z,56.25
2018-05-16T10:37:44.589Z,58.11
2018-05-16T10:40:15.417Z,56.91
2018-05-16T10:42:46.227Z,55.25
2018-05-16T10:45:17.059Z,55.11
2018-05-16T10:47:47.878Z,55.36
2018-05-16T10:50:18.690Z,57.17
2018-05-16T10:52:49.465Z,54.99
2018-05-16T10:55:20.280Z,53.69
2018-05-16T10:57:51.127Z,57.05
2018-05-16T11:00:21.947Z,56.07
2018-05-16T11:02:52.750Z,57.54
2018-05-16T11:05:23.563Z,57.02
2018-05-16T11:07:54.362Z,58.88
2018-05-16T11:10:25.180Z,63.96
2018-05-16T11:12:55.927Z,63.84
2018-05-16T11:15:26.719Z,65.77
2018-05-16T11:17:58.503Z,63.97
2018-05-16T11:20:29.335Z,65.45
2018-05-16T11:23:00.117Z,65.70
2018-05-16T11:25:30.982Z,68.19
2018-05-16T11:28:01.836Z,67.78
2018-05-16T11:30:32.615Z,68.80
2018-05-16T11:33:03.422Z,69.29
2018-05-16T11:35:34.283Z,69.08
2018-05-16T11:38:05.077Z,69.98
2018-05-16T11:40:35.919Z,70.09
2018-05-16T11:43:06.783Z,70.05
2018-05-16T11:45:37.527Z,66.69
2018-05-16T11:48:08.329Z,67.20
2018-05-16T11:50:39.154Z,66.39
2018-05-16T11:53:10.088Z,65.13
2018-05-16T11:55:40.926Z,64.61
2018-05-16T11:58:11.796Z,63.02
2018-05-16T12:00:42.636Z,62.80
2018-05-16T12:03:13.400Z,65.72
2018-05-16T12:05:44.225Z,68.98
2018-05-16T12:08:15.099Z,68.34
2018-05-16T12:10:46.131Z,73.03
2018-05-16T12:13:16.913Z,74.68
2018-05-16T12:15:47.971Z,75.43
2018-05-16T12:18:18.811Z,74.22
2018-05-16T12:20:49.700Z,76.04
2018-05-16T12:23:20.471Z,79.03
2018-05-16T12:25:51.283Z,79.04
2018-05-16T12:28:22.188Z,83.34
2018-05-16T12:30:52.991Z,83.15
2018-05-16T12:33:23.956Z,81.92
2018-05-16T12:35:55.276Z,84.54
2018-05-16T12:38:26.506Z,86.19
2018-05-16T12:40:57.385Z,85.58
2018-05-16T12:43:29.046Z,86.24
2018-05-16T12:45:59.843Z,87.17
2018-05-16T12:48:30.699Z,88.41
2018-05-16T12:51:01.556Z,89.28
2018-05-16T12:53:32.320Z,90.03
2018-05-16T12:56:03.121Z,91.32
2018-05-16T12:58:34.088Z,90.68
2018-05-16T13:01:04.919Z,90.75
2018-05-16T13:03:35.736Z,91.14
2018-05-16T13:06:06.622Z,89.96
2018-05-16T13:08:37.464Z,88.88
2018-05-16T13:11:08.256Z,89.63
2018-05-16T13:13:39.143Z,87.57
2018-05-16T13:16:09.948Z,85.69
2018-05-16T13:18:40.897Z,86.71
2018-05-16T13:21:12.093Z,83.96
2018-05-16T13:23:42.912Z,84.10
2018-05-16T13:26:13.687Z,81.80
2018-05-16T13:28:44.471Z,81.07
2018-05-16T13:31:15.323Z,81.71
2018-05-16T13:33:46.107Z,81.15
2018-05-16T13:36:17.031Z,80.30
2018-05-16T13:38:47.807Z,82.54
2018-05-16T13:41:18.592Z,84.04
2018-05-16T13:43:50.484Z,84.70
2018-05-16T13:46:21.309Z,83.61
2018-05-16T13:48:52.857Z,84.76
2018-05-16T13:51:23.620Z,86.21
2018-05-16T13:53:54.404Z,86.83
2018-05-16T13:56:25.177Z,88.67
2018-05-16T13:58:55.943Z,89.86
2018-05-16T14:01:26.858Z,90.71
2018-05-16T14:03:57.643Z,91.08
2018-05-16T14:06:29.596Z,90.13
2018-05-16T14:09:00.323Z,91.49
2018-05-16T14:11:31.185Z,92.21
2018-05-16T14:14:01.995Z,91.46
2018-05-16T14:16:32.788Z,89.79
2018-05-16T14:19:03.555Z,88.29
2018-05-16T14:21:34.335Z,87.27
2018-05-16T14:24:05.142Z,85.57
2018-05-16T14:26:37.340Z,84.70
2018-05-16T14:29:08.398Z,84.52
2018-05-16T14:31:39.309Z,83.18
2018-05-16T14:34:10.072Z,83.12
2018-05-16T14:36:41.009Z,80.68
2018-05-16T14:39:12.892Z,77.44
2018-05-16T14:41:43.763Z,77.89
2018-05-16T14:44:15.092Z,75.93
2018-05-16T14:46:46.254Z,73.62
2018-05-16T14:49:17.098Z,75.37
2018-05-16T14:51:48.044Z,70.85
2018-05-16T14:54:18.955Z,61.90
2018-05-16T14:56:49.779Z,63.18
2018-05-16T14:59:20.618Z,63.20
2018-05-16T15:01:51.547Z,61.95
2018-05-16T15:04:22.432Z,61.65
2018-05-16T15:06:53.242Z,58.20
2018-05-16T15:09:27.777Z,56.14
2018-05-16T15:11:58.597Z,60.69
2018-05-16T15:14:29.429Z,59.91
2018-05-16T15:17:00.281Z,59.10
2018-05-16T15:19:31.059Z,60.62
2018-05-16T15:22:01.844Z,63.10
2018-05-16T15:24:32.659Z,61.51
2018-05-16T15:27:03.516Z,61.17
2018-05-16T15:29:34.367Z,56.97
2018-05-16T15:32:05.187Z,54.17
2018-05-16T15:34:36.039Z,53.46
2018-05-16T15:37:06.834Z,57.53
2018-05-16T15:39:37.617Z,62.12
2018-05-16T15:42:08.424Z,59.89
2018-05-16T15:44:39.210Z,59.94
2018-05-16T15:47:10.048Z,59.51
2018-05-16T15:49:40.875Z,63.41
2018-05-16T15:52:11.681Z,65.46
2018-05-16T15:54:42.452Z,67.42
2018-05-16T15:57:13.308Z,71.36
2018-05-16T15:59:44.252Z,72.83
2018-05-16T16:02:15.033Z,76.63
2018-05-16T16:04:45.836Z,80.06
2018-05-16T16:07:16.703Z,80.94
2018-05-16T16:09:47.508Z,80.99
2018-05-16T16:12:18.334Z,81.90
2018-05-16T16:14:49.139Z,81.07
2018-05-16T16:17:19.954Z,81.95
2018-05-16T16:19:50.832Z,79.82
2018-05-16T16:22:21.659Z,79.95
2018-05-16T16:24:52.470Z,80.38
2018-05-16T16:27:23.311Z,84.25
2018-05-16T16:29:54.172Z,84.99
2018-05-16T16:32:25.378Z,86.99
2018-05-16T16:34:56.153Z,89.59
2018-05-16T16:37:27.038Z,90.19
2018-05-16T16:39:57.838Z,89.54
2018-05-16T16:42:28.626Z,91.32
2018-05-16T16:44:59.414Z,91.06
2018-05-16T16:47:30.232Z,91.24
2018-05-16T16:50:01.125Z,91.23
2018-05-16T16:52:31.940Z,91.69
2018-05-16T16:55:02.787Z,90.72
2018-05-16T16:57:33.587Z,91.00
2018-05-16T17:00:04.399Z,90.41
2018-05-16T17:02:35.200Z,89.63
2018-05-16T17:05:05.973Z,91.25
2018-05-16T17:07:36.752Z,90.69
2018-05-16T17:10:07.531Z,90.70
2018-05-16T17:12:38.317Z,87.08
2018-05-16T17:15:09.092Z,89.70
2018-05-16T17:17:39.889Z,87.34
2018-05-16T17:20:10.705Z,87.01
2018-05-16T17:22:41.509Z,87.81
2018-05-16T17:25:12.267Z,87.73
2018-05-16T17:27:43.152Z,87.72
2018-05-16T17:30:14.047Z,87.56
2018-05-16T17:32:44.872Z,88.54
2018-05-16T17:35:15.664Z,90.07
2018-05-16T17:37:46.463Z,90.80
2018-05-16T17:40:17.236Z,91.06
2018-05-16T17:42:48.140Z,90.84
2018-05-16T17:45:19.069Z,90.48
2018-05-16T17:47:49.968Z,89.08
2018-05-16T17:50:20.846Z,89.66
2018-05-16T17:52:51.737Z,90.06
2018-05-16T17:55:22.559Z,89.49
2018-05-16T17:57:53.336Z,90.07
2018-05-16T18:00:24.094Z,88.94
2018-05-16T18:02:54.883Z,89.44
2018-05-16T18:05:25.670Z,89.31
2018-05-16T18:07:56.479Z,89.63
2018-05-16T18:10:27.255Z,90.58
2018-05-16T18:16:27.283Z,91.52
2018-05-16T18:18:58.082Z,91.64
2018-05-16T18:21:28.930Z,92.01
2018-05-16T18:23:59.816Z,92.10
2018-05-16T18:26:30.780Z,92.09
2018-05-16T18:29:01.591Z,92.22
2018-05-16T18:31:33.468Z,92.05
2018-05-16T18:34:04.660Z,91.97
2018-05-16T18:36:35.453Z,91.67
2018-05-16T18:39:06.339Z,92.29
2018-05-16T18:41:37.140Z,92.68
2018-05-16T18:44:07.980Z,92.80
2018-05-16T18:46:38.804Z,92.98
2018-05-16T18:49:09.692Z,92.89
2018-05-16T18:51:40.468Z,92.84
2018-05-16T18:54:11.314Z,92.22
2018-05-16T18:56:42.184Z,92.19
2018-05-16T18:59:13.073Z,92.18
2018-05-16T19:01:44.006Z,92.18
2018-05-16T19:04:14.844Z,90.46
2018-05-16T19:06:45.641Z,84.13
2018-05-16T19:09:16.523Z,83.86
2018-05-16T19:11:47.591Z,86.00
2018-05-16T19:14:18.587Z,83.73
2018-05-16T19:16:49.490Z,85.92
2018-05-16T19:19:26.212Z,87.76
2018-05-16T19:21:57.038Z,89.74
2018-05-16T19:24:27.913Z,87.52
2018-05-16T19:26:58.736Z,88.03
2018-05-16T19:29:29.566Z,89.88
2018-05-16T19:32:00.413Z,92.40
2018-05-16T19:34:31.351Z,94.05
2018-05-16T19:37:02.175Z,94.91
2018-05-16T19:39:34.056Z,95.99
2018-05-16T19:42:04.996Z,96.27
2018-05-16T19:44:35.813Z,96.28
2018-05-16T19:47:07.516Z,96.61
2018-05-16T19:49:38.498Z,96.54
2018-05-16T19:52:09.340Z,96.74
2018-05-16T19:54:40.420Z,97.01
2018-05-16T19:57:11.377Z,97.09
2018-05-16T19:59:42.252Z,97.20
2018-05-16T20:02:13.057Z,97.44
2018-05-16T20:04:44.070Z,96.89
2018-05-16T20:07:14.860Z,97.02
2018-05-16T20:09:45.664Z,97.39
2018-05-16T20:12:16.528Z,97.63
2018-05-16T20:14:47.441Z,98.06
2018-05-16T20:17:18.154Z,98.31
2018-05-16T20:19:48.968Z,98.38
2018-05-16T20:22:19.782Z,98.55
2018-05-16T20:24:53.591Z,98.70
2018-05-16T20:27:24.416Z,98.76
2018-05-16T20:29:55.291Z,98.72
2018-05-16T20:32:26.087Z,98.67
2018-05-16T20:34:56.957Z,98.58
2018-05-16T20:37:27.781Z,98.62
2018-05-16T20:39:58.707Z,98.62
2018-05-16T20:42:29.437Z,98.65
2018-05-16T20:45:00.263Z,98.74
2018-05-16T20:47:31.059Z,98.89
2018-05-16T20:50:01.965Z,99.20
2018-05-16T20:52:32.767Z,99.09
2018-05-16T20:55:03.638Z,98.96
2018-05-16T20:57:34.440Z,98.91
2018-05-16T21:00:05.242Z,98.92
2018-05-16T21:02:36.034Z,98.77
2018-05-16T21:05:06.898Z,98.80
2018-05-16T21:07:37.783Z,98.92
2018-05-16T21:10:08.565Z,99.04
2018-05-16T21:12:39.343Z,99.14
2018-05-16T21:15:10.235Z,99.24
2018-05-16T21:17:41.101Z,99.30
2018-05-16T21:20:11.895Z,98.98
2018-05-16T21:22:42.681Z,99.22
2018-05-16T21:25:13.556Z,99.18
2018-05-16T21:27:44.340Z,99.25
2018-05-16T21:30:15.174Z,99.34
2018-05-16T21:32:45.971Z,99.49
2018-05-16T21:35:16.763Z,99.55
2018-05-16T21:37:47.563Z,99.44
2018-05-16T21:40:18.472Z,98.27
2018-05-16T21:42:49.325Z,97.80
2018-05-16T21:45:20.100Z,97.98
2018-05-16T21:47:50.871Z,97.23
2018-05-16T21:50:21.683Z,96.45
2018-05-16T21:52:52.530Z,96.75
2018-05-16T21:55:23.311Z,96.96
2018-05-16T21:57:54.103Z,96.91
2018-05-16T22:00:24.887Z,97.28
2018-05-16T22:02:55.645Z,97.07
2018-05-16T22:05:26.451Z,97.19
2018-05-16T22:07:57.219Z,97.28
2018-05-16T22:10:28.048Z,97.23
2018-05-16T22:12:58.887Z,97.55
2018-05-16T22:15:29.678Z,97.49
2018-05-16T22:18:00.447Z,97.71
2018-05-16T22:20:31.250Z,97.74
2018-05-16T22:23:02.024Z,97.81
2018-05-16T22:25:32.858Z,97.77
2018-05-16T22:28:03.656Z,97.78
2018-05-16T22:30:40.433Z,97.99
2018-05-16T22:33:17.235Z,97.98
2018-05-16T22:35:54.054Z,97.79
2018-05-16T22:38:30.873Z,97.35
2018-05-16T22:41:07.967Z,97.45
2018-05-16T22:57:00.319Z,98.33
2018-05-16T22:59:31.160Z,98.64
2018-05-16T23:02:01.935Z,98.80
2018-05-16T23:04:32.697Z,99.00
2018-05-16T23:07:03.503Z,99.00
2018-05-16T23:09:34.264Z,99.09
2018-05-16T23:12:05.072Z,99.23
2018-05-16T23:14:35.874Z,99.19
2018-05-16T23:17:06.765Z,99.28
2018-05-16T23:19:37.507Z,99.13
2018-05-16T23:22:08.331Z,99.25
2018-05-16T23:24:39.142Z,99.14
2018-05-16T23:27:09.926Z,99.08
2018-05-16T23:29:47.663Z,98.88
2018-05-16T23:32:18.472Z,99.18
2018-05-16T23:34:49.284Z,99.37
2018-05-16T23:37:20.101Z,99.51
2018-05-16T23:39:50.860Z,99.45
2018-05-16T23:42:21.633Z,99.62
2018-05-16T23:44:52.396Z,99.72
2018-05-16T23:47:23.183Z,99.55
2018-05-16T23:49:54.068Z,99.46
2018-05-16T23:52:24.882Z,99.50
2018-05-16T23:54:55.690Z,99.52
2018-05-16T23:57:26.484Z,99.71
2018-05-16T23:59:57.277Z,99.91
