createdAt,value
2018-07-06T00:01:31.302Z,3.93
2018-07-06T00:04:10.332Z,3.47
2018-07-06T00:06:49.431Z,4.00
2018-07-06T00:09:28.512Z,3.70
2018-07-06T00:12:07.357Z,5.13
2018-07-06T00:14:46.392Z,4.10
2018-07-06T00:17:25.445Z,3.43
2018-07-06T00:20:04.526Z,4.33
2018-07-06T00:22:43.426Z,4.27
2018-07-06T00:25:22.585Z,4.57
2018-07-06T00:28:01.683Z,5.43
2018-07-06T00:30:40.845Z,4.40
2018-07-06T00:33:19.829Z,5.77
2018-07-06T00:35:58.999Z,5.70
2018-07-06T00:38:37.973Z,6.10
2018-07-06T00:41:17.007Z,5.50
2018-07-06T00:43:55.969Z,4.27
2018-07-06T00:46:35.073Z,4.13
2018-07-06T00:49:14.191Z,5.20
2018-07-06T00:51:53.176Z,3.80
2018-07-06T00:54:32.301Z,4.90
2018-07-06T00:57:11.442Z,4.27
2018-07-06T00:59:50.631Z,3.80
2018-07-06T01:02:29.696Z,4.30
2018-07-06T01:05:08.709Z,4.73
2018-07-06T01:07:47.610Z,3.67
2018-07-06T01:10:26.702Z,4.10
2018-07-06T01:13:05.733Z,3.70
2018-07-06T01:15:44.688Z,6.23
2018-07-06T01:18:24.285Z,3.70
2018-07-06T01:21:03.409Z,5.10
2018-07-06T01:23:42.485Z,5.67
2018-07-06T01:26:21.429Z,3.93
2018-07-06T01:29:00.541Z,3.83
2018-07-06T01:31:39.760Z,4.17
2018-07-06T01:34:18.722Z,3.67
2018-07-06T01:36:57.879Z,4.30
2018-07-06T01:39:36.860Z,4.03
2018-07-06T01:42:15.826Z,4.03
2018-07-06T01:44:54.799Z,4.23
2018-07-06T01:47:33.880Z,3.77
2018-07-06T01:50:12.827Z,3.40
2018-07-06T01:52:51.868Z,3.57
2018-07-06T01:55:25.312Z,3.13
2018-07-06T01:58:04.341Z,4.10
2018-07-06T02:00:43.381Z,3.30
2018-07-06T02:03:22.705Z,3.00
2018-07-06T02:06:01.714Z,2.87
2018-07-06T02:08:40.867Z,4.03
2018-07-06T02:11:19.819Z,3.57
2018-07-06T02:13:58.602Z,3.63
2018-07-06T02:16:37.854Z,3.40
2018-07-06T02:19:16.804Z,3.10
2018-07-06T02:21:56.353Z,3.60
2018-07-06T02:24:35.303Z,2.90
2018-07-06T02:27:14.264Z,2.10
2018-07-06T02:29:53.280Z,2.80
2018-07-06T02:32:32.391Z,2.63
2018-07-06T02:35:11.505Z,3.17
2018-07-06T02:37:50.702Z,2.80
2018-07-06T02:40:29.833Z,3.10
2018-07-06T02:43:08.857Z,2.33
2018-07-06T02:45:47.997Z,6.50
2018-07-06T02:48:27.020Z,2.80
2018-07-06T02:51:06.462Z,3.27
2018-07-06T02:53:45.646Z,3.07
2018-07-06T02:56:25.685Z,3.27
2018-07-06T02:58:58.699Z,3.70
2018-07-06T03:01:37.931Z,2.97
2018-07-06T03:04:16.977Z,2.20
2018-07-06T03:06:56.342Z,3.50
2018-07-06T03:09:35.281Z,3.60
2018-07-06T03:12:14.705Z,3.30
2018-07-06T03:14:53.613Z,2.93
2018-07-06T03:17:32.560Z,3.60
2018-07-06T03:20:11.509Z,3.43
2018-07-06T03:22:50.626Z,7.43
2018-07-06T03:25:29.937Z,3.07
2018-07-06T03:28:11.761Z,3.53
2018-07-06T03:30:51.213Z,2.90
2018-07-06T03:33:30.217Z,3.00
2018-07-06T03:36:09.311Z,3.50
2018-07-06T03:38:48.474Z,3.40
2018-07-06T03:41:27.503Z,2.97
2018-07-06T03:44:06.682Z,3.10
2018-07-06T03:46:45.781Z,2.90
2018-07-06T03:49:19.013Z,3.60
2018-07-06T03:51:58.028Z,4.07
2018-07-06T03:54:37.302Z,3.30
2018-07-06T03:57:16.343Z,3.90
2018-07-06T03:59:55.481Z,3.83
2018-07-06T04:02:34.621Z,4.10
2018-07-06T04:05:13.496Z,3.83
2018-07-06T04:07:52.573Z,3.40
2018-07-06T04:10:31.541Z,3.43
2018-07-06T04:13:10.614Z,4.50
2018-07-06T04:15:49.657Z,4.07
2018-07-06T04:18:28.788Z,3.63
2018-07-06T04:21:07.801Z,3.57
2018-07-06T04:23:47.249Z,3.60
2018-07-06T04:26:26.226Z,4.57
2018-07-06T04:29:05.314Z,3.83
2018-07-06T04:31:44.357Z,4.63
2018-07-06T04:34:23.368Z,4.00
2018-07-06T04:37:02.406Z,4.63
2018-07-06T04:39:41.353Z,5.83
2018-07-06T04:42:20.236Z,3.97
2018-07-06T04:44:59.499Z,5.07
2018-07-06T04:47:38.729Z,5.90
2018-07-06T04:50:12.971Z,4.70
2018-07-06T04:52:52.073Z,3.87
2018-07-06T04:55:31.210Z,4.40
2018-07-06T04:58:10.320Z,11.10
2018-07-06T05:00:49.458Z,3.90
2018-07-06T05:03:28.380Z,4.60
2018-07-06T05:06:07.443Z,5.27
2018-07-06T05:08:46.517Z,4.40
2018-07-06T05:11:25.675Z,3.97
2018-07-06T05:14:04.593Z,3.67
2018-07-06T05:16:43.697Z,3.90
2018-07-06T05:19:22.873Z,5.07
2018-07-06T05:22:02.798Z,4.27
2018-07-06T05:24:42.034Z,4.20
2018-07-06T05:27:21.108Z,4.27
2018-07-06T05:30:00.112Z,6.10
2018-07-06T05:32:39.141Z,4.47
2018-07-06T05:35:18.161Z,4.30
2018-07-06T05:37:57.174Z,4.33
2018-07-06T05:40:36.353Z,4.00
2018-07-06T05:43:15.349Z,4.03
2018-07-06T05:45:54.493Z,5.20
2018-07-06T05:48:33.623Z,3.60
2018-07-06T05:51:12.618Z,4.20
2018-07-06T05:53:51.932Z,4.13
2018-07-06T05:56:30.843Z,4.67
2018-07-06T05:59:04.041Z,5.60
2018-07-06T06:01:43.077Z,4.30
2018-07-06T06:04:22.161Z,7.07
2018-07-06T06:07:01.013Z,4.03
2018-07-06T06:09:28.600Z,4.63
2018-07-06T06:11:56.207Z,4.80
2018-07-06T06:14:23.789Z,5.30
2018-07-06T06:16:51.376Z,5.23
2018-07-06T06:19:18.995Z,5.33
2018-07-06T06:21:46.586Z,5.67
2018-07-06T06:24:14.293Z,6.10
2018-07-06T06:26:41.863Z,6.57
2018-07-06T06:29:09.492Z,6.57
2018-07-06T06:31:37.152Z,6.57
2018-07-06T06:34:04.769Z,6.40
2018-07-06T06:36:32.445Z,8.10
2018-07-06T06:39:00.189Z,6.67
2018-07-06T06:41:27.893Z,5.47
2018-07-06T06:43:55.649Z,5.80
2018-07-06T06:46:23.309Z,4.80
2018-07-06T06:48:51.117Z,6.10
2018-07-06T06:51:18.773Z,5.20
2018-07-06T06:53:46.454Z,5.30
2018-07-06T06:56:14.053Z,5.80
2018-07-06T06:58:41.718Z,4.73
2018-07-06T07:01:09.333Z,5.50
2018-07-06T07:03:37.017Z,6.23
2018-07-06T07:06:04.631Z,4.30
2018-07-06T07:08:32.313Z,6.10
2018-07-06T07:11:00.953Z,5.80
2018-07-06T07:13:28.609Z,5.23
2018-07-06T07:15:56.209Z,4.70
2018-07-06T07:18:23.872Z,5.90
2018-07-06T07:20:51.533Z,5.20
2018-07-06T07:23:19.182Z,5.00
2018-07-06T07:25:46.820Z,4.23
2018-07-06T07:28:14.502Z,4.93
2018-07-06T07:30:42.121Z,4.67
2018-07-06T07:33:09.857Z,4.20
2018-07-06T07:35:37.441Z,5.70
2018-07-06T07:38:05.090Z,5.30
2018-07-06T07:40:32.718Z,4.83
2018-07-06T07:43:00.409Z,4.67
2018-07-06T07:45:28.001Z,4.50
2018-07-06T07:47:55.779Z,3.50
2018-07-06T07:50:24.369Z,3.90
2018-07-06T07:53:03.538Z,4.43
2018-07-06T07:55:31.269Z,4.83
2018-07-06T07:57:58.952Z,3.70
2018-07-06T08:00:26.650Z,3.50
2018-07-06T08:02:54.327Z,4.30
2018-07-06T08:05:22.000Z,3.07
2018-07-06T08:07:49.625Z,3.73
2018-07-06T08:10:17.224Z,3.17
2018-07-06T08:12:44.900Z,2.90
2018-07-06T08:15:12.476Z,3.30
2018-07-06T08:17:40.078Z,3.30
2018-07-06T08:20:07.716Z,3.77
2018-07-06T08:22:35.309Z,3.33
2018-07-06T08:25:02.915Z,4.30
2018-07-06T08:27:30.497Z,5.47
2018-07-06T08:29:58.085Z,2.40
2018-07-06T08:32:25.693Z,2.10
2018-07-06T08:35:04.758Z,3.40
2018-07-06T08:37:49.957Z,3.00
2018-07-06T08:40:18.289Z,2.47
2018-07-06T08:42:48.107Z,5.40
2018-07-06T08:45:15.728Z,2.70
2018-07-06T08:47:43.809Z,2.10
2018-07-06T08:50:11.468Z,2.43
2018-07-06T08:52:39.998Z,2.97
2018-07-06T08:55:07.678Z,2.40
2018-07-06T08:57:36.041Z,2.60
2018-07-06T09:00:03.701Z,2.20
2018-07-06T09:02:31.321Z,2.57
2018-07-06T09:04:59.621Z,7.37
2018-07-06T09:07:27.235Z,5.20
2018-07-06T09:09:55.625Z,2.40
2018-07-06T09:12:23.232Z,2.80
2018-07-06T09:14:50.821Z,3.60
2018-07-06T09:17:19.061Z,2.50
2018-07-06T09:19:47.167Z,3.60
2018-07-06T09:22:15.098Z,3.00
2018-07-06T09:24:43.394Z,6.60
2018-07-06T09:27:11.010Z,5.07
2018-07-06T09:29:38.701Z,2.90
2018-07-06T09:32:06.905Z,4.27
2018-07-06T09:34:34.496Z,3.77
2018-07-06T09:37:02.105Z,4.47
2018-07-06T09:39:29.710Z,4.90
2018-07-06T09:41:57.302Z,3.37
2018-07-06T09:44:24.917Z,3.23
2018-07-06T09:46:52.537Z,2.60
2018-07-06T09:49:21.133Z,3.93
2018-07-06T09:51:48.720Z,3.57
2018-07-06T09:54:16.297Z,5.00
2018-07-06T09:56:43.905Z,7.50
2018-07-06T09:59:11.477Z,9.40
2018-07-06T10:01:39.085Z,8.73
2018-07-06T10:04:06.724Z,10.00
2018-07-06T10:06:34.328Z,9.37
2018-07-06T10:09:01.989Z,8.30
2018-07-06T10:11:29.597Z,7.40
2018-07-06T10:13:57.177Z,8.47
2018-07-06T10:16:24.781Z,8.33
2018-07-06T10:18:52.428Z,8.23
2018-07-06T10:21:20.093Z,9.77
2018-07-06T10:23:47.677Z,10.07
2018-07-06T10:26:15.273Z,11.53
2018-07-06T10:28:57.553Z,8.50
2018-07-06T10:31:45.733Z,7.63
2018-07-06T10:34:13.313Z,7.17
2018-07-06T10:36:40.924Z,7.23
2018-07-06T10:39:08.525Z,7.60
2018-07-06T10:41:36.028Z,8.50
2018-07-06T10:44:03.618Z,9.40
2018-07-06T10:46:31.202Z,9.80
2018-07-06T10:48:58.781Z,10.70
2018-07-06T10:51:26.382Z,11.53
2018-07-06T10:53:53.961Z,14.07
2018-07-06T10:56:21.597Z,13.17
2018-07-06T10:58:49.182Z,14.43
2018-07-06T11:01:16.785Z,15.47
2018-07-06T11:03:44.361Z,16.10
2018-07-06T11:06:12.971Z,17.27
2018-07-06T11:08:40.573Z,16.67
2018-07-06T11:11:08.196Z,16.10
2018-07-06T11:13:35.785Z,17.80
2018-07-06T11:16:03.449Z,16.30
2018-07-06T11:18:30.943Z,17.53
2018-07-06T11:20:58.545Z,17.73
2018-07-06T11:23:26.134Z,16.20
2018-07-06T11:25:53.757Z,15.43
2018-07-06T11:28:21.346Z,16.60
2018-07-06T11:30:48.970Z,13.37
2018-07-06T11:33:16.556Z,14.53
2018-07-06T11:35:44.179Z,14.20
2018-07-06T11:38:11.951Z,11.90
2018-07-06T11:40:39.418Z,35.57
2018-07-06T11:43:07.040Z,15.30
2018-07-06T11:45:34.636Z,16.40
2018-07-06T11:48:02.276Z,16.33
2018-07-06T11:50:29.884Z,15.30
2018-07-06T11:52:57.534Z,16.83
2018-07-06T11:55:25.117Z,13.50
2018-07-06T11:57:52.714Z,10.97
2018-07-06T12:00:20.346Z,15.13
2018-07-06T12:02:47.909Z,11.80
2018-07-06T12:05:15.497Z,10.00
2018-07-06T12:07:43.077Z,11.03
2018-07-06T12:10:10.713Z,10.97
2018-07-06T12:12:38.330Z,15.03
2018-07-06T12:15:06.077Z,16.43
2018-07-06T12:17:33.737Z,15.27
2018-07-06T12:20:01.341Z,18.33
2018-07-06T12:22:28.933Z,22.60
2018-07-06T12:24:56.487Z,17.27
2018-07-06T12:27:24.084Z,17.27
2018-07-06T12:29:51.689Z,14.40
2018-07-06T12:32:19.279Z,13.20
2018-07-06T12:34:46.861Z,16.70
2018-07-06T12:37:14.486Z,15.47
2018-07-06T12:39:42.124Z,15.50
2018-07-06T12:42:09.741Z,15.90
2018-07-06T12:44:37.360Z,17.97
2018-07-06T12:47:04.959Z,16.00
2018-07-06T12:49:32.581Z,18.57
2018-07-06T12:52:00.197Z,18.80
2018-07-06T12:54:27.777Z,17.37
2018-07-06T12:56:55.382Z,18.50
2018-07-06T12:59:22.953Z,19.03
2018-07-06T13:01:50.549Z,19.20
2018-07-06T13:04:18.165Z,18.10
2018-07-06T13:06:45.741Z,18.27
2018-07-06T13:09:13.495Z,18.17
2018-07-06T13:11:41.069Z,18.80
2018-07-06T13:14:08.672Z,18.57
2018-07-06T13:16:36.269Z,17.43
2018-07-06T13:19:03.923Z,18.37
2018-07-06T13:21:31.509Z,19.13
2018-07-06T13:23:59.113Z,19.17
2018-07-06T13:26:26.698Z,17.17
2018-07-06T13:28:54.296Z,15.80
2018-07-06T13:31:21.912Z,16.57
2018-07-06T13:33:49.522Z,16.80
2018-07-06T13:36:17.092Z,15.60
2018-07-06T13:38:44.703Z,16.70
2018-07-06T13:41:12.293Z,18.10
2018-07-06T13:43:39.906Z,22.60
2018-07-06T13:46:07.526Z,18.90
2018-07-06T13:48:35.153Z,19.03
2018-07-06T13:51:02.785Z,16.03
2018-07-06T13:53:30.398Z,17.70
2018-07-06T13:55:57.998Z,16.37
2018-07-06T13:58:25.592Z,17.03
2018-07-06T14:00:53.526Z,16.37
2018-07-06T14:03:21.125Z,17.60
2018-07-06T14:05:48.751Z,16.07
2018-07-06T14:08:16.340Z,16.50
2018-07-06T14:10:43.910Z,16.53
2018-07-06T14:13:11.512Z,18.77
2018-07-06T14:15:39.110Z,16.27
2018-07-06T14:18:06.715Z,16.33
2018-07-06T14:20:34.326Z,17.00
2018-07-06T14:23:01.933Z,17.43
2018-07-06T14:25:29.515Z,16.93
2018-07-06T14:27:57.182Z,18.33
2018-07-06T14:30:24.755Z,17.10
2018-07-06T14:32:52.337Z,15.83
2018-07-06T14:35:19.931Z,16.53
2018-07-06T14:37:47.573Z,15.33
2018-07-06T14:40:15.149Z,15.67
2018-07-06T14:42:42.780Z,16.87
2018-07-06T14:45:10.372Z,17.37
2018-07-06T14:47:38.277Z,16.53
2018-07-06T14:50:06.219Z,18.67
2018-07-06T14:52:33.909Z,17.13
2018-07-06T14:55:01.515Z,18.33
2018-07-06T14:57:29.128Z,17.13
2018-07-06T14:59:56.730Z,17.83
2018-07-06T15:02:24.349Z,17.53
2018-07-06T15:04:51.921Z,16.63
2018-07-06T15:07:19.517Z,16.90
2018-07-06T15:09:47.122Z,18.00
2018-07-06T15:12:14.747Z,18.93
2018-07-06T15:14:42.677Z,17.33
2018-07-06T15:17:10.285Z,18.00
2018-07-06T15:19:37.892Z,18.00
2018-07-06T15:22:05.533Z,19.03
2018-07-06T15:24:33.130Z,19.20
2018-07-06T15:27:00.729Z,18.40
2018-07-06T15:29:28.324Z,18.43
2018-07-06T15:31:55.912Z,17.73
2018-07-06T15:34:23.533Z,17.60
2018-07-06T15:36:51.157Z,19.77
2018-07-06T15:39:18.745Z,19.83
2018-07-06T15:41:46.348Z,17.90
2018-07-06T15:44:13.933Z,18.00
2018-07-06T15:46:41.529Z,18.53
2018-07-06T15:49:09.320Z,18.73
2018-07-06T15:51:36.936Z,19.80
2018-07-06T15:54:04.531Z,18.00
2018-07-06T15:56:32.151Z,18.20
2018-07-06T15:58:59.729Z,16.73
2018-07-06T16:01:27.325Z,20.03
2018-07-06T16:06:33.629Z,21.27
2018-07-06T16:09:01.208Z,19.33
2018-07-06T16:11:28.865Z,16.03
2018-07-06T16:13:56.457Z,16.30
2018-07-06T16:16:24.090Z,14.93
2018-07-06T16:18:51.733Z,14.40
2018-07-06T16:21:19.321Z,12.43
2018-07-06T16:23:46.953Z,13.20
2018-07-06T16:26:14.533Z,10.53
2018-07-06T16:28:42.116Z,9.93
2018-07-06T16:31:09.692Z,10.17
2018-07-06T16:33:37.429Z,9.30
2018-07-06T16:36:05.055Z,10.73
2018-07-06T16:38:32.680Z,12.83
2018-07-06T16:41:00.289Z,11.07
2018-07-06T16:43:27.886Z,10.80
2018-07-06T16:45:55.500Z,14.53
2018-07-06T16:48:23.089Z,12.30
2018-07-06T16:50:50.753Z,13.17
2018-07-06T16:53:19.392Z,13.60
2018-07-06T16:55:47.028Z,14.30
2018-07-06T16:58:14.602Z,14.93
2018-07-06T17:00:44.433Z,16.27
2018-07-06T17:03:12.063Z,13.27
2018-07-06T17:05:39.735Z,16.43
2018-07-06T17:08:07.329Z,15.90
2018-07-06T17:10:35.336Z,16.27
2018-07-06T17:13:02.994Z,17.90
2018-07-06T17:15:30.577Z,16.90
2018-07-06T17:17:58.200Z,18.07
2018-07-06T17:20:25.822Z,17.80
2018-07-06T17:22:53.436Z,19.10
2018-07-06T17:25:21.016Z,18.37
2018-07-06T17:27:48.685Z,18.37
2018-07-06T17:30:16.262Z,18.40
2018-07-06T17:32:43.903Z,17.03
2018-07-06T17:35:11.516Z,17.50
2018-07-06T17:37:39.131Z,17.97
2018-07-06T17:40:06.744Z,19.57
2018-07-06T17:42:34.355Z,17.60
2018-07-06T17:45:01.955Z,18.53
2018-07-06T17:47:29.618Z,18.17
2018-07-06T17:49:57.222Z,17.20
2018-07-06T17:52:25.369Z,17.83
2018-07-06T17:54:53.005Z,19.93
2018-07-06T17:57:21.872Z,19.47
2018-07-06T17:59:50.520Z,15.97
2018-07-06T18:02:18.105Z,15.47
2018-07-06T18:04:46.373Z,14.73
2018-07-06T18:07:14.041Z,13.63
2018-07-06T18:09:41.665Z,12.53
2018-07-06T18:12:09.910Z,11.17
2018-07-06T18:14:37.573Z,10.73
2018-07-06T18:17:05.932Z,9.40
2018-07-06T18:19:33.558Z,9.10
2018-07-06T18:22:01.109Z,9.97
2018-07-06T18:24:28.737Z,9.97
2018-07-06T18:26:56.385Z,10.00
2018-07-06T18:29:23.981Z,9.57
2018-07-06T18:31:51.589Z,10.33
2018-07-06T18:34:19.229Z,9.90
2018-07-06T18:36:46.837Z,10.27
2018-07-06T18:39:15.452Z,10.23
2018-07-06T18:41:43.053Z,10.13
2018-07-06T18:44:11.171Z,10.27
2018-07-06T18:46:38.787Z,9.90
2018-07-06T18:49:06.423Z,10.60
2018-07-06T18:51:34.020Z,11.50
2018-07-06T18:54:01.629Z,10.40
2018-07-06T18:56:29.263Z,9.47
2018-07-06T18:58:56.905Z,9.50
2018-07-06T19:01:24.489Z,8.43
2018-07-06T19:03:52.112Z,9.67
2018-07-06T19:06:19.860Z,9.47
2018-07-06T19:08:47.450Z,10.00
2018-07-06T19:11:15.057Z,9.77
2018-07-06T19:13:42.701Z,9.83
2018-07-06T19:16:10.297Z,9.33
2018-07-06T19:18:38.924Z,12.03
2018-07-06T19:21:06.769Z,12.90
2018-07-06T19:23:34.387Z,11.37
2018-07-06T19:26:01.981Z,10.93
2018-07-06T19:28:30.204Z,12.03
2018-07-06T19:30:57.868Z,9.50
2018-07-06T19:33:25.457Z,16.40
2018-07-06T19:35:53.073Z,9.33
2018-07-06T19:38:20.717Z,10.60
2018-07-06T19:40:48.318Z,12.13
2018-07-06T19:43:15.918Z,12.47
2018-07-06T19:45:43.529Z,11.10
2018-07-06T19:48:11.141Z,13.80
2018-07-06T19:50:38.749Z,14.00
2018-07-06T19:53:06.416Z,11.33
2018-07-06T19:55:34.637Z,11.43
2018-07-06T19:58:04.422Z,12.93
2018-07-06T20:00:32.057Z,14.40
2018-07-06T20:02:59.687Z,13.17
2018-07-06T20:05:27.285Z,13.40
2018-07-06T20:07:55.177Z,10.60
2018-07-06T20:10:22.877Z,11.97
2018-07-06T20:12:50.498Z,14.47
2018-07-06T20:15:18.092Z,14.63
2018-07-06T20:17:45.702Z,10.00
2018-07-06T20:20:13.608Z,12.20
2018-07-06T20:22:41.236Z,12.43
2018-07-06T20:25:08.876Z,11.07
2018-07-06T20:27:36.532Z,12.87
2018-07-06T20:30:04.169Z,9.13
2018-07-06T20:32:32.760Z,9.90
2018-07-06T20:35:01.457Z,7.27
2018-07-06T20:37:29.065Z,8.00
2018-07-06T20:39:56.814Z,7.40
2018-07-06T20:42:25.465Z,8.47
2018-07-06T20:44:53.117Z,7.67
2018-07-06T20:47:20.945Z,9.17
2018-07-06T20:49:48.565Z,7.93
2018-07-06T20:52:16.201Z,7.70
2018-07-06T20:54:43.833Z,8.40
2018-07-06T20:57:11.429Z,7.87
2018-07-06T20:59:39.133Z,8.07
2018-07-06T21:02:06.814Z,10.10
2018-07-06T21:04:34.326Z,10.23
2018-07-06T21:07:02.628Z,9.20
2018-07-06T21:09:30.324Z,10.80
2018-07-06T21:11:58.005Z,9.67
2018-07-06T21:14:26.219Z,9.90
2018-07-06T21:16:53.842Z,9.73
2018-07-06T21:19:21.456Z,9.30
2018-07-06T21:21:49.152Z,11.67
2018-07-06T21:24:16.826Z,10.50
2018-07-06T21:26:45.159Z,11.07
2018-07-06T21:29:13.568Z,13.63
2018-07-06T21:31:41.149Z,15.07
2018-07-06T21:34:08.752Z,15.10
2018-07-06T21:36:36.408Z,12.87
2018-07-06T21:39:04.101Z,15.10
2018-07-06T21:41:31.881Z,16.03
2018-07-06T21:43:59.484Z,14.13
2018-07-06T21:46:27.117Z,17.37
2018-07-06T21:48:54.753Z,16.10
2018-07-06T21:51:23.061Z,18.33
2018-07-06T21:53:50.695Z,18.03
2018-07-06T21:56:18.277Z,15.47
2018-07-06T21:58:45.889Z,19.37
2018-07-06T22:01:13.505Z,17.50
2018-07-06T22:03:41.110Z,17.77
2018-07-06T22:06:08.689Z,22.63
2018-07-06T22:08:36.893Z,20.60
2018-07-06T22:11:04.548Z,22.57
2018-07-06T22:13:33.705Z,18.57
2018-07-06T22:16:02.361Z,25.60
2018-07-06T22:18:29.973Z,25.17
2018-07-06T22:20:57.640Z,22.50
2018-07-06T22:23:25.232Z,26.07
2018-07-06T22:25:52.865Z,23.77
2018-07-06T22:28:20.545Z,25.10
2018-07-06T22:30:48.176Z,20.60
2018-07-06T22:33:16.809Z,21.03
2018-07-06T22:35:44.485Z,25.30
2018-07-06T22:38:12.128Z,27.07
2018-07-06T22:40:39.762Z,24.60
2018-07-06T22:43:07.450Z,26.00
2018-07-06T22:45:35.061Z,20.60
2018-07-06T22:48:02.665Z,23.30
2018-07-06T22:50:30.512Z,18.17
2018-07-06T22:52:58.130Z,19.37
2018-07-06T22:55:25.787Z,24.23
2018-07-06T22:57:53.381Z,22.03
2018-07-06T23:00:21.058Z,22.33
2018-07-06T23:02:48.761Z,22.50
2018-07-06T23:05:19.549Z,19.23
2018-07-06T23:07:47.217Z,19.30
2018-07-06T23:10:14.876Z,21.50
2018-07-06T23:12:42.561Z,19.10
2018-07-06T23:15:10.203Z,17.90
2018-07-06T23:17:37.852Z,18.93
2018-07-06T23:20:05.825Z,20.93
2018-07-06T23:22:55.098Z,17.93
2018-07-06T23:25:22.762Z,15.40
2018-07-06T23:27:50.329Z,15.00
2018-07-06T23:30:17.957Z,18.27
2018-07-06T23:32:45.590Z,12.23
2018-07-06T23:35:13.242Z,13.67
2018-07-06T23:37:40.864Z,13.53
2018-07-06T23:40:08.493Z,16.43
2018-07-06T23:42:36.256Z,13.77
2018-07-06T23:45:03.980Z,13.00
2018-07-06T23:47:31.917Z,16.70
2018-07-06T23:50:00.508Z,13.63
2018-07-06T23:52:28.338Z,12.07
2018-07-06T23:54:55.941Z,13.10
2018-07-06T23:57:25.301Z,14.07
2018-07-06T23:59:53.182Z,13.67
