createdAt,value
2023-05-12T00:02:16.365Z,96092.19
2023-05-12T00:07:21.924Z,96090.00
2023-05-12T00:12:25.332Z,96083.81
2023-05-12T00:17:28.393Z,96087.56
2023-05-12T00:22:32.684Z,96081.38
2023-05-12T00:27:35.568Z,96077.06
2023-05-12T00:32:38.421Z,96074.63
2023-05-12T00:37:42.680Z,96080.03
2023-05-12T00:42:45.691Z,96068.94
2023-05-12T00:47:48.602Z,96069.47
2023-05-12T00:52:53.116Z,96057.84
2023-05-12T00:57:56.669Z,96066.25
2023-05-12T01:02:59.599Z,96063.28
2023-05-12T01:08:04.474Z,96057.31
2023-05-12T01:13:07.284Z,96058.13
2023-05-12T01:18:11.929Z,96058.41
2023-05-12T01:23:20.057Z,96047.84
2023-05-12T01:28:24.672Z,96051.38
2023-05-12T01:33:27.594Z,96046.25
2023-05-12T01:38:30.541Z,96048.94
2023-05-12T01:43:34.685Z,96037.31
2023-05-12T01:48:37.521Z,96040.31
2023-05-12T01:53:41.672Z,96042.19
2023-05-12T01:58:46.198Z,96034.34
2023-05-12T02:03:49.060Z,96038.16
2023-05-12T02:08:52.684Z,96032.72
2023-05-12T02:13:57.173Z,96024.88
2023-05-12T02:19:00.372Z,96037.34
2023-05-12T02:24:03.316Z,96026.00
2023-05-12T02:29:07.516Z,96021.66
2023-05-12T02:34:10.333Z,96027.09
2023-05-12T02:39:13.494Z,96026.28
2023-05-12T02:44:17.950Z,96027.34
2023-05-12T02:49:21.226Z,96026.56
2023-05-12T02:54:24.057Z,96025.75
2023-05-12T02:59:28.765Z,96028.72
2023-05-12T03:04:33.067Z,96026.31
2023-05-12T03:09:36.016Z,96019.81
2023-05-12T03:14:40.218Z,96013.84
2023-05-12T03:19:43.393Z,96029.31
2023-05-12T03:24:47.480Z,96024.69
2023-05-12T03:29:52.153Z,96024.16
2023-05-12T03:34:55.128Z,96019.03
2023-05-12T03:39:58.590Z,96021.47
2023-05-12T03:45:02.816Z,96020.66
2023-05-12T03:50:07.475Z,96009.28
2023-05-12T03:55:10.865Z,96016.63
2023-05-12T04:00:16.214Z,96002.00
2023-05-12T04:05:19.362Z,95999.56
2023-05-12T04:10:23.348Z,95996.34
2023-05-12T04:15:27.573Z,95997.13
2023-05-12T04:20:30.601Z,96000.94
2023-05-12T04:25:34.809Z,96000.16
2023-05-12T04:30:40.276Z,95995.53
2023-05-12T04:35:43.153Z,96000.16
2023-05-12T04:40:45.943Z,96004.75
2023-05-12T04:45:52.191Z,96002.03
2023-05-12T04:50:55.530Z,96010.16
2023-05-12T04:55:58.693Z,96013.94
2023-05-12T05:01:02.926Z,96013.69
2023-05-12T05:06:05.891Z,96012.84
2023-05-12T05:11:09.730Z,96018.28
2023-05-12T05:16:13.961Z,96022.06
2023-05-12T05:21:16.873Z,96028.81
2023-05-12T05:26:21.499Z,96023.41
2023-05-12T05:31:28.597Z,96020.41
2023-05-12T05:36:31.795Z,96025.81
2023-05-12T05:41:34.696Z,96027.44
2023-05-12T05:46:38.962Z,96027.44
2023-05-12T05:51:41.846Z,96031.78
2023-05-12T05:56:44.647Z,96034.47
2023-05-12T06:01:48.851Z,96041.50
2023-05-12T06:06:51.700Z,96034.19
2023-05-12T06:11:54.570Z,96038.53
2023-05-12T06:16:58.868Z,96035.50
2023-05-12T06:22:01.777Z,96044.97
2023-05-12T06:27:04.681Z,96046.88
2023-05-12T06:32:09.477Z,96046.59
2023-05-12T06:37:12.398Z,96051.19
2023-05-12T06:42:15.549Z,96047.13
2023-05-12T06:47:19.726Z,96052.25
2023-05-12T06:52:23.981Z,96051.69
2023-05-12T06:57:26.839Z,96048.97
2023-05-12T07:02:31.330Z,96048.94
2023-05-12T07:07:35.583Z,96049.75
2023-05-12T07:12:39.257Z,96052.16
2023-05-12T07:17:43.580Z,96056.22
2023-05-12T07:22:46.497Z,96050.25
2023-05-12T07:27:49.846Z,96065.91
2023-05-12T07:32:54.147Z,96059.13
2023-05-12T07:37:57.149Z,96051.00
2023-05-12T07:42:59.970Z,96055.88
2023-05-12T07:48:04.514Z,96054.50
2023-05-12T07:53:07.448Z,96055.28
2023-05-12T07:58:11.450Z,96055.25
2023-05-12T08:03:16.318Z,96047.34
2023-05-12T08:08:19.699Z,96043.00
2023-05-12T08:13:23.059Z,96041.09
2023-05-12T08:18:27.373Z,96052.44
2023-05-12T08:23:30.205Z,96048.09
2023-05-12T08:28:33.163Z,96052.69
2023-05-12T08:33:37.405Z,96042.38
2023-05-12T08:38:40.385Z,96038.00
2023-05-12T08:43:45.340Z,96034.50
2023-05-12T08:48:51.493Z,96038.22
2023-05-12T08:53:54.650Z,96030.06
2023-05-12T08:58:59.257Z,96026.47
2023-05-12T09:04:03.945Z,96023.50
2023-05-12T09:09:07.868Z,96013.47
2023-05-12T09:14:20.075Z,96021.59
2023-05-12T09:19:24.554Z,96018.31
2023-05-12T09:24:35.043Z,96021.56
2023-05-12T09:29:57.955Z,96025.88
2023-05-12T09:35:11.062Z,96017.69
2023-05-12T09:40:14.495Z,96014.66
2023-05-12T09:45:17.344Z,96008.69
2023-05-12T09:50:23.632Z,96003.25
2023-05-12T09:55:26.474Z,96001.88
2023-05-12T10:00:43.366Z,95996.75
2023-05-12T10:05:54.854Z,96001.06
2023-05-12T10:11:00.790Z,95995.88
2023-05-12T10:16:03.917Z,96002.34
2023-05-12T10:21:08.223Z,96002.91
2023-05-12T10:26:11.499Z,96005.31
2023-05-12T10:31:14.671Z,95993.34
2023-05-12T10:36:20.289Z,95989.25
2023-05-12T10:41:33.529Z,95988.97
2023-05-12T10:46:37.153Z,95975.66
2023-05-12T10:51:49.817Z,95958.88
2023-05-12T10:56:55.308Z,95958.28
2023-05-12T11:02:04.027Z,95952.28
2023-05-12T11:07:11.710Z,95949.50
2023-05-12T11:12:15.782Z,95946.81
2023-05-12T11:17:18.603Z,95941.66
2023-05-12T11:22:23.528Z,95942.16
2023-05-12T11:27:26.452Z,95932.97
2023-05-12T11:32:29.823Z,95931.84
2023-05-12T11:37:39.911Z,95930.75
2023-05-12T11:42:48.232Z,95926.34
2023-05-12T11:47:51.215Z,95914.13
2023-05-12T11:52:55.628Z,95921.66
2023-05-12T11:58:00.411Z,95923.88
2023-05-12T12:03:16.592Z,95915.19
2023-05-12T12:08:21.001Z,95924.38
2023-05-12T12:13:28.900Z,95904.28
2023-05-12T12:18:31.794Z,95908.63
2023-05-12T12:23:49.894Z,95912.41
2023-05-12T12:28:53.977Z,95914.28
2023-05-12T12:33:56.870Z,95905.81
2023-05-12T12:39:01.109Z,95908.25
2023-05-12T12:44:03.990Z,95902.53
2023-05-12T12:49:06.896Z,95901.13
2023-05-12T12:54:11.113Z,95902.75
2023-05-12T12:59:13.950Z,95898.94
2023-05-12T13:04:19.587Z,95902.47
2023-05-12T13:09:24.436Z,95900.84
2023-05-12T13:14:27.277Z,95903.56
2023-05-12T13:19:31.240Z,95894.59
2023-05-12T13:24:35.416Z,95893.22
2023-05-12T13:29:38.481Z,95888.28
2023-05-12T13:34:41.725Z,95882.00
2023-05-12T13:39:45.906Z,95874.84
2023-05-12T13:44:49.026Z,95871.78
2023-05-12T13:49:52.237Z,95873.31
2023-05-12T13:54:56.448Z,95862.41
2023-05-12T13:59:59.281Z,95860.19
2023-05-12T14:05:02.254Z,95851.81
2023-05-12T14:10:07.590Z,95855.13
2023-05-12T14:15:23.617Z,95850.94
2023-05-12T14:20:29.192Z,95851.16
2023-05-12T14:25:33.577Z,95846.28
2023-05-12T14:30:38.216Z,95845.59
2023-05-12T14:35:41.345Z,95847.72
2023-05-12T14:40:47.557Z,95842.59
2023-05-12T14:45:54.260Z,95835.75
2023-05-12T14:50:57.788Z,95837.69
2023-05-12T14:56:02.039Z,95839.00
2023-05-12T15:01:06.342Z,95842.69
2023-05-12T15:06:11.452Z,95838.75
2023-05-12T15:11:15.922Z,95831.28
2023-05-12T15:16:19.255Z,95834.59
2023-05-12T15:21:22.380Z,95848.63
2023-05-12T15:26:32.713Z,95854.63
2023-05-12T15:31:37.729Z,95846.75
2023-05-12T15:36:40.734Z,95857.84
2023-05-12T15:41:44.876Z,95850.03
2023-05-12T15:46:47.799Z,95851.25
2023-05-12T15:51:50.787Z,95853.06
2023-05-12T15:56:54.991Z,95846.78
2023-05-12T16:01:58.632Z,95844.47
2023-05-12T16:07:02.040Z,95850.69
2023-05-12T16:12:09.229Z,95854.81
2023-05-12T16:17:12.264Z,95858.50
2023-05-12T16:22:15.425Z,95848.66
2023-05-12T16:27:22.148Z,95859.16
2023-05-12T16:32:25.016Z,95872.44
2023-05-12T16:37:28.213Z,95873.19
2023-05-12T16:42:32.355Z,95879.84
2023-05-12T16:47:35.494Z,95879.44
2023-05-12T16:52:38.430Z,95887.28
2023-05-12T16:57:43.536Z,95886.91
2023-05-12T17:02:46.567Z,95894.25
2023-05-12T17:07:51.036Z,95902.28
2023-05-12T17:12:55.230Z,95915.94
2023-05-12T17:17:58.159Z,95914.50
2023-05-12T17:23:01.354Z,95918.44
2023-05-12T17:28:06.063Z,95925.84
2023-05-12T17:33:08.895Z,95932.47
2023-05-12T17:38:12.230Z,95939.91
2023-05-12T17:43:16.363Z,95937.28
2023-05-12T17:48:19.202Z,95943.59
2023-05-12T17:53:22.041Z,95935.53
2023-05-12T17:58:26.424Z,95929.88
2023-05-12T18:03:29.331Z,95934.00
2023-05-12T18:08:32.255Z,95933.75
2023-05-12T18:13:36.456Z,95935.97
2023-05-12T18:18:39.342Z,95940.88
2023-05-12T18:23:42.480Z,95946.09
2023-05-12T18:28:46.760Z,95952.59
2023-05-12T18:33:50.353Z,95949.97
2023-05-12T18:38:53.162Z,95955.69
2023-05-12T18:43:58.330Z,95951.66
2023-05-12T18:49:01.606Z,95970.44
2023-05-12T18:54:04.834Z,95964.78
2023-05-12T18:59:09.455Z,95969.69
2023-05-12T19:04:12.521Z,95973.78
2023-05-12T19:09:15.648Z,95977.88
2023-05-12T19:14:20.238Z,95988.25
2023-05-12T19:19:23.040Z,95992.34
2023-05-12T19:24:26.810Z,95997.25
2023-05-12T19:29:31.010Z,95997.81
2023-05-12T19:34:33.970Z,96010.59
2023-05-12T19:39:36.813Z,96002.75
2023-05-12T19:44:40.963Z,96010.66
2023-05-12T19:49:43.832Z,96012.56
2023-05-12T19:54:46.802Z,96020.97
2023-05-12T19:59:50.983Z,96022.41
2023-05-12T20:04:53.835Z,96028.09
2023-05-12T20:09:56.639Z,96034.91
2023-05-12T20:15:00.819Z,96037.63
2023-05-12T20:20:04.241Z,96043.34
2023-05-12T20:25:07.683Z,96040.63
2023-05-12T20:30:13.209Z,96039.28
2023-05-12T20:35:16.728Z,96039.56
2023-05-12T20:40:20.072Z,96056.94
2023-05-12T20:45:24.337Z,96056.16
2023-05-12T20:50:27.895Z,96054.81
2023-05-12T20:55:32.943Z,96063.25
2023-05-12T21:00:37.180Z,96062.72
2023-05-12T21:05:41.642Z,96066.50
2023-05-12T21:10:44.514Z,96064.13
2023-05-12T21:15:48.693Z,96064.13
2023-05-12T21:20:51.933Z,96074.13
2023-05-12T21:25:54.859Z,96075.25
2023-05-12T21:30:59.063Z,96079.34
2023-05-12T21:36:01.968Z,96081.75
2023-05-12T21:41:04.900Z,96084.25
2023-05-12T21:46:09.108Z,96080.72
2023-05-12T21:51:13.115Z,96084.50
2023-05-12T21:56:16.534Z,96090.19
2023-05-12T22:01:21.308Z,96083.94
2023-05-12T22:06:24.315Z,96094.00
2023-05-12T22:11:27.201Z,96092.41
2023-05-12T22:16:41.210Z,96095.09
2023-05-12T22:21:45.686Z,96089.97
2023-05-12T22:26:48.541Z,96096.19
2023-05-12T22:31:52.692Z,96100.81
2023-05-12T22:36:55.711Z,96109.22
2023-05-12T22:41:58.510Z,96109.50
2023-05-12T22:47:02.773Z,96107.88
2023-05-12T22:52:06.526Z,96117.94
2023-05-12T22:57:09.302Z,96126.06
2023-05-12T23:02:16.723Z,96130.66
2023-05-12T23:07:19.569Z,96116.28
2023-05-12T23:12:22.368Z,96126.63
2023-05-12T23:17:27.434Z,96133.94
2023-05-12T23:22:30.346Z,96137.75
2023-05-12T23:27:33.231Z,96139.34
2023-05-12T23:32:37.608Z,96137.75
2023-05-12T23:37:40.572Z,96134.25
2023-05-12T23:42:43.418Z,96132.63
2023-05-12T23:47:47.684Z,96131.81
2023-05-12T23:52:53.203Z,96130.19
2023-05-12T23:57:56.077Z,96135.91
