createdAt,value
2019-01-19T00:03:48.782Z,6.67
2019-01-19T00:08:56.182Z,6.50
2019-01-19T00:14:16.053Z,6.50
2019-01-19T00:19:32.026Z,6.60
2019-01-19T00:24:54.664Z,6.53
2019-01-19T00:30:02.978Z,6.70
2019-01-19T00:35:20.787Z,7.00
2019-01-19T00:41:02.393Z,7.47
2019-01-19T00:46:16.046Z,7.17
2019-01-19T00:51:37.805Z,7.03
2019-01-19T00:56:53.346Z,6.70
2019-01-19T01:02:02.940Z,7.17
2019-01-19T01:07:18.776Z,7.13
2019-01-19T01:12:41.202Z,6.97
2019-01-19T01:17:49.590Z,7.10
2019-01-19T01:23:04.930Z,7.53
2019-01-19T01:28:16.022Z,7.53
2019-01-19T01:33:51.237Z,7.47
2019-01-19T01:39:11.359Z,7.47
2019-01-19T01:44:23.594Z,6.83
2019-01-19T01:49:33.833Z,6.60
2019-01-19T01:54:52.720Z,8.10
2019-01-19T02:00:05.132Z,7.53
2019-01-19T02:05:40.309Z,7.83
2019-01-19T02:11:20.621Z,7.53
2019-01-19T02:16:40.752Z,8.70
2019-01-19T02:21:53.166Z,8.27
2019-01-19T02:27:28.617Z,7.47
2019-01-19T02:32:35.287Z,8.60
2019-01-19T02:37:53.541Z,8.00
2019-01-19T02:43:14.509Z,7.10
2019-01-19T02:48:28.366Z,8.40
2019-01-19T02:53:55.919Z,7.97
2019-01-19T02:59:12.930Z,7.40
2019-01-19T03:04:47.010Z,7.00
2019-01-19T03:09:56.247Z,7.50
2019-01-19T03:15:21.927Z,7.47
2019-01-19T03:20:33.886Z,7.97
2019-01-19T03:25:45.873Z,7.87
2019-01-19T03:31:09.150Z,6.67
2019-01-19T03:36:28.237Z,7.53
2019-01-19T03:41:39.232Z,7.20
2019-01-19T03:46:49.083Z,7.40
2019-01-19T03:51:58.270Z,7.57
2019-01-19T03:57:22.899Z,8.50
2019-01-19T04:02:44.315Z,8.90
2019-01-19T04:08:08.893Z,10.57
2019-01-19T04:13:40.882Z,10.57
2019-01-19T04:18:53.410Z,11.60
2019-01-19T04:24:00.081Z,11.40
2019-01-19T04:29:03.753Z,11.30
2019-01-19T04:34:10.607Z,11.00
2019-01-19T04:39:18.994Z,11.90
2019-01-19T04:44:22.594Z,10.70
2019-01-19T04:49:27.873Z,12.57
2019-01-19T04:54:31.450Z,11.70
2019-01-19T04:59:35.343Z,11.47
2019-01-19T05:04:43.393Z,12.43
2019-01-19T05:09:47.393Z,12.00
2019-01-19T05:14:51.330Z,12.30
2019-01-19T05:19:54.942Z,12.90
2019-01-19T05:25:07.039Z,12.50
2019-01-19T05:30:13.679Z,13.03
2019-01-19T05:35:26.161Z,14.03
2019-01-19T05:40:29.782Z,14.23
2019-01-19T05:45:36.213Z,13.00
2019-01-19T05:50:41.526Z,13.23
2019-01-19T05:55:48.156Z,13.63
2019-01-19T06:00:51.762Z,12.40
2019-01-19T06:05:58.566Z,13.90
2019-01-19T06:11:02.180Z,13.57
2019-01-19T06:16:08.836Z,13.77
2019-01-19T06:21:12.817Z,13.67
2019-01-19T06:26:18.393Z,14.47
2019-01-19T06:31:23.793Z,14.07
2019-01-19T06:36:27.611Z,13.17
2019-01-19T06:41:31.290Z,13.10
2019-01-19T06:46:34.891Z,13.70
2019-01-19T06:51:38.573Z,14.90
2019-01-19T06:56:42.185Z,15.50
2019-01-19T07:01:45.872Z,14.07
2019-01-19T07:06:49.494Z,13.90
2019-01-19T07:11:53.487Z,13.83
2019-01-19T07:16:57.112Z,14.80
2019-01-19T07:22:00.798Z,13.33
2019-01-19T07:27:04.479Z,13.17
2019-01-19T07:32:08.203Z,13.53
2019-01-19T07:37:11.838Z,14.07
2019-01-19T07:42:15.437Z,13.27
2019-01-19T07:47:19.154Z,13.30
2019-01-19T07:52:22.859Z,13.53
2019-01-19T07:57:31.489Z,13.33
2019-01-19T08:02:34.413Z,13.37
2019-01-19T08:07:38.086Z,14.03
2019-01-19T08:12:42.751Z,15.47
2019-01-19T08:17:46.526Z,14.80
2019-01-19T08:22:50.126Z,13.97
2019-01-19T08:27:53.750Z,13.97
2019-01-19T08:32:57.369Z,13.67
2019-01-19T08:38:00.999Z,13.80
2019-01-19T08:43:18.525Z,14.73
2019-01-19T08:48:22.194Z,13.90
2019-01-19T08:53:25.812Z,12.13
2019-01-19T08:58:32.608Z,12.37
2019-01-19T09:03:55.554Z,12.00
2019-01-19T09:14:09.938Z,13.00
2019-01-19T09:19:19.590Z,13.87
2019-01-19T09:24:29.043Z,12.90
2019-01-19T09:29:35.339Z,13.70
2019-01-19T09:34:45.585Z,12.87
2019-01-19T09:39:59.592Z,12.70
2019-01-19T09:45:08.978Z,11.83
2019-01-19T09:50:17.120Z,11.70
2019-01-19T09:55:20.807Z,12.93
2019-01-19T10:00:35.660Z,13.40
2019-01-19T10:05:41.436Z,12.03
2019-01-19T10:11:23.729Z,13.00
2019-01-19T10:16:48.315Z,12.37
2019-01-19T10:21:54.664Z,13.90
2019-01-19T10:26:58.275Z,13.10
2019-01-19T10:32:03.489Z,12.03
2019-01-19T10:37:27.935Z,14.50
2019-01-19T10:42:35.103Z,15.90
2019-01-19T10:47:58.110Z,14.77
2019-01-19T10:53:02.424Z,14.53
2019-01-19T10:58:09.026Z,12.33
2019-01-19T11:03:16.864Z,14.60
2019-01-19T11:08:24.073Z,15.00
2019-01-19T11:13:33.346Z,15.30
2019-01-19T11:19:34.839Z,14.70
2019-01-19T11:24:40.230Z,13.53
2019-01-19T11:29:46.497Z,13.00
2019-01-19T11:34:59.170Z,14.83
2019-01-19T11:40:13.091Z,13.27
2019-01-19T11:45:21.893Z,14.43
2019-01-19T11:50:31.243Z,14.83
2019-01-19T11:55:36.475Z,13.50
2019-01-19T12:07:08.914Z,11.00
2019-01-19T12:12:14.389Z,12.00
2019-01-19T12:29:12.708Z,10.20
2019-01-19T12:34:55.088Z,11.03
2019-01-19T12:40:00.990Z,12.40
2019-01-19T12:46:02.398Z,12.90
2019-01-19T12:51:25.323Z,11.67
2019-01-19T12:56:30.642Z,12.67
2019-01-19T13:01:35.842Z,11.70
2019-01-19T13:12:02.234Z,11.53
2019-01-19T13:17:39.398Z,11.73
2019-01-19T13:23:06.465Z,11.30
2019-01-19T13:28:19.522Z,11.70
2019-01-19T13:33:45.989Z,12.57
2019-01-19T13:38:58.354Z,11.37
2019-01-19T13:44:19.849Z,11.57
2019-01-19T13:50:01.439Z,13.13
2019-01-19T13:55:17.150Z,13.20
2019-01-19T14:00:26.441Z,13.27
2019-01-19T14:06:00.302Z,12.80
2019-01-19T14:11:23.619Z,13.97
2019-01-19T14:16:36.290Z,13.57
2019-01-19T14:22:00.823Z,12.90
2019-01-19T14:27:24.119Z,12.47
2019-01-19T14:32:45.774Z,12.40
2019-01-19T14:38:05.058Z,12.30
2019-01-19T14:43:35.711Z,12.60
2019-01-19T14:49:09.590Z,11.90
2019-01-19T14:54:32.727Z,13.03
2019-01-19T14:59:45.408Z,13.20
2019-01-19T15:04:54.697Z,12.77
2019-01-19T15:10:04.022Z,11.43
2019-01-19T15:15:31.362Z,13.23
2019-01-19T15:20:54.006Z,13.07
2019-01-19T15:26:17.036Z,12.13
2019-01-19T15:31:41.886Z,12.63
2019-01-19T15:37:07.306Z,11.97
2019-01-19T15:42:33.271Z,11.80
2019-01-19T15:47:51.755Z,11.30
2019-01-19T15:53:10.647Z,12.63
2019-01-19T15:58:26.121Z,12.80
2019-01-19T16:03:45.114Z,11.87
2019-01-19T16:09:18.331Z,12.10
2019-01-19T16:14:49.385Z,15.17
2019-01-19T16:19:58.625Z,17.43
2019-01-19T16:25:05.294Z,13.40
2019-01-19T16:30:40.790Z,13.30
2019-01-19T16:35:53.437Z,13.13
2019-01-19T16:41:06.238Z,16.37
2019-01-19T16:46:21.850Z,15.63
2019-01-19T16:51:36.834Z,13.30
2019-01-19T16:56:49.523Z,14.17
2019-01-19T17:02:05.048Z,12.87
2019-01-19T17:07:29.566Z,14.40
2019-01-19T17:12:41.239Z,15.90
2019-01-19T17:18:20.994Z,14.00
2019-01-19T17:23:42.898Z,19.40
2019-01-19T17:28:58.710Z,14.67
2019-01-19T17:34:17.610Z,14.20
2019-01-19T17:39:57.685Z,21.60
2019-01-19T17:45:10.061Z,16.60
2019-01-19T17:50:29.851Z,14.83
2019-01-19T17:55:45.397Z,13.43
2019-01-19T18:00:52.085Z,16.30
2019-01-19T18:05:59.868Z,15.37
2019-01-19T18:11:23.174Z,18.87
2019-01-19T18:17:00.787Z,15.97
2019-01-19T18:22:41.313Z,19.43
2019-01-19T18:28:11.246Z,18.77
2019-01-19T18:33:31.363Z,19.27
2019-01-19T18:38:46.956Z,19.50
2019-01-19T18:43:59.348Z,31.33
2019-01-19T18:49:08.806Z,17.07
2019-01-19T18:54:36.571Z,18.50
2019-01-19T18:59:46.008Z,22.07
2019-01-19T19:05:21.421Z,19.10
2019-01-19T19:10:43.402Z,17.63
2019-01-19T19:15:54.348Z,20.70
2019-01-19T19:21:20.802Z,18.73
2019-01-19T19:26:36.249Z,21.60
2019-01-19T19:31:55.025Z,19.37
2019-01-19T19:37:09.092Z,16.60
2019-01-19T19:42:24.632Z,16.30
2019-01-19T19:48:03.261Z,16.60
2019-01-19T19:53:07.890Z,17.10
2019-01-19T19:58:11.551Z,17.73
2019-01-19T20:03:16.797Z,18.57
2019-01-19T20:08:20.749Z,20.03
2019-01-19T20:13:24.553Z,18.80
2019-01-19T20:18:28.311Z,18.77
2019-01-19T20:23:32.016Z,18.77
2019-01-19T20:28:35.679Z,18.50
2019-01-19T20:33:40.031Z,18.23
2019-01-19T20:38:43.741Z,19.60
2019-01-19T20:43:50.146Z,19.40
2019-01-19T20:48:54.634Z,19.87
2019-01-19T20:54:00.881Z,16.97
2019-01-19T20:59:04.950Z,16.40
2019-01-19T21:04:15.602Z,19.50
2019-01-19T21:09:13.866Z,18.23
2019-01-19T21:14:17.510Z,19.20
2019-01-19T21:19:22.227Z,18.97
2019-01-19T21:24:25.897Z,16.77
2019-01-19T21:29:29.536Z,18.57
2019-01-19T21:34:33.556Z,17.93
2019-01-19T21:39:37.308Z,17.90
2019-01-19T21:44:40.893Z,17.23
2019-01-19T21:49:45.046Z,18.27
2019-01-19T21:54:48.671Z,19.10
2019-01-19T21:59:52.351Z,19.10
2019-01-19T22:04:57.591Z,20.90
2019-01-19T22:10:01.316Z,18.60
2019-01-19T22:15:08.350Z,18.73
2019-01-19T22:20:14.510Z,20.83
2019-01-19T22:25:18.197Z,20.40
2019-01-19T22:30:24.042Z,20.00
2019-01-19T22:35:28.224Z,20.47
2019-01-19T22:40:31.896Z,20.27
2019-01-19T22:45:35.506Z,20.83
2019-01-19T22:50:39.121Z,19.00
2019-01-19T22:55:42.758Z,19.73
2019-01-19T23:00:59.553Z,20.60
2019-01-19T23:06:03.247Z,18.87
2019-01-19T23:11:06.930Z,19.03
2019-01-19T23:16:10.629Z,18.60
2019-01-19T23:21:14.381Z,19.53
2019-01-19T23:26:18.362Z,18.90
2019-01-19T23:31:21.987Z,18.17
2019-01-19T23:36:26.006Z,19.57
2019-01-19T23:41:29.622Z,19.53
2019-01-19T23:46:33.222Z,18.73
2019-01-19T23:51:36.917Z,19.80
2019-01-19T23:56:40.542Z,19.93
