createdAt,value
2018-05-25T00:00:36.346Z,100290.16
2018-05-25T00:03:03.850Z,100283.07
2018-05-25T00:05:32.245Z,100289.20
2018-05-25T00:07:59.742Z,100294.81
2018-05-25T00:10:27.224Z,100294.30
2018-05-25T00:12:54.783Z,100300.16
2018-05-25T00:15:22.262Z,100302.23
2018-05-25T00:17:49.742Z,100305.48
2018-05-25T00:20:17.260Z,100300.09
2018-05-25T00:22:44.740Z,100296.42
2018-05-25T00:25:12.242Z,100300.64
2018-05-25T00:27:39.716Z,100298.28
2018-05-25T00:30:07.210Z,100294.13
2018-05-25T00:32:34.690Z,100289.34
2018-05-25T00:35:02.182Z,100287.68
2018-05-25T00:37:29.655Z,100293.83
2018-05-25T00:39:57.146Z,100289.39
2018-05-25T00:42:24.614Z,100288.34
2018-05-25T00:44:52.118Z,100289.74
2018-05-25T00:47:19.594Z,100291.77
2018-05-25T00:49:47.111Z,100294.67
2018-05-25T00:52:14.587Z,100291.84
2018-05-25T00:57:35.319Z,100287.91
2018-05-25T01:00:02.823Z,100290.63
2018-05-25T01:02:30.293Z,100291.59
2018-05-25T01:04:57.833Z,100289.39
2018-05-25T01:07:25.330Z,100286.12
2018-05-25T01:09:52.793Z,100281.23
2018-05-25T01:12:20.281Z,100282.44
2018-05-25T01:14:47.759Z,100278.09
2018-05-25T01:17:15.257Z,100279.30
2018-05-25T01:19:42.734Z,100285.72
2018-05-25T01:22:10.230Z,100285.19
2018-05-25T01:24:37.713Z,100290.12
2018-05-25T01:27:05.211Z,100284.82
2018-05-25T01:29:32.685Z,100287.55
2018-05-25T01:32:00.174Z,100284.53
2018-05-25T01:34:27.646Z,100286.08
2018-05-25T01:36:55.123Z,100283.48
2018-05-25T01:39:22.626Z,100280.63
2018-05-25T01:41:50.114Z,100281.30
2018-05-25T01:44:17.609Z,100283.27
2018-05-25T01:46:45.094Z,100277.22
2018-05-25T01:49:12.582Z,100280.00
2018-05-25T01:51:40.069Z,100278.64
2018-05-25T01:54:07.562Z,100270.74
2018-05-25T01:56:35.046Z,100274.13
2018-05-25T01:59:03.174Z,100281.15
2018-05-25T02:01:30.714Z,100277.87
2018-05-25T02:03:58.224Z,100279.67
2018-05-25T02:06:25.699Z,100276.41
2018-05-25T02:08:53.188Z,100278.44
2018-05-25T02:11:20.687Z,100281.33
2018-05-25T02:13:48.162Z,100283.25
2018-05-25T02:16:15.670Z,100280.41
2018-05-25T02:18:43.669Z,100280.16
2018-05-25T02:21:11.162Z,100274.65
2018-05-25T02:23:38.644Z,100274.35
2018-05-25T02:26:07.086Z,100269.59
2018-05-25T02:28:34.579Z,100268.63
2018-05-25T02:31:02.082Z,100273.55
2018-05-25T02:33:29.559Z,100270.25
2018-05-25T02:35:57.070Z,100270.18
2018-05-25T02:38:24.549Z,100272.92
2018-05-25T02:40:52.030Z,100276.61
2018-05-25T02:43:19.520Z,100279.77
2018-05-25T02:45:46.999Z,100277.70
2018-05-25T02:48:14.533Z,100284.41
2018-05-25T02:50:41.994Z,100276.79
2018-05-25T02:53:09.486Z,100280.20
2018-05-25T02:55:36.962Z,100281.86
2018-05-25T02:58:04.449Z,100282.03
2018-05-25T03:00:31.927Z,100284.10
2018-05-25T03:02:59.486Z,100272.78
2018-05-25T03:05:26.958Z,100276.20
2018-05-25T03:07:54.463Z,100274.44
2018-05-25T03:10:21.938Z,100271.58
2018-05-25T03:12:49.418Z,100264.91
2018-05-25T03:15:16.905Z,100270.09
2018-05-25T03:17:44.382Z,100276.08
2018-05-25T03:20:11.904Z,100273.89
2018-05-25T03:22:39.378Z,100268.72
2018-05-25T03:25:06.975Z,100277.57
2018-05-25T03:27:34.445Z,100272.37
2018-05-25T03:30:01.930Z,100277.16
2018-05-25T03:32:29.418Z,100276.33
2018-05-25T03:34:56.910Z,100282.33
2018-05-25T03:37:24.381Z,100283.41
2018-05-25T03:40:09.641Z,100285.47
2018-05-25T03:42:37.118Z,100284.23
2018-05-25T03:45:04.665Z,100286.13
2018-05-25T03:47:32.166Z,100283.28
2018-05-25T03:49:59.663Z,100280.14
2018-05-25T03:52:27.146Z,100289.56
2018-05-25T03:54:54.637Z,100295.97
2018-05-25T03:57:22.109Z,100300.73
2018-05-25T04:00:01.351Z,100304.41
2018-05-25T04:02:28.830Z,100300.73
2018-05-25T04:04:56.314Z,100297.50
2018-05-25T04:07:23.813Z,100297.50
2018-05-25T04:09:51.286Z,100296.71
2018-05-25T04:12:18.778Z,100299.70
2018-05-25T04:14:46.254Z,100299.95
2018-05-25T04:17:13.745Z,100304.58
2018-05-25T04:19:41.218Z,100305.16
2018-05-25T04:22:08.706Z,100311.11
2018-05-25T04:24:36.182Z,100319.14
2018-05-25T04:27:03.677Z,100314.73
2018-05-25T04:29:31.150Z,100315.22
2018-05-25T04:31:58.641Z,100319.39
2018-05-25T04:34:26.125Z,100313.56
2018-05-25T04:36:53.621Z,100314.28
2018-05-25T04:39:21.094Z,100314.11
2018-05-25T04:41:48.593Z,100316.83
2018-05-25T04:44:16.070Z,100312.73
2018-05-25T04:46:44.527Z,100308.54
2018-05-25T04:49:12.003Z,100317.92
2018-05-25T04:51:39.490Z,100316.80
2018-05-25T04:54:06.966Z,100319.11
2018-05-25T04:56:34.462Z,100326.00
2018-05-25T04:59:01.953Z,100323.85
2018-05-25T05:01:29.453Z,100327.75
2018-05-25T05:03:56.925Z,100328.64
2018-05-25T05:06:24.430Z,100319.00
2018-05-25T05:08:52.134Z,100320.38
2018-05-25T05:11:19.849Z,100323.67
2018-05-25T05:13:47.359Z,100320.58
2018-05-25T05:16:14.865Z,100321.84
2018-05-25T05:18:42.337Z,100322.41
2018-05-25T05:21:10.170Z,100319.56
2018-05-25T05:23:37.647Z,100325.15
2018-05-25T05:26:05.159Z,100330.98
2018-05-25T05:28:32.678Z,100330.98
2018-05-25T05:31:00.149Z,100335.67
2018-05-25T05:33:27.647Z,100335.97
2018-05-25T05:35:55.126Z,100329.33
2018-05-25T05:38:22.622Z,100335.84
2018-05-25T05:40:50.111Z,100344.87
2018-05-25T05:43:17.619Z,100341.67
2018-05-25T05:46:07.330Z,100344.31
2018-05-25T05:48:34.830Z,100344.39
2018-05-25T05:51:02.309Z,100350.59
2018-05-25T05:53:29.813Z,100345.11
2018-05-25T05:55:57.294Z,100347.41
2018-05-25T05:58:24.786Z,100344.69
2018-05-25T06:00:53.008Z,100346.63
2018-05-25T06:03:20.504Z,100348.31
2018-05-25T06:05:48.072Z,100350.68
2018-05-25T06:08:15.574Z,100345.48
2018-05-25T06:10:43.058Z,100354.02
2018-05-25T06:13:10.561Z,100349.44
2018-05-25T06:15:38.099Z,100348.87
2018-05-25T06:18:05.637Z,100354.02
2018-05-25T06:20:33.116Z,100348.34
2018-05-25T06:23:00.627Z,100350.41
2018-05-25T06:25:28.152Z,100350.06
2018-05-25T06:27:55.624Z,100352.45
2018-05-25T06:30:23.089Z,100350.21
2018-05-25T06:32:50.585Z,100357.37
2018-05-25T06:35:18.055Z,100357.64
2018-05-25T06:37:45.565Z,100360.00
2018-05-25T06:40:13.041Z,100354.83
2018-05-25T06:42:40.535Z,100358.13
2018-05-25T06:45:08.016Z,100359.92
2018-05-25T06:47:35.514Z,100356.30
2018-05-25T06:50:02.997Z,100360.12
2018-05-25T06:52:30.504Z,100366.55
2018-05-25T06:54:57.977Z,100358.83
2018-05-25T06:57:26.308Z,100365.00
2018-05-25T06:59:53.920Z,100363.31
2018-05-25T07:02:21.398Z,100371.38
2018-05-25T07:04:48.885Z,100373.89
2018-05-25T07:07:16.366Z,100372.68
2018-05-25T07:09:43.862Z,100375.47
2018-05-25T07:12:11.334Z,100377.05
2018-05-25T07:14:38.836Z,100383.56
2018-05-25T07:17:06.334Z,100381.87
2018-05-25T07:19:33.832Z,100386.80
2018-05-25T07:22:01.298Z,100388.25
2018-05-25T07:24:28.792Z,100389.05
2018-05-25T07:26:56.265Z,100393.30
2018-05-25T07:29:23.754Z,100392.52
2018-05-25T07:32:05.774Z,100390.05
2018-05-25T07:34:33.284Z,100392.45
2018-05-25T07:37:00.765Z,100391.22
2018-05-25T07:39:28.263Z,100393.20
2018-05-25T07:41:55.737Z,100397.08
2018-05-25T07:44:23.237Z,100392.14
2018-05-25T07:46:50.714Z,100396.16
2018-05-25T07:49:18.301Z,100386.27
2018-05-25T07:51:45.769Z,100394.66
2018-05-25T07:54:13.265Z,100384.81
2018-05-25T07:56:40.742Z,100386.92
2018-05-25T07:59:08.240Z,100392.80
2018-05-25T08:01:35.725Z,100392.72
2018-05-25T08:04:03.218Z,100393.27
2018-05-25T08:06:30.690Z,100395.88
2018-05-25T08:08:58.198Z,100386.83
2018-05-25T08:11:25.683Z,100400.78
2018-05-25T08:13:53.176Z,100392.64
2018-05-25T08:16:20.641Z,100395.97
2018-05-25T08:18:48.138Z,100395.17
2018-05-25T08:21:15.723Z,100399.35
2018-05-25T08:23:43.295Z,100400.44
2018-05-25T08:29:04.153Z,100399.53
2018-05-25T08:31:31.640Z,100398.25
2018-05-25T08:33:59.142Z,100403.85
2018-05-25T08:36:26.614Z,100401.52
2018-05-25T08:38:54.087Z,100395.41
2018-05-25T08:41:21.574Z,100399.46
2018-05-25T08:43:49.038Z,100400.23
2018-05-25T08:46:16.530Z,100404.01
2018-05-25T08:48:43.995Z,100400.86
2018-05-25T08:51:11.539Z,100397.52
2018-05-25T08:53:38.954Z,100397.61
2018-05-25T08:56:06.443Z,100396.32
2018-05-25T08:58:33.916Z,100395.66
2018-05-25T09:01:01.428Z,100390.49
2018-05-25T09:03:28.882Z,100392.69
2018-05-25T09:05:56.362Z,100391.67
2018-05-25T09:08:23.826Z,100395.44
2018-05-25T09:10:51.357Z,100393.25
2018-05-25T09:13:18.797Z,100399.71
2018-05-25T09:15:46.282Z,100404.83
2018-05-25T09:18:13.758Z,100401.92
2018-05-25T09:20:41.253Z,100400.97
2018-05-25T09:23:08.713Z,100397.84
2018-05-25T09:25:36.198Z,100402.84
2018-05-25T09:28:03.657Z,100396.84
2018-05-25T09:30:31.137Z,100392.44
2018-05-25T09:32:58.606Z,100390.44
2018-05-25T09:35:26.101Z,100392.31
2018-05-25T09:37:53.558Z,100389.60
2018-05-25T09:40:21.042Z,100395.12
2018-05-25T09:42:48.505Z,100388.02
2018-05-25T09:45:15.989Z,100389.87
2018-05-25T09:47:43.451Z,100395.05
2018-05-25T09:50:10.942Z,100391.64
2018-05-25T09:52:38.410Z,100387.07
2018-05-25T09:55:05.907Z,100380.95
2018-05-25T09:57:33.369Z,100380.63
2018-05-25T10:00:00.836Z,100376.97
2018-05-25T10:02:28.313Z,100384.45
2018-05-25T10:04:55.773Z,100382.84
2018-05-25T10:07:23.266Z,100384.34
2018-05-25T10:09:50.746Z,100379.41
2018-05-25T10:12:18.245Z,100375.45
2018-05-25T10:14:45.705Z,100385.43
2018-05-25T10:17:13.204Z,100374.55
2018-05-25T10:19:40.666Z,100374.17
2018-05-25T10:22:08.150Z,100375.63
2018-05-25T10:24:35.624Z,100376.14
2018-05-25T10:27:03.123Z,100376.55
2018-05-25T10:29:30.603Z,100379.48
2018-05-25T10:31:58.087Z,100378.61
2018-05-25T10:34:25.551Z,100383.45
2018-05-25T10:36:53.034Z,100377.00
2018-05-25T10:39:20.497Z,100373.31
2018-05-25T10:41:48.009Z,100373.16
2018-05-25T10:44:15.471Z,100372.70
2018-05-25T10:46:42.959Z,100369.92
2018-05-25T10:49:10.448Z,100369.39
2018-05-25T10:51:37.938Z,100362.41
2018-05-25T10:54:05.419Z,100363.81
2018-05-25T10:56:32.910Z,100364.50
2018-05-25T10:59:00.378Z,100359.89
2018-05-25T11:01:35.153Z,100364.07
2018-05-25T11:04:02.617Z,100367.97
2018-05-25T11:06:30.097Z,100363.39
2018-05-25T11:08:57.570Z,100369.81
2018-05-25T11:11:25.049Z,100370.03
2018-05-25T11:13:52.528Z,100358.05
2018-05-25T11:16:20.017Z,100365.84
2018-05-25T11:18:47.477Z,100357.73
2018-05-25T11:21:14.965Z,100347.95
2018-05-25T11:23:42.443Z,100350.16
2018-05-25T11:26:09.913Z,100348.07
2018-05-25T11:28:37.402Z,100341.09
2018-05-25T11:31:04.866Z,100339.74
2018-05-25T11:33:32.350Z,100331.56
2018-05-25T11:35:59.820Z,100336.37
2018-05-25T11:38:27.314Z,100329.36
2018-05-25T11:40:54.783Z,100328.93
2018-05-25T11:43:22.282Z,100329.77
2018-05-25T11:45:49.758Z,100335.31
2018-05-25T11:48:24.929Z,100342.20
2018-05-25T11:50:52.398Z,100339.50
2018-05-25T11:53:19.877Z,100341.14
2018-05-25T11:55:47.347Z,100336.11
2018-05-25T11:58:14.849Z,100335.48
2018-05-25T12:00:42.322Z,100334.53
2018-05-25T12:03:09.806Z,100340.34
2018-05-25T12:05:37.281Z,100333.98
2018-05-25T12:08:04.778Z,100336.39
2018-05-25T12:10:32.241Z,100340.31
2018-05-25T12:12:59.725Z,100330.75
2018-05-25T12:15:27.216Z,100330.73
2018-05-25T12:17:54.710Z,100329.03
2018-05-25T12:20:22.179Z,100331.91
2018-05-25T12:22:49.664Z,100330.28
2018-05-25T12:25:17.139Z,100330.88
2018-05-25T12:27:44.634Z,100330.64
2018-05-25T12:30:12.129Z,100329.94
2018-05-25T12:32:39.630Z,100330.19
2018-05-25T12:35:07.098Z,100335.30
2018-05-25T12:37:34.593Z,100333.20
