createdAt,value
2022-11-24T00:00:43.296Z,99874.75
2022-11-24T00:06:07.637Z,99880.60
2022-11-24T00:11:14.211Z,99887.98
2022-11-24T00:16:20.239Z,99889.64
2022-11-24T00:21:24.489Z,99890.23
2022-11-24T00:26:30.257Z,99893.96
2022-11-24T00:31:38.527Z,99897.16
2022-11-24T00:36:42.394Z,99901.63
2022-11-24T00:41:45.508Z,99896.73
2022-11-24T00:46:48.675Z,99891.45
2022-11-24T00:51:52.141Z,99891.64
2022-11-24T00:56:55.174Z,99893.10
2022-11-24T01:01:58.201Z,99895.08
2022-11-24T01:07:01.291Z,99885.95
2022-11-24T01:12:04.543Z,99876.20
2022-11-24T01:17:07.606Z,99871.68
2022-11-24T01:22:10.620Z,99877.95
2022-11-24T01:27:13.620Z,99879.41
2022-11-24T01:32:16.626Z,99863.74
2022-11-24T01:37:19.940Z,99856.23
2022-11-24T01:42:23.251Z,99861.70
2022-11-24T01:47:41.105Z,99866.86
2022-11-24T01:52:49.847Z,99877.20
2022-11-24T01:58:02.892Z,99874.52
2022-11-24T02:03:06.421Z,99879.89
2022-11-24T02:08:19.709Z,99888.27
2022-11-24T02:13:23.066Z,99895.02
2022-11-24T02:18:26.277Z,99895.76
2022-11-24T02:24:00.312Z,99894.35
2022-11-24T02:29:04.332Z,99879.21
2022-11-24T02:34:07.350Z,99873.63
2022-11-24T02:39:13.224Z,99887.55
2022-11-24T02:44:20.015Z,99883.35
2022-11-24T02:49:23.027Z,99883.48
2022-11-24T02:54:26.130Z,99879.69
2022-11-24T02:59:29.137Z,99870.52
2022-11-24T03:04:32.503Z,99869.55
2022-11-24T03:09:35.765Z,99899.19
2022-11-24T03:14:38.772Z,99889.77
2022-11-24T03:19:41.777Z,99892.19
2022-11-24T03:24:44.987Z,99887.81
2022-11-24T03:29:47.995Z,99890.67
2022-11-24T03:34:51.000Z,99876.16
2022-11-24T03:39:54.107Z,99877.52
2022-11-24T03:44:57.220Z,99884.36
2022-11-24T03:50:00.226Z,99889.11
2022-11-24T03:55:03.331Z,99883.33
2022-11-24T04:00:07.333Z,99878.92
2022-11-24T04:05:10.572Z,99890.92
2022-11-24T04:10:13.976Z,99903.23
2022-11-24T04:15:19.266Z,99901.79
2022-11-24T04:20:22.355Z,99906.16
2022-11-24T04:25:25.361Z,99905.95
2022-11-24T04:30:29.250Z,99900.14
2022-11-24T04:35:32.297Z,99906.00
2022-11-24T04:40:35.302Z,99904.63
2022-11-24T04:45:38.825Z,99905.41
2022-11-24T04:50:42.135Z,99905.17
2022-11-24T04:55:45.138Z,99910.95
2022-11-24T05:00:48.146Z,99914.83
2022-11-24T05:05:51.154Z,99912.75
2022-11-24T05:10:54.152Z,99917.91
2022-11-24T05:15:57.149Z,99918.70
2022-11-24T05:21:00.265Z,99921.56
2022-11-24T05:26:03.783Z,99930.09
2022-11-24T05:31:06.914Z,99930.42
2022-11-24T05:36:30.479Z,99937.00
2022-11-24T05:41:33.337Z,99938.66
2022-11-24T05:46:36.325Z,99940.61
2022-11-24T05:51:39.292Z,99939.72
2022-11-24T05:56:42.200Z,99944.45
2022-11-24T06:01:45.096Z,99948.14
2022-11-24T06:06:48.101Z,99941.60
2022-11-24T06:11:50.899Z,99943.11
2022-11-24T06:16:53.653Z,99959.61
2022-11-24T06:21:56.708Z,99957.63
2022-11-24T06:26:59.654Z,99973.74
2022-11-24T06:32:02.577Z,99981.27
2022-11-24T06:37:05.611Z,99988.80
2022-11-24T06:42:09.146Z,99995.29
2022-11-24T06:47:11.935Z,100004.00
2022-11-24T06:52:14.769Z,99996.90
2022-11-24T06:57:17.752Z,99994.83
2022-11-24T07:02:20.653Z,99987.50
2022-11-24T07:07:23.785Z,99983.49
2022-11-24T07:12:26.718Z,99987.22
2022-11-24T07:17:29.523Z,99987.59
2022-11-24T07:22:32.279Z,99994.77
2022-11-24T07:27:35.174Z,100012.01
2022-11-24T07:32:37.976Z,100025.00
2022-11-24T07:37:40.716Z,100029.25
2022-11-24T07:42:43.418Z,100022.50
2022-11-24T07:47:46.249Z,100019.52
2022-11-24T07:52:49.220Z,100019.73
2022-11-24T07:57:52.093Z,100022.35
2022-11-24T08:02:54.810Z,100013.23
2022-11-24T08:07:59.997Z,100008.09
2022-11-24T08:13:02.763Z,100011.01
2022-11-24T08:18:06.078Z,100007.16
2022-11-24T08:23:09.070Z,100018.92
2022-11-24T08:28:11.848Z,100030.94
2022-11-24T08:33:14.607Z,100031.91
2022-11-24T08:38:17.460Z,100031.14
2022-11-24T08:43:20.363Z,100034.92
2022-11-24T08:48:23.167Z,100045.67
2022-11-24T08:53:26.113Z,100040.79
2022-11-24T08:58:30.200Z,100047.16
2022-11-24T09:03:32.918Z,100042.55
2022-11-24T09:08:37.521Z,100040.28
2022-11-24T09:13:41.064Z,100027.85
2022-11-24T09:18:44.464Z,100026.75
2022-11-24T09:23:49.107Z,100021.80
2022-11-24T09:28:56.321Z,100021.48
2022-11-24T09:33:59.655Z,100032.90
2022-11-24T09:39:03.164Z,100037.45
2022-11-24T09:44:16.319Z,100048.55
2022-11-24T09:49:51.695Z,100054.95
2022-11-24T09:55:00.500Z,100054.38
2022-11-24T10:00:12.569Z,100052.21
2022-11-24T10:05:15.536Z,100052.46
2022-11-24T10:10:37.050Z,100048.41
2022-11-24T10:16:11.080Z,100056.96
2022-11-24T10:21:32.837Z,100055.83
2022-11-24T10:26:39.555Z,100060.01
2022-11-24T10:31:43.730Z,100051.17
2022-11-24T10:37:08.306Z,100045.11
2022-11-24T10:42:18.260Z,100048.36
2022-11-24T10:47:22.909Z,100043.86
2022-11-24T10:52:28.828Z,100036.52
2022-11-24T10:57:37.328Z,100040.77
2022-11-24T11:02:40.585Z,100045.59
2022-11-24T11:07:43.743Z,100047.57
2022-11-24T11:12:46.813Z,100049.90
2022-11-24T11:17:52.534Z,100048.52
2022-11-24T11:22:57.539Z,100047.07
2022-11-24T11:28:29.238Z,100051.87
2022-11-24T11:38:59.733Z,100053.14
2022-11-24T11:44:11.748Z,100057.13
2022-11-24T11:49:14.569Z,100051.36
2022-11-24T11:54:34.060Z,100054.70
2022-11-24T12:00:05.587Z,100058.75
2022-11-24T12:05:14.367Z,100072.30
2022-11-24T12:10:33.879Z,100074.30
2022-11-24T12:15:56.986Z,100068.75
2022-11-24T12:21:29.486Z,100065.83
2022-11-24T12:26:41.443Z,100058.38
2022-11-24T12:32:03.802Z,100057.88
2022-11-24T12:37:24.806Z,100059.12
2022-11-24T12:42:36.715Z,100064.14
2022-11-24T12:48:07.337Z,100059.77
2022-11-24T12:53:14.994Z,100053.36
2022-11-24T12:58:31.659Z,100054.55
2022-11-24T13:04:12.548Z,100049.95
2022-11-24T13:09:15.812Z,100056.27
2022-11-24T13:14:22.867Z,100062.23
2022-11-24T13:19:31.137Z,100059.65
2022-11-24T13:24:37.451Z,100059.14
2022-11-24T13:30:01.356Z,100059.26
2022-11-24T13:35:14.803Z,100061.45
2022-11-24T13:40:18.341Z,100058.17
2022-11-24T13:45:39.545Z,100055.00
2022-11-24T13:50:51.929Z,100062.37
2022-11-24T13:55:59.977Z,100066.73
2022-11-24T14:01:08.903Z,100067.04
2022-11-24T14:06:25.827Z,100074.88
2022-11-24T14:11:29.153Z,100076.29
2022-11-24T14:16:31.851Z,100086.94
2022-11-24T14:21:38.253Z,100098.89
2022-11-24T14:26:41.761Z,100105.52
2022-11-24T14:31:56.309Z,100112.86
2022-11-24T14:37:00.755Z,100117.46
2022-11-24T14:42:08.142Z,100121.14
2022-11-24T14:47:32.250Z,100124.15
2022-11-24T14:52:36.106Z,100119.11
2022-11-24T14:57:42.601Z,100125.86
2022-11-24T15:03:00.414Z,100125.45
2022-11-24T15:08:03.991Z,100127.42
2022-11-24T15:13:15.261Z,100133.91
2022-11-24T15:18:30.044Z,100139.05
2022-11-24T15:23:35.236Z,100137.77
2022-11-24T15:28:38.533Z,100135.75
2022-11-24T15:33:42.247Z,100138.58
2022-11-24T15:38:44.955Z,100142.52
2022-11-24T15:43:47.789Z,100142.68
2022-11-24T15:48:50.592Z,100141.16
2022-11-24T15:54:00.378Z,100136.95
2022-11-24T15:59:04.184Z,100134.07
2022-11-24T16:04:07.798Z,100136.27
2022-11-24T16:09:15.034Z,100132.55
2022-11-24T16:14:17.807Z,100133.92
2022-11-24T16:19:20.562Z,100142.80
2022-11-24T16:24:23.358Z,100143.94
2022-11-24T16:29:26.211Z,100147.63
2022-11-24T16:34:28.910Z,100146.83
2022-11-24T16:39:31.666Z,100152.48
2022-11-24T16:44:34.852Z,100152.97
2022-11-24T16:49:37.887Z,100156.08
2022-11-24T16:54:40.684Z,100158.88
2022-11-24T16:59:43.738Z,100161.23
2022-11-24T17:04:46.539Z,100166.73
2022-11-24T17:09:49.437Z,100167.14
2022-11-24T17:15:16.288Z,100171.04
2022-11-24T17:20:15.479Z,100178.70
2022-11-24T17:25:18.333Z,100191.99
2022-11-24T17:30:21.112Z,100191.34
2022-11-24T17:35:23.813Z,100197.34
2022-11-24T17:40:29.080Z,100198.89
2022-11-24T17:45:32.670Z,100202.95
2022-11-24T17:50:35.521Z,100210.23
2022-11-24T17:55:38.513Z,100218.16
2022-11-24T18:00:41.251Z,100223.48
2022-11-24T18:05:44.136Z,100220.80
2022-11-24T18:10:46.991Z,100220.50
2022-11-24T18:15:49.711Z,100222.47
2022-11-24T18:21:01.211Z,100224.43
2022-11-24T18:26:05.707Z,100227.88
2022-11-24T18:31:12.261Z,100235.86
2022-11-24T18:36:18.538Z,100234.65
2022-11-24T18:41:22.367Z,100240.86
2022-11-24T18:46:25.572Z,100242.97
2022-11-24T18:51:28.437Z,100247.95
2022-11-24T18:56:31.675Z,100248.64
2022-11-24T19:01:34.521Z,100246.79
2022-11-24T19:06:38.008Z,100250.64
2022-11-24T19:11:43.477Z,100247.98
2022-11-24T19:16:48.272Z,100242.95
2022-11-24T19:21:51.533Z,100235.34
2022-11-24T19:26:54.778Z,100235.45
2022-11-24T19:31:57.710Z,100240.94
2022-11-24T19:37:00.961Z,100245.39
2022-11-24T19:42:04.880Z,100260.38
2022-11-24T19:47:07.569Z,100261.32
2022-11-24T19:52:10.325Z,100269.13
2022-11-24T19:57:13.190Z,100272.82
2022-11-24T20:02:16.129Z,100277.91
2022-11-24T20:07:20.508Z,100275.39
2022-11-24T20:12:23.539Z,100276.30
2022-11-24T20:17:30.091Z,100276.91
2022-11-24T20:22:32.932Z,100282.05
2022-11-24T20:27:35.670Z,100282.48
2022-11-24T20:32:38.440Z,100287.88
2022-11-24T20:43:01.750Z,100298.84
2022-11-24T20:48:04.633Z,100311.47
2022-11-24T20:53:07.556Z,100305.23
2022-11-24T20:58:11.593Z,100299.30
2022-11-24T21:03:14.493Z,100306.48
2022-11-24T21:08:19.458Z,100317.95
2022-11-24T21:13:22.377Z,100322.84
2022-11-24T21:18:25.135Z,100325.52
2022-11-24T21:23:28.273Z,100321.92
2022-11-24T21:28:31.151Z,100323.46
2022-11-24T21:33:34.329Z,100326.79
2022-11-24T21:38:37.144Z,100330.13
2022-11-24T21:43:39.885Z,100328.11
2022-11-24T21:48:43.057Z,100327.84
2022-11-24T21:53:47.115Z,100330.27
2022-11-24T21:58:53.620Z,100323.20
2022-11-24T22:03:56.507Z,100320.26
2022-11-24T22:08:59.329Z,100319.04
2022-11-24T22:14:02.108Z,100322.34
2022-11-24T22:19:05.020Z,100318.52
2022-11-24T22:24:08.372Z,100325.44
2022-11-24T22:29:11.235Z,100330.64
2022-11-24T22:34:14.005Z,100336.59
2022-11-24T22:39:16.742Z,100349.77
2022-11-24T22:44:19.503Z,100351.17
2022-11-24T22:49:23.672Z,100350.89
2022-11-24T22:54:26.388Z,100364.02
2022-11-24T22:59:29.177Z,100367.39
2022-11-24T23:04:31.947Z,100364.05
2022-11-24T23:09:34.767Z,100366.38
2022-11-24T23:14:37.634Z,100367.71
2022-11-24T23:19:40.495Z,100363.65
2022-11-24T23:24:43.280Z,100360.52
2022-11-24T23:29:46.094Z,100364.27
2022-11-24T23:34:48.979Z,100359.09
2022-11-24T23:39:51.993Z,100354.39
2022-11-24T23:44:54.786Z,100344.11
2022-11-24T23:49:57.469Z,100342.13
