createdAt,value
2023-01-08T00:00:02.063Z,240.38
2023-01-08T00:02:29.109Z,198.68
2023-01-08T00:04:56.088Z,161.13
2023-01-08T00:07:23.267Z,141.45
2023-01-08T00:09:50.769Z,170.68
2023-01-08T00:12:17.827Z,184.93
2023-01-08T00:14:44.877Z,220.77
2023-01-08T00:17:11.891Z,252.52
2023-01-08T00:19:41.652Z,253.98
2023-01-08T00:22:08.683Z,233.20
2023-01-08T00:24:35.684Z,259.33
2023-01-08T00:27:02.724Z,308.55
2023-01-08T00:29:29.731Z,273.65
2023-01-08T00:31:56.709Z,303.42
2023-01-08T00:34:24.888Z,320.58
2023-01-08T00:36:51.838Z,318.20
2023-01-08T00:39:18.824Z,290.75
2023-01-08T00:41:45.989Z,271.73
2023-01-08T00:44:12.926Z,281.38
2023-01-08T00:46:39.979Z,383.05
2023-01-08T00:49:06.974Z,341.85
2023-01-08T00:51:33.964Z,285.50
2023-01-08T00:54:00.930Z,231.43
2023-01-08T00:56:27.908Z,197.48
2023-01-08T00:58:55.974Z,328.38
2023-01-08T01:01:23.606Z,267.83
2023-01-08T01:03:50.697Z,243.43
2023-01-08T01:06:17.712Z,400.95
2023-01-08T01:08:44.809Z,254.63
2023-01-08T01:11:20.543Z,263.73
2023-01-08T01:13:48.335Z,336.95
2023-01-08T01:16:15.660Z,301.58
2023-01-08T01:18:42.925Z,357.70
2023-01-08T01:21:22.589Z,324.63
2023-01-08T01:23:49.786Z,345.98
2023-01-08T01:26:18.969Z,351.17
2023-01-08T01:28:51.038Z,331.65
2023-01-08T01:31:19.572Z,305.10
2023-01-08T01:33:47.226Z,391.77
2023-01-08T01:36:15.775Z,415.52
2023-01-08T01:38:47.953Z,390.75
2023-01-08T01:41:30.371Z,363.02
2023-01-08T01:43:59.782Z,248.13
2023-01-08T01:46:37.703Z,242.18
2023-01-08T01:49:15.668Z,199.68
2023-01-08T01:51:55.089Z,214.25
2023-01-08T01:54:22.890Z,261.15
2023-01-08T01:56:50.484Z,190.93
2023-01-08T01:59:17.397Z,211.40
2023-01-08T02:01:45.047Z,224.73
2023-01-08T02:04:13.504Z,228.00
2023-01-08T02:07:00.437Z,288.05
2023-01-08T02:09:42.139Z,300.25
2023-01-08T02:12:30.250Z,214.88
2023-01-08T02:15:23.335Z,245.32
2023-01-08T02:18:07.821Z,246.18
2023-01-08T02:20:46.645Z,242.43
2023-01-08T02:23:23.364Z,252.52
2023-01-08T02:26:20.966Z,223.98
2023-01-08T02:28:51.617Z,228.43
2023-01-08T02:31:20.692Z,210.30
2023-01-08T02:33:47.649Z,245.07
2023-01-08T02:36:14.667Z,205.32
2023-01-08T02:38:50.975Z,253.40
2023-01-08T02:41:22.161Z,237.18
2023-01-08T02:43:51.905Z,227.43
2023-01-08T02:46:23.888Z,224.13
2023-01-08T02:49:01.061Z,263.77
2023-01-08T02:51:40.322Z,247.48
2023-01-08T02:54:13.161Z,279.80
2023-01-08T02:56:47.509Z,261.30
2023-01-08T02:59:15.775Z,208.77
2023-01-08T03:01:43.667Z,198.52
2023-01-08T03:04:18.570Z,225.13
2023-01-08T03:06:46.354Z,208.60
2023-01-08T03:09:14.524Z,196.23
2023-01-08T03:12:18.695Z,214.63
2023-01-08T03:14:59.275Z,216.15
2023-01-08T03:17:29.773Z,222.55
2023-01-08T03:20:09.005Z,241.40
2023-01-08T03:22:40.523Z,212.85
2023-01-08T03:25:10.143Z,210.85
2023-01-08T03:27:43.156Z,187.57
2023-01-08T03:30:11.744Z,208.10
2023-01-08T03:32:41.402Z,209.25
2023-01-08T03:35:12.118Z,227.45
2023-01-08T03:37:42.760Z,213.63
2023-01-08T03:40:13.588Z,196.27
2023-01-08T03:42:40.702Z,203.00
2023-01-08T03:45:08.563Z,187.98
2023-01-08T03:47:37.581Z,180.35
2023-01-08T03:50:10.278Z,193.98
2023-01-08T03:52:37.452Z,187.52
2023-01-08T03:55:04.649Z,180.45
2023-01-08T03:57:31.615Z,177.13
2023-01-08T03:59:58.551Z,181.15
2023-01-08T04:02:25.700Z,172.35
2023-01-08T04:04:52.956Z,171.07
2023-01-08T04:07:19.928Z,164.80
2023-01-08T04:09:47.258Z,153.90
2023-01-08T04:12:14.223Z,158.10
2023-01-08T04:14:41.109Z,158.30
2023-01-08T04:17:11.253Z,156.05
2023-01-08T04:19:38.199Z,174.57
2023-01-08T04:22:05.154Z,172.35
2023-01-08T04:24:32.071Z,159.27
2023-01-08T04:26:59.028Z,148.07
2023-01-08T04:29:25.920Z,164.00
2023-01-08T04:31:52.925Z,173.02
2023-01-08T04:34:19.878Z,146.63
2023-01-08T04:36:47.571Z,162.15
2023-01-08T04:39:14.483Z,151.63
2023-01-08T04:41:41.423Z,147.27
2023-01-08T04:44:09.446Z,150.55
2023-01-08T04:46:36.602Z,147.60
2023-01-08T04:49:03.640Z,145.90
2023-01-08T04:51:30.585Z,137.15
2023-01-08T04:53:57.940Z,131.98
2023-01-08T04:56:25.059Z,138.73
2023-01-08T04:58:52.643Z,126.22
2023-01-08T05:01:25.265Z,135.63
2023-01-08T05:04:01.347Z,116.50
2023-01-08T05:06:29.987Z,117.50
2023-01-08T05:08:57.442Z,115.85
2023-01-08T05:11:25.249Z,113.82
2023-01-08T05:13:53.226Z,114.57
2023-01-08T05:16:20.649Z,106.75
2023-01-08T05:18:47.923Z,106.82
2023-01-08T05:21:15.264Z,116.63
2023-01-08T05:23:46.708Z,119.10
2023-01-08T05:26:14.085Z,115.95
2023-01-08T05:28:41.085Z,122.57
2023-01-08T05:31:08.192Z,109.35
2023-01-08T05:33:35.170Z,121.32
2023-01-08T05:36:05.359Z,107.22
2023-01-08T05:38:32.391Z,116.63
2023-01-08T05:40:59.357Z,112.55
2023-01-08T05:43:26.667Z,118.28
2023-01-08T05:45:53.729Z,109.53
2023-01-08T05:48:20.731Z,111.45
2023-01-08T05:50:50.510Z,119.47
2023-01-08T05:53:17.461Z,115.93
2023-01-08T05:55:44.507Z,123.47
2023-01-08T05:58:12.141Z,124.40
2023-01-08T06:00:40.070Z,121.38
2023-01-08T06:03:07.063Z,127.68
2023-01-08T06:05:34.228Z,131.88
2023-01-08T06:08:01.320Z,139.15
2023-01-08T06:10:28.647Z,129.52
2023-01-08T06:12:56.194Z,131.48
2023-01-08T06:15:23.193Z,123.55
2023-01-08T06:17:50.146Z,126.80
2023-01-08T06:20:17.422Z,111.00
2023-01-08T06:22:44.391Z,123.28
2023-01-08T06:25:11.386Z,125.93
2023-01-08T06:27:40.521Z,129.85
2023-01-08T06:30:09.747Z,123.10
2023-01-08T06:32:36.833Z,115.35
2023-01-08T06:35:03.965Z,110.25
2023-01-08T06:37:30.902Z,109.05
2023-01-08T06:39:57.836Z,111.45
2023-01-08T06:42:24.884Z,108.32
2023-01-08T06:44:51.788Z,109.10
2023-01-08T06:47:18.847Z,95.47
2023-01-08T06:49:45.749Z,106.47
2023-01-08T06:52:12.694Z,108.47
2023-01-08T06:54:39.598Z,99.05
2023-01-08T06:57:24.968Z,95.85
2023-01-08T06:59:51.948Z,91.63
2023-01-08T07:02:19.327Z,94.05
2023-01-08T07:04:46.366Z,89.40
2023-01-08T07:07:15.222Z,95.55
2023-01-08T07:09:42.810Z,92.60
2023-01-08T07:12:14.258Z,87.93
2023-01-08T07:14:41.881Z,84.25
2023-01-08T07:17:08.784Z,82.50
2023-01-08T07:19:35.788Z,85.90
2023-01-08T07:22:02.952Z,85.95
2023-01-08T07:24:29.906Z,85.63
2023-01-08T07:26:57.414Z,86.13
2023-01-08T07:29:24.515Z,75.72
2023-01-08T07:31:51.474Z,80.45
2023-01-08T07:34:18.510Z,70.28
2023-01-08T07:36:45.492Z,76.50
2023-01-08T07:39:12.506Z,72.72
2023-01-08T07:41:39.547Z,82.18
2023-01-08T07:44:06.620Z,76.75
2023-01-08T07:46:33.741Z,70.05
2023-01-08T07:49:00.747Z,69.95
2023-01-08T07:51:27.715Z,62.15
2023-01-08T07:53:56.393Z,73.15
2023-01-08T07:56:25.398Z,75.10
2023-01-08T07:58:52.491Z,69.18
2023-01-08T08:01:19.535Z,74.00
2023-01-08T08:03:46.570Z,78.40
2023-01-08T08:06:13.527Z,70.07
2023-01-08T08:08:42.180Z,68.47
2023-01-08T08:11:09.799Z,68.40
2023-01-08T08:13:36.939Z,71.00
2023-01-08T08:16:04.765Z,68.28
2023-01-08T08:22:19.899Z,65.70
2023-01-08T08:24:46.881Z,69.18
2023-01-08T08:27:13.832Z,75.38
2023-01-08T08:29:40.774Z,68.20
2023-01-08T08:32:07.833Z,69.45
2023-01-08T08:34:34.898Z,70.22
2023-01-08T08:37:01.892Z,67.05
2023-01-08T08:39:28.875Z,73.45
2023-01-08T08:41:55.830Z,64.20
2023-01-08T08:44:22.754Z,74.13
2023-01-08T08:46:49.746Z,67.25
2023-01-08T08:49:16.813Z,66.97
2023-01-08T08:51:43.764Z,63.70
2023-01-08T08:54:11.770Z,62.22
2023-01-08T08:56:38.737Z,65.05
2023-01-08T08:59:05.697Z,60.13
2023-01-08T09:01:32.706Z,67.75
2023-01-08T09:03:59.697Z,69.18
2023-01-08T09:06:27.908Z,60.30
2023-01-08T09:08:55.272Z,59.88
2023-01-08T09:11:22.448Z,56.45
2023-01-08T09:13:49.386Z,62.05
2023-01-08T09:16:16.404Z,55.63
2023-01-08T09:18:44.812Z,62.95
2023-01-08T09:21:11.961Z,59.20
2023-01-08T09:23:39.214Z,59.08
2023-01-08T09:26:06.986Z,62.88
2023-01-08T09:28:34.025Z,53.20
2023-01-08T09:31:04.300Z,58.15
2023-01-08T09:33:31.678Z,55.45
2023-01-08T09:35:58.657Z,54.30
2023-01-08T09:38:27.184Z,61.13
2023-01-08T09:40:55.138Z,55.15
2023-01-08T09:43:24.914Z,58.42
2023-01-08T09:45:55.683Z,52.08
2023-01-08T09:48:28.145Z,58.63
2023-01-08T09:50:55.325Z,54.38
2023-01-08T09:53:22.401Z,60.17
2023-01-08T09:56:09.643Z,58.58
2023-01-08T09:58:41.253Z,64.32
2023-01-08T10:01:14.504Z,56.15
2023-01-08T10:03:46.998Z,54.85
2023-01-08T10:06:16.027Z,62.22
2023-01-08T10:11:16.523Z,53.35
2023-01-08T10:18:11.799Z,60.08
2023-01-08T10:24:32.219Z,56.22
2023-01-08T10:27:28.722Z,55.17
2023-01-08T10:30:06.730Z,53.08
2023-01-08T10:32:36.806Z,54.53
2023-01-08T10:35:06.825Z,55.85
2023-01-08T10:37:40.064Z,55.05
2023-01-08T10:40:18.364Z,52.78
2023-01-08T10:42:46.739Z,51.35
2023-01-08T10:45:23.413Z,57.83
2023-01-08T10:47:54.927Z,54.40
2023-01-08T10:50:30.690Z,54.90
2023-01-08T10:53:02.491Z,63.17
2023-01-08T10:55:31.721Z,59.35
2023-01-08T10:58:08.927Z,59.80
2023-01-08T11:00:37.400Z,56.45
2023-01-08T11:03:18.948Z,57.22
2023-01-08T11:09:46.204Z,53.05
2023-01-08T11:12:35.948Z,53.55
2023-01-08T11:15:07.265Z,56.85
2023-01-08T11:17:34.915Z,55.13
2023-01-08T11:20:22.977Z,60.85
2023-01-08T11:22:50.847Z,57.38
2023-01-08T11:25:27.237Z,58.80
2023-01-08T11:27:57.027Z,56.00
2023-01-08T11:30:27.944Z,51.00
2023-01-08T11:33:04.187Z,53.78
2023-01-08T11:35:42.691Z,58.92
2023-01-08T11:38:13.202Z,50.28
2023-01-08T11:41:25.726Z,52.80
2023-01-08T11:44:16.037Z,61.28
2023-01-08T11:46:55.504Z,51.08
2023-01-08T11:49:31.753Z,54.95
2023-01-08T11:52:10.536Z,61.22
2023-01-08T11:55:03.517Z,56.63
2023-01-08T11:57:36.273Z,58.42
2023-01-08T12:00:03.213Z,52.35
2023-01-08T12:02:42.087Z,57.38
2023-01-08T12:05:34.492Z,53.17
2023-01-08T12:08:07.895Z,62.83
2023-01-08T12:10:59.052Z,55.75
2023-01-08T12:13:58.301Z,56.80
2023-01-08T12:16:43.978Z,53.45
2023-01-08T12:19:25.823Z,50.60
2023-01-08T12:22:05.478Z,51.20
2023-01-08T12:24:38.165Z,48.78
2023-01-08T12:27:55.730Z,54.78
2023-01-08T12:31:07.837Z,50.88
2023-01-08T12:33:51.530Z,50.47
2023-01-08T12:36:25.771Z,49.47
2023-01-08T12:39:04.558Z,50.90
2023-01-08T12:41:35.176Z,47.53
2023-01-08T12:44:10.297Z,50.92
2023-01-08T12:46:42.301Z,49.17
2023-01-08T12:49:14.609Z,50.25
2023-01-08T12:52:02.972Z,50.25
2023-01-08T12:54:32.872Z,49.13
2023-01-08T12:57:10.241Z,47.58
2023-01-08T12:59:44.879Z,49.60
2023-01-08T13:02:44.702Z,55.35
2023-01-08T13:05:20.877Z,50.40
2023-01-08T13:08:26.699Z,47.45
2023-01-08T13:10:56.789Z,47.17
2023-01-08T13:13:34.869Z,49.70
2023-01-08T13:16:19.795Z,48.70
2023-01-08T13:19:03.672Z,57.92
2023-01-08T13:21:39.501Z,56.88
2023-01-08T13:24:29.904Z,56.72
2023-01-08T13:27:09.202Z,51.35
2023-01-08T13:29:45.808Z,55.80
2023-01-08T13:32:45.844Z,58.00
2023-01-08T13:35:15.900Z,56.47
2023-01-08T13:37:44.004Z,56.15
2023-01-08T13:40:35.785Z,59.83
2023-01-08T13:46:53.007Z,54.47
2023-01-08T13:49:35.567Z,57.65
2023-01-08T13:52:02.868Z,62.42
2023-01-08T13:54:36.879Z,60.92
2023-01-08T13:57:13.658Z,55.47
2023-01-08T13:59:54.115Z,55.95
2023-01-08T14:02:31.181Z,59.70
2023-01-08T14:05:02.918Z,56.33
2023-01-08T14:07:30.812Z,55.38
2023-01-08T14:10:13.460Z,56.15
2023-01-08T14:12:40.713Z,62.70
2023-01-08T14:15:17.820Z,62.47
2023-01-08T14:17:45.130Z,61.08
2023-01-08T14:20:13.174Z,61.83
2023-01-08T14:22:42.240Z,60.00
2023-01-08T14:25:15.339Z,58.72
2023-01-08T14:27:42.290Z,60.33
2023-01-08T14:30:18.711Z,62.47
2023-01-08T14:32:46.458Z,64.25
2023-01-08T14:35:32.709Z,63.97
2023-01-08T14:38:01.596Z,61.67
2023-01-08T14:40:31.158Z,64.10
2023-01-08T14:43:02.546Z,61.85
2023-01-08T14:45:34.764Z,63.60
2023-01-08T14:48:17.088Z,64.18
2023-01-08T14:50:52.984Z,62.85
2023-01-08T14:53:29.014Z,56.75
2023-01-08T14:55:57.956Z,60.45
2023-01-08T14:58:27.402Z,57.50
2023-01-08T15:01:02.317Z,64.97
2023-01-08T15:03:39.122Z,60.88
2023-01-08T15:06:07.615Z,64.60
2023-01-08T15:08:43.053Z,68.32
2023-01-08T15:11:18.875Z,66.55
2023-01-08T15:13:50.609Z,64.97
2023-01-08T15:16:27.583Z,64.18
2023-01-08T15:19:07.001Z,57.85
2023-01-08T15:21:35.098Z,57.60
2023-01-08T15:24:04.137Z,57.67
2023-01-08T15:26:31.888Z,59.20
2023-01-08T15:29:01.709Z,60.90
2023-01-08T15:31:45.597Z,59.85
2023-01-08T15:34:12.899Z,61.33
2023-01-08T15:36:39.794Z,58.40
2023-01-08T15:39:07.119Z,60.88
2023-01-08T15:45:18.265Z,56.22
2023-01-08T15:47:45.298Z,59.78
2023-01-08T15:50:12.660Z,57.53
2023-01-08T15:52:41.918Z,59.17
2023-01-08T15:55:17.509Z,52.10
2023-01-08T15:57:44.737Z,56.58
2023-01-08T16:00:16.310Z,56.95
2023-01-08T16:02:46.730Z,58.50
2023-01-08T16:05:15.177Z,63.35
2023-01-08T16:07:42.163Z,59.13
2023-01-08T16:10:09.624Z,57.75
2023-01-08T16:12:36.636Z,55.78
2023-01-08T16:15:04.282Z,61.10
2023-01-08T16:17:31.799Z,59.75
2023-01-08T16:19:58.729Z,61.88
2023-01-08T16:22:25.847Z,58.13
2023-01-08T16:24:52.863Z,57.35
2023-01-08T16:27:20.081Z,51.92
2023-01-08T16:29:47.028Z,59.28
2023-01-08T16:32:14.073Z,54.72
2023-01-08T16:34:41.143Z,54.70
2023-01-08T16:37:09.509Z,53.50
2023-01-08T16:39:36.566Z,53.83
2023-01-08T16:42:05.839Z,55.60
2023-01-08T16:44:36.579Z,56.22
2023-01-08T16:47:03.536Z,53.95
2023-01-08T16:49:32.498Z,54.53
2023-01-08T16:52:00.196Z,56.47
2023-01-08T16:54:27.549Z,54.13
2023-01-08T16:56:54.909Z,60.08
2023-01-08T16:59:24.003Z,65.10
2023-01-08T17:01:52.138Z,60.13
2023-01-08T17:04:19.555Z,55.42
2023-01-08T17:06:47.119Z,58.90
2023-01-08T17:09:14.976Z,58.58
2023-01-08T17:11:42.338Z,60.13
2023-01-08T17:14:09.509Z,57.60
2023-01-08T17:16:36.526Z,59.65
2023-01-08T17:19:03.801Z,68.15
2023-01-08T17:21:30.894Z,54.05
2023-01-08T17:23:57.793Z,61.28
2023-01-08T17:26:24.850Z,60.85
2023-01-08T17:28:51.830Z,68.03
2023-01-08T17:31:19.873Z,62.72
2023-01-08T17:33:51.505Z,63.75
2023-01-08T17:36:24.200Z,61.45
2023-01-08T17:42:39.457Z,63.40
2023-01-08T17:45:07.179Z,61.55
2023-01-08T17:47:35.284Z,66.68
2023-01-08T17:50:03.500Z,58.00
2023-01-08T17:52:30.451Z,63.72
2023-01-08T17:54:57.765Z,58.40
2023-01-08T17:57:24.777Z,66.13
2023-01-08T17:59:51.770Z,64.57
2023-01-08T18:02:18.828Z,55.58
2023-01-08T18:04:45.950Z,59.38
2023-01-08T18:07:13.325Z,60.05
2023-01-08T18:09:40.408Z,57.22
2023-01-08T18:12:07.874Z,60.05
2023-01-08T18:14:39.103Z,56.97
2023-01-08T18:17:06.742Z,64.75
2023-01-08T18:19:33.735Z,63.70
2023-01-08T18:22:01.171Z,62.28
2023-01-08T18:24:28.446Z,62.67
2023-01-08T18:26:55.484Z,61.50
2023-01-08T18:29:22.379Z,63.45
2023-01-08T18:31:49.533Z,61.50
2023-01-08T18:34:16.673Z,62.17
2023-01-08T18:36:43.779Z,65.80
2023-01-08T18:39:12.498Z,59.70
2023-01-08T18:41:57.817Z,64.47
2023-01-08T18:44:25.266Z,64.00
2023-01-08T18:46:52.247Z,56.15
2023-01-08T18:49:20.378Z,59.28
2023-01-08T18:51:47.353Z,58.03
2023-01-08T18:54:14.427Z,62.08
2023-01-08T18:56:41.460Z,57.65
2023-01-08T19:02:56.028Z,66.05
2023-01-08T19:05:23.621Z,60.67
2023-01-08T19:07:50.855Z,54.17
2023-01-08T19:10:18.078Z,59.63
2023-01-08T19:12:45.212Z,55.22
2023-01-08T19:15:12.405Z,59.08
2023-01-08T19:17:39.509Z,60.83
2023-01-08T19:20:06.969Z,54.20
2023-01-08T19:22:34.137Z,68.32
2023-01-08T19:25:01.107Z,58.00
2023-01-08T19:27:28.168Z,59.28
2023-01-08T19:29:55.306Z,60.17
2023-01-08T19:32:22.322Z,54.08
2023-01-08T19:34:49.331Z,53.78
2023-01-08T19:37:16.421Z,63.45
2023-01-08T19:39:43.370Z,62.63
2023-01-08T19:42:30.216Z,58.15
2023-01-08T19:44:57.757Z,58.85
2023-01-08T19:47:24.708Z,56.47
2023-01-08T19:49:51.792Z,69.07
2023-01-08T19:52:18.886Z,63.17
2023-01-08T19:54:46.344Z,61.63
2023-01-08T19:57:13.609Z,62.58
2023-01-08T19:59:40.655Z,63.90
2023-01-08T20:02:09.330Z,62.72
2023-01-08T20:04:40.586Z,59.38
2023-01-08T20:07:07.532Z,58.92
2023-01-08T20:09:35.084Z,63.50
2023-01-08T20:12:03.101Z,55.78
2023-01-08T20:14:30.207Z,61.45
2023-01-08T20:16:57.294Z,59.35
2023-01-08T20:19:24.614Z,66.03
2023-01-08T20:21:51.604Z,62.42
2023-01-08T20:24:18.587Z,66.00
2023-01-08T20:26:46.683Z,54.97
2023-01-08T20:29:15.323Z,69.82
2023-01-08T20:31:44.299Z,56.05
2023-01-08T20:34:15.635Z,68.10
2023-01-08T20:36:43.984Z,63.85
2023-01-08T20:39:15.392Z,62.53
2023-01-08T20:41:50.210Z,63.45
2023-01-08T20:44:28.547Z,59.90
2023-01-08T20:46:55.673Z,62.78
2023-01-08T20:53:04.796Z,61.28
2023-01-08T20:55:31.775Z,65.05
2023-01-08T20:57:58.811Z,62.17
2023-01-08T21:00:25.930Z,60.60
2023-01-08T21:02:52.921Z,60.22
2023-01-08T21:05:20.021Z,56.08
2023-01-08T21:07:47.016Z,56.13
2023-01-08T21:10:14.010Z,59.65
2023-01-08T21:12:41.067Z,68.35
2023-01-08T21:21:33.030Z,61.17
2023-01-08T21:24:04.521Z,66.15
2023-01-08T21:26:37.204Z,60.20
2023-01-08T21:29:06.531Z,57.70
2023-01-08T21:31:34.302Z,61.70
2023-01-08T21:34:02.918Z,59.92
2023-01-08T21:36:31.675Z,67.07
2023-01-08T21:39:01.040Z,62.10
2023-01-08T21:41:47.893Z,59.83
2023-01-08T21:44:39.045Z,61.95
2023-01-08T21:47:16.585Z,64.13
2023-01-08T21:49:44.469Z,61.30
2023-01-08T21:52:30.265Z,59.10
2023-01-08T21:54:58.360Z,54.13
2023-01-08T21:57:28.144Z,61.13
2023-01-08T21:59:56.042Z,60.65
2023-01-08T22:02:24.339Z,59.25
2023-01-08T22:04:54.761Z,61.53
2023-01-08T22:07:21.716Z,57.95
2023-01-08T22:09:48.743Z,58.30
2023-01-08T22:12:16.550Z,61.67
2023-01-08T22:14:43.660Z,66.43
2023-01-08T22:17:11.109Z,59.65
2023-01-08T22:19:38.803Z,61.70
2023-01-08T22:22:07.642Z,66.57
2023-01-08T22:24:36.783Z,56.58
2023-01-08T22:27:04.008Z,64.38
2023-01-08T22:29:31.067Z,65.47
2023-01-08T22:31:58.099Z,63.08
2023-01-08T22:34:25.435Z,68.55
2023-01-08T22:36:52.958Z,64.75
2023-01-08T22:39:20.208Z,64.60
2023-01-08T22:41:47.309Z,58.90
2023-01-08T22:44:14.701Z,60.13
2023-01-08T22:46:41.906Z,67.18
2023-01-08T22:49:11.810Z,59.45
2023-01-08T22:51:39.493Z,68.95
2023-01-08T22:54:06.570Z,63.13
2023-01-08T22:56:33.689Z,56.97
2023-01-08T22:59:00.637Z,62.90
2023-01-08T23:01:28.173Z,60.28
2023-01-08T23:03:58.079Z,58.30
2023-01-08T23:06:28.043Z,54.40
2023-01-08T23:08:56.026Z,55.85
2023-01-08T23:11:24.478Z,51.50
2023-01-08T23:13:51.772Z,50.45
2023-01-08T23:16:21.440Z,53.38
2023-01-08T23:18:49.362Z,53.25
2023-01-08T23:21:19.365Z,56.38
2023-01-08T23:23:47.132Z,54.22
2023-01-08T23:26:18.626Z,56.30
2023-01-08T23:28:49.641Z,49.55
2023-01-08T23:31:19.710Z,49.97
2023-01-08T23:33:46.695Z,54.85
2023-01-08T23:36:21.033Z,57.40
2023-01-08T23:38:50.169Z,49.85
2023-01-08T23:41:17.861Z,54.70
2023-01-08T23:43:46.098Z,55.60
2023-01-08T23:46:13.884Z,49.00
2023-01-08T23:48:41.199Z,52.10
2023-01-08T23:51:08.177Z,51.90
2023-01-08T23:53:35.160Z,58.05
2023-01-08T23:56:02.161Z,51.83
2023-01-08T23:58:29.209Z,56.33
