createdAt,value
2019-02-02T00:02:25.039Z,4.60
2019-02-02T00:08:28.047Z,4.60
2019-02-02T00:14:31.527Z,4.50
2019-02-02T00:20:34.853Z,4.50
2019-02-02T00:26:37.246Z,4.40
2019-02-02T00:32:39.510Z,4.40
2019-02-02T00:38:54.497Z,4.30
2019-02-02T00:45:28.968Z,4.20
2019-02-02T00:51:31.185Z,4.10
2019-02-02T00:57:33.363Z,4.10
2019-02-02T01:03:35.694Z,4.00
2019-02-02T01:09:38.948Z,4.10
2019-02-02T01:15:41.203Z,4.00
2019-02-02T01:21:43.350Z,4.00
2019-02-02T01:27:46.654Z,4.00
2019-02-02T01:33:48.959Z,4.00
2019-02-02T01:39:51.298Z,4.00
2019-02-02T01:45:53.455Z,4.00
2019-02-02T01:51:55.717Z,3.80
2019-02-02T01:57:58.170Z,3.70
2019-02-02T02:04:00.450Z,3.70
2019-02-02T02:10:05.088Z,3.60
2019-02-02T02:16:08.077Z,3.30
2019-02-02T02:22:10.395Z,3.30
2019-02-02T02:28:12.722Z,3.40
2019-02-02T02:34:14.858Z,3.30
2019-02-02T02:40:18.940Z,3.10
2019-02-02T02:46:21.265Z,3.00
2019-02-02T02:52:23.655Z,2.70
2019-02-02T02:58:25.907Z,2.60
2019-02-02T03:04:28.713Z,2.60
2019-02-02T03:10:31.101Z,2.60
2019-02-02T03:16:33.278Z,2.60
2019-02-02T03:22:36.876Z,2.60
2019-02-02T03:28:39.239Z,2.60
2019-02-02T03:34:41.330Z,2.60
2019-02-02T03:40:43.487Z,2.60
2019-02-02T03:46:45.828Z,2.60
2019-02-02T03:52:48.091Z,2.50
2019-02-02T03:58:50.328Z,2.50
2019-02-02T04:04:52.753Z,2.40
2019-02-02T04:10:56.109Z,2.40
2019-02-02T04:16:58.472Z,2.40
2019-02-02T04:23:01.831Z,2.20
2019-02-02T04:29:03.954Z,2.20
2019-02-02T04:35:07.454Z,2.10
2019-02-02T04:41:09.784Z,2.00
2019-02-02T04:47:11.897Z,2.00
2019-02-02T04:53:14.157Z,1.90
2019-02-02T04:59:16.239Z,1.80
2019-02-02T05:05:18.606Z,1.80
2019-02-02T05:11:20.951Z,1.70
2019-02-02T05:17:23.794Z,1.60
2019-02-02T05:23:25.903Z,1.60
2019-02-02T05:29:28.030Z,1.60
2019-02-02T05:35:30.479Z,1.70
2019-02-02T05:41:32.814Z,1.70
2019-02-02T05:47:35.179Z,1.60
2019-02-02T05:53:38.395Z,1.60
2019-02-02T05:59:40.678Z,1.60
2019-02-02T06:05:43.130Z,1.50
2019-02-02T06:11:45.239Z,1.50
2019-02-02T06:17:47.559Z,1.40
2019-02-02T06:23:50.906Z,1.40
2019-02-02T06:30:03.782Z,1.30
2019-02-02T06:35:57.322Z,1.30
2019-02-02T06:42:02.802Z,1.20
2019-02-02T06:48:05.394Z,1.20
2019-02-02T06:54:07.955Z,1.20
2019-02-02T07:00:16.474Z,1.20
2019-02-02T07:06:18.812Z,1.20
2019-02-02T07:12:21.954Z,1.20
2019-02-02T07:18:25.263Z,1.20
2019-02-02T07:24:27.554Z,1.30
2019-02-02T07:30:29.961Z,1.40
2019-02-02T07:36:32.288Z,1.50
2019-02-02T07:42:34.518Z,1.60
2019-02-02T07:48:36.770Z,1.60
2019-02-02T07:54:39.586Z,1.70
2019-02-02T08:00:43.297Z,1.80
2019-02-02T08:06:46.283Z,1.80
2019-02-02T08:12:48.936Z,1.90
2019-02-02T08:18:51.271Z,2.00
2019-02-02T08:24:53.488Z,2.10
2019-02-02T08:30:55.743Z,2.20
2019-02-02T08:36:59.330Z,2.40
2019-02-02T08:43:03.662Z,2.50
2019-02-02T08:49:05.763Z,2.60
2019-02-02T08:55:08.100Z,2.80
2019-02-02T09:01:10.774Z,3.00
2019-02-02T09:07:12.900Z,3.20
2019-02-02T09:13:15.051Z,3.40
2019-02-02T09:19:17.273Z,3.70
2019-02-02T09:25:20.482Z,4.10
2019-02-02T09:31:22.603Z,4.30
2019-02-02T09:37:24.810Z,4.30
2019-02-02T09:43:27.107Z,4.50
2019-02-02T09:49:29.992Z,4.80
2019-02-02T09:55:32.320Z,5.00
2019-02-02T10:01:34.519Z,5.10
2019-02-02T10:07:36.800Z,5.30
2019-02-02T10:13:39.290Z,5.60
2019-02-02T10:19:42.947Z,5.70
2019-02-02T10:25:45.518Z,5.90
2019-02-02T10:31:47.659Z,6.20
2019-02-02T10:37:49.779Z,6.50
2019-02-02T10:43:53.327Z,6.60
2019-02-02T10:49:55.506Z,7.00
2019-02-02T10:55:57.633Z,7.10
2019-02-02T11:02:00.475Z,7.30
2019-02-02T11:08:03.823Z,7.50
2019-02-02T11:14:06.100Z,7.70
2019-02-02T11:20:11.108Z,7.90
2019-02-02T11:26:13.326Z,8.20
2019-02-02T11:32:16.475Z,8.40
2019-02-02T11:38:18.588Z,8.30
2019-02-02T11:44:20.785Z,8.40
2019-02-02T11:50:22.946Z,8.70
2019-02-02T11:56:25.114Z,9.00
2019-02-02T12:02:27.378Z,9.10
2019-02-02T12:08:29.520Z,9.10
2019-02-02T12:14:31.615Z,8.90
2019-02-02T12:20:33.900Z,9.00
2019-02-02T12:26:36.036Z,9.10
2019-02-02T12:32:38.540Z,9.20
2019-02-02T12:38:41.066Z,9.30
2019-02-02T12:44:43.190Z,9.20
2019-02-02T12:50:45.344Z,9.10
2019-02-02T12:56:47.570Z,9.00
2019-02-02T13:02:49.782Z,9.10
2019-02-02T13:08:51.873Z,9.50
2019-02-02T13:20:56.221Z,9.70
2019-02-02T13:26:58.347Z,9.80
2019-02-02T13:33:00.454Z,9.70
2019-02-02T13:39:05.085Z,9.50
2019-02-02T13:45:07.966Z,9.30
2019-02-02T13:51:10.113Z,9.30
2019-02-02T13:57:12.311Z,9.30
2019-02-02T14:03:14.419Z,9.10
2019-02-02T14:09:16.535Z,9.10
2019-02-02T14:15:18.911Z,9.10
2019-02-02T14:21:21.334Z,9.10
2019-02-02T14:27:23.535Z,9.10
2019-02-02T14:33:25.848Z,9.10
2019-02-02T14:39:28.419Z,9.00
2019-02-02T14:45:30.570Z,8.90
2019-02-02T14:51:33.820Z,8.70
2019-02-02T14:57:36.383Z,8.70
2019-02-02T15:03:38.953Z,8.70
2019-02-02T15:09:41.563Z,8.60
2019-02-02T15:15:44.016Z,8.50
2019-02-02T15:21:46.178Z,8.40
2019-02-02T15:27:54.251Z,8.30
2019-02-02T15:33:56.435Z,8.20
2019-02-02T15:39:58.690Z,8.20
2019-02-02T15:46:00.928Z,8.10
2019-02-02T15:52:03.223Z,7.90
2019-02-02T15:58:05.529Z,7.80
2019-02-02T16:04:10.603Z,7.70
2019-02-02T16:10:15.540Z,7.50
2019-02-02T16:16:17.801Z,7.40
2019-02-02T16:22:20.215Z,7.30
2019-02-02T16:28:23.258Z,7.30
2019-02-02T16:34:25.567Z,7.20
2019-02-02T16:40:28.315Z,7.00
2019-02-02T16:46:30.803Z,6.80
2019-02-02T16:52:34.499Z,6.70
2019-02-02T16:58:37.699Z,6.60
2019-02-02T17:04:39.886Z,6.50
2019-02-02T17:10:42.183Z,6.40
2019-02-02T17:16:44.339Z,6.30
2019-02-02T17:22:46.702Z,6.20
2019-02-02T17:28:50.015Z,6.10
2019-02-02T17:34:52.236Z,5.90
2019-02-02T17:40:54.491Z,5.90
2019-02-02T17:46:59.949Z,5.80
2019-02-02T17:53:02.346Z,5.70
2019-02-02T17:59:04.557Z,5.50
2019-02-02T18:05:06.835Z,5.30
2019-02-02T18:11:09.260Z,5.20
2019-02-02T18:17:13.641Z,5.20
2019-02-02T18:23:18.115Z,5.10
2019-02-02T18:29:20.005Z,4.90
2019-02-02T18:35:22.419Z,4.90
2019-02-02T18:41:34.451Z,4.80
2019-02-02T18:47:36.985Z,4.70
2019-02-02T18:53:39.212Z,4.70
2019-02-02T18:59:41.366Z,4.70
2019-02-02T19:05:43.546Z,4.70
2019-02-02T19:11:45.894Z,4.70
2019-02-02T19:17:48.175Z,4.60
2019-02-02T19:23:50.326Z,4.60
2019-02-02T19:29:52.614Z,4.60
2019-02-02T19:35:55.939Z,4.60
2019-02-02T19:41:58.204Z,4.50
2019-02-02T19:48:00.632Z,4.50
2019-02-02T19:54:03.336Z,4.50
2019-02-02T20:00:07.804Z,4.40
2019-02-02T20:06:10.123Z,4.30
2019-02-02T20:12:12.236Z,4.40
2019-02-02T20:18:14.464Z,4.30
2019-02-02T20:24:16.710Z,4.20
2019-02-02T20:30:20.723Z,4.20
2019-02-02T20:36:23.279Z,4.20
2019-02-02T20:42:27.932Z,4.20
2019-02-02T20:48:31.270Z,4.20
2019-02-02T20:54:34.568Z,4.20
2019-02-02T21:00:37.244Z,4.30
2019-02-02T21:06:39.427Z,4.30
2019-02-02T21:12:41.966Z,4.40
2019-02-02T21:18:44.111Z,4.30
2019-02-02T21:24:46.506Z,4.40
2019-02-02T21:30:48.671Z,4.40
2019-02-02T21:36:51.073Z,4.40
2019-02-02T21:42:54.375Z,4.30
2019-02-02T21:48:56.638Z,4.30
2019-02-02T21:54:59.408Z,4.40
2019-02-02T22:01:01.682Z,4.40
2019-02-02T22:07:04.050Z,4.40
2019-02-02T22:13:06.826Z,4.30
2019-02-02T22:19:09.115Z,4.30
2019-02-02T22:25:16.870Z,4.30
2019-02-02T22:31:20.484Z,4.30
2019-02-02T22:37:24.140Z,4.20
2019-02-02T22:43:26.350Z,4.20
2019-02-02T22:49:28.930Z,4.20
2019-02-02T22:55:31.258Z,4.20
2019-02-02T23:01:42.748Z,4.10
2019-02-02T23:08:16.799Z,4.10
2019-02-02T23:14:53.016Z,4.10
2019-02-02T23:20:55.175Z,4.10
2019-02-02T23:26:57.661Z,4.10
2019-02-02T23:32:59.823Z,4.10
2019-02-02T23:39:04.055Z,4.10
2019-02-02T23:45:06.344Z,4.10
2019-02-02T23:51:08.651Z,4.10
2019-02-02T23:57:11.105Z,4.10
