createdAt,value
2023-02-24T00:01:39.488Z,10.75
2023-02-24T00:04:11.574Z,10.66
2023-02-24T00:06:46.204Z,10.67
2023-02-24T00:09:21.313Z,10.73
2023-02-24T00:11:55.928Z,10.75
2023-02-24T00:14:28.017Z,10.65
2023-02-24T00:16:58.800Z,10.64
2023-02-24T00:19:32.833Z,10.67
2023-02-24T00:22:03.393Z,10.70
2023-02-24T00:24:36.384Z,10.70
2023-02-24T00:27:11.974Z,10.68
2023-02-24T00:29:42.688Z,10.64
2023-02-24T00:32:15.007Z,10.68
2023-02-24T00:34:46.456Z,10.76
2023-02-24T00:37:17.208Z,10.78
2023-02-24T00:39:50.904Z,10.78
2023-02-24T00:42:22.933Z,10.74
2023-02-24T00:44:54.194Z,10.75
2023-02-24T00:47:25.332Z,10.77
2023-02-24T00:49:56.695Z,10.63
2023-02-24T00:52:27.987Z,10.60
2023-02-24T00:55:00.982Z,10.52
2023-02-24T00:57:33.427Z,10.51
2023-02-24T01:00:09.314Z,10.58
2023-02-24T01:02:40.238Z,10.58
2023-02-24T01:05:13.246Z,10.59
2023-02-24T01:07:43.311Z,10.44
2023-02-24T01:10:18.494Z,10.30
2023-02-24T01:12:54.088Z,10.32
2023-02-24T01:15:25.772Z,10.33
2023-02-24T01:17:55.866Z,10.27
2023-02-24T01:20:30.152Z,10.20
2023-02-24T01:23:00.261Z,10.13
2023-02-24T01:25:32.947Z,10.10
2023-02-24T01:28:03.249Z,10.06
2023-02-24T01:30:33.974Z,9.99
2023-02-24T01:33:04.382Z,9.94
2023-02-24T01:35:35.274Z,9.90
2023-02-24T01:38:05.442Z,9.82
2023-02-24T01:40:40.184Z,9.79
2023-02-24T01:43:10.689Z,9.78
2023-02-24T01:45:40.914Z,9.67
2023-02-24T01:48:17.357Z,9.56
2023-02-24T01:50:48.370Z,9.46
2023-02-24T01:53:19.025Z,9.47
2023-02-24T01:55:54.534Z,9.48
2023-02-24T01:58:29.370Z,9.45
2023-02-24T02:00:59.729Z,9.32
2023-02-24T02:03:32.963Z,9.27
2023-02-24T02:06:06.153Z,9.23
2023-02-24T02:08:38.841Z,9.16
2023-02-24T02:11:13.580Z,9.20
2023-02-24T02:13:50.405Z,9.04
2023-02-24T02:16:44.204Z,8.85
2023-02-24T02:20:07.203Z,8.75
2023-02-24T02:22:56.135Z,8.50
2023-02-24T02:25:39.003Z,8.38
2023-02-24T02:28:39.175Z,8.29
2023-02-24T02:31:32.034Z,8.21
2023-02-24T02:34:22.833Z,8.15
2023-02-24T02:37:01.246Z,8.18
2023-02-24T02:39:43.315Z,8.19
2023-02-24T02:42:27.864Z,8.19
2023-02-24T02:45:07.859Z,8.21
2023-02-24T02:47:47.081Z,8.21
2023-02-24T02:50:27.055Z,8.17
2023-02-24T02:53:01.296Z,8.14
2023-02-24T02:55:39.250Z,8.09
2023-02-24T02:58:15.606Z,8.03
2023-02-24T03:00:51.483Z,8.04
2023-02-24T03:03:22.379Z,8.00
2023-02-24T03:06:00.155Z,8.00
2023-02-24T03:08:34.497Z,7.96
2023-02-24T03:11:06.563Z,7.96
2023-02-24T03:13:42.116Z,7.92
2023-02-24T03:16:17.552Z,7.93
2023-02-24T03:18:53.137Z,8.02
2023-02-24T03:21:33.178Z,7.99
2023-02-24T03:24:06.465Z,7.84
2023-02-24T03:26:45.209Z,7.78
2023-02-24T03:29:24.216Z,7.80
2023-02-24T03:32:04.860Z,7.86
2023-02-24T03:34:46.622Z,7.84
2023-02-24T03:37:25.602Z,7.88
2023-02-24T03:39:57.388Z,7.89
2023-02-24T03:42:33.888Z,7.83
2023-02-24T03:45:06.474Z,7.78
2023-02-24T03:47:37.024Z,7.74
2023-02-24T03:50:15.322Z,7.72
2023-02-24T03:53:01.621Z,7.66
2023-02-24T03:55:48.648Z,7.69
2023-02-24T03:58:28.357Z,7.65
2023-02-24T04:01:05.868Z,7.63
2023-02-24T04:03:45.800Z,7.73
2023-02-24T04:06:38.380Z,7.81
2023-02-24T04:09:20.244Z,7.88
2023-02-24T04:12:14.006Z,7.89
2023-02-24T04:14:53.582Z,7.97
2023-02-24T04:17:31.684Z,8.03
2023-02-24T04:20:10.443Z,8.12
2023-02-24T04:22:49.102Z,8.15
2023-02-24T04:25:25.740Z,8.11
2023-02-24T04:27:59.175Z,8.11
2023-02-24T04:30:34.080Z,8.11
2023-02-24T04:33:04.963Z,8.06
2023-02-24T04:35:35.716Z,7.98
2023-02-24T04:38:07.422Z,7.75
2023-02-24T04:40:41.471Z,7.61
2023-02-24T04:43:13.116Z,7.57
2023-02-24T04:45:43.131Z,7.63
2023-02-24T04:48:15.411Z,7.66
2023-02-24T04:50:46.534Z,7.60
2023-02-24T04:53:18.648Z,7.55
2023-02-24T04:55:51.602Z,7.64
2023-02-24T04:58:27.583Z,7.68
2023-02-24T05:00:58.507Z,7.74
2023-02-24T05:03:30.181Z,7.75
2023-02-24T05:06:02.274Z,7.78
2023-02-24T05:08:34.187Z,7.74
2023-02-24T05:11:07.200Z,7.69
2023-02-24T05:13:37.705Z,7.64
2023-02-24T05:16:09.950Z,7.63
2023-02-24T05:18:40.183Z,7.61
2023-02-24T05:21:25.467Z,7.56
2023-02-24T05:23:58.253Z,7.57
2023-02-24T05:26:32.340Z,7.56
2023-02-24T05:29:02.848Z,7.48
2023-02-24T05:31:33.847Z,7.40
2023-02-24T05:34:05.393Z,7.41
2023-02-24T05:36:40.303Z,7.38
2023-02-24T05:39:12.811Z,7.30
2023-02-24T05:41:48.591Z,7.29
2023-02-24T05:44:22.680Z,7.17
2023-02-24T05:46:58.372Z,7.29
2023-02-24T05:49:33.227Z,7.39
2023-02-24T05:52:07.885Z,7.43
2023-02-24T05:54:40.614Z,7.36
2023-02-24T05:57:17.091Z,7.39
2023-02-24T05:59:47.327Z,7.46
2023-02-24T06:02:27.785Z,7.43
2023-02-24T06:05:01.026Z,7.37
2023-02-24T06:07:34.607Z,7.29
2023-02-24T06:10:10.052Z,7.30
2023-02-24T06:12:42.782Z,7.25
2023-02-24T06:15:13.650Z,7.15
2023-02-24T06:17:43.726Z,7.22
2023-02-24T06:20:17.244Z,7.13
2023-02-24T06:22:48.735Z,7.09
2023-02-24T06:25:19.029Z,7.10
2023-02-24T06:27:54.795Z,7.09
2023-02-24T06:30:27.347Z,7.17
2023-02-24T06:32:57.662Z,7.28
2023-02-24T06:35:27.810Z,7.37
2023-02-24T06:37:58.554Z,7.44
2023-02-24T06:40:28.608Z,7.37
2023-02-24T06:43:01.219Z,7.24
2023-02-24T06:45:32.302Z,7.20
2023-02-24T06:48:03.587Z,7.17
2023-02-24T06:50:33.684Z,7.13
2023-02-24T06:53:03.801Z,7.00
2023-02-24T06:55:35.666Z,7.03
2023-02-24T06:58:08.402Z,7.04
2023-02-24T07:00:43.045Z,7.00
2023-02-24T07:03:18.161Z,7.02
2023-02-24T07:05:54.601Z,7.06
2023-02-24T07:08:27.436Z,7.19
2023-02-24T07:11:00.036Z,7.29
2023-02-24T07:13:32.672Z,7.53
2023-02-24T07:16:07.111Z,7.44
2023-02-24T07:18:41.800Z,7.45
2023-02-24T07:21:13.295Z,7.46
2023-02-24T07:23:44.312Z,7.31
2023-02-24T07:26:30.613Z,7.29
2023-02-24T07:29:04.562Z,7.25
2023-02-24T07:31:37.190Z,7.21
2023-02-24T07:34:07.448Z,7.29
2023-02-24T07:36:49.209Z,7.23
2023-02-24T07:39:21.497Z,7.22
2023-02-24T07:41:52.639Z,7.31
2023-02-24T07:44:26.478Z,7.32
2023-02-24T07:46:59.944Z,7.32
2023-02-24T07:49:30.511Z,7.22
2023-02-24T07:52:00.533Z,7.12
2023-02-24T07:54:31.309Z,7.14
2023-02-24T07:57:02.145Z,7.30
2023-02-24T07:59:38.119Z,7.33
2023-02-24T08:02:08.329Z,7.33
2023-02-24T08:04:41.238Z,7.27
2023-02-24T08:07:14.515Z,7.26
2023-02-24T08:10:03.490Z,7.32
2023-02-24T08:12:35.242Z,7.29
2023-02-24T08:15:17.460Z,7.37
2023-02-24T08:17:48.252Z,7.42
2023-02-24T08:20:36.087Z,7.35
2023-02-24T08:23:08.791Z,7.39
2023-02-24T08:25:38.788Z,7.46
2023-02-24T08:28:11.827Z,7.44
2023-02-24T08:30:47.881Z,7.44
2023-02-24T08:33:23.184Z,7.48
2023-02-24T08:36:01.405Z,7.57
2023-02-24T08:38:40.043Z,7.82
2023-02-24T08:41:18.112Z,7.73
2023-02-24T08:43:49.249Z,7.66
2023-02-24T08:46:26.660Z,7.76
2023-02-24T08:49:00.980Z,7.98
2023-02-24T08:51:35.068Z,8.11
2023-02-24T08:54:11.192Z,8.28
2023-02-24T08:56:43.787Z,8.38
2023-02-24T08:59:29.330Z,8.50
2023-02-24T09:02:17.526Z,8.42
2023-02-24T09:04:47.940Z,8.51
2023-02-24T09:07:19.736Z,8.45
2023-02-24T09:09:50.018Z,8.38
2023-02-24T09:12:25.013Z,8.21
2023-02-24T09:15:01.258Z,8.25
2023-02-24T09:17:50.263Z,8.24
2023-02-24T09:20:35.068Z,8.22
2023-02-24T09:23:07.249Z,8.25
2023-02-24T09:25:49.715Z,8.26
2023-02-24T09:28:24.875Z,8.27
2023-02-24T09:30:57.199Z,8.25
2023-02-24T09:33:39.080Z,8.14
2023-02-24T09:36:20.531Z,8.04
2023-02-24T09:39:05.130Z,7.94
2023-02-24T09:41:54.001Z,7.89
2023-02-24T09:44:29.855Z,7.93
2023-02-24T09:47:09.264Z,7.91
2023-02-24T09:49:56.325Z,7.81
2023-02-24T09:52:39.970Z,7.95
2023-02-24T09:55:27.734Z,8.15
2023-02-24T09:58:15.268Z,8.28
2023-02-24T10:01:21.431Z,8.55
2023-02-24T10:04:14.893Z,8.73
2023-02-24T10:06:55.382Z,8.54
2023-02-24T10:09:34.724Z,8.40
2023-02-24T10:12:11.783Z,8.39
2023-02-24T10:14:53.024Z,8.39
2023-02-24T10:17:30.726Z,8.42
2023-02-24T10:20:14.042Z,8.48
2023-02-24T10:22:55.373Z,8.36
2023-02-24T10:25:54.147Z,8.29
2023-02-24T10:28:36.070Z,8.27
2023-02-24T10:31:25.684Z,8.53
2023-02-24T10:34:00.361Z,8.55
2023-02-24T10:36:35.759Z,8.64
2023-02-24T10:39:16.396Z,8.98
2023-02-24T10:41:49.314Z,9.17
2023-02-24T10:44:27.199Z,9.29
2023-02-24T10:47:14.086Z,9.30
2023-02-24T10:49:57.252Z,9.45
2023-02-24T10:53:11.175Z,9.51
2023-02-24T10:56:15.154Z,9.32
2023-02-24T10:59:08.379Z,9.22
2023-02-24T11:01:55.102Z,9.13
2023-02-24T11:04:33.622Z,8.89
2023-02-24T11:07:12.161Z,8.53
2023-02-24T11:09:52.567Z,8.33
2023-02-24T11:12:40.091Z,8.11
2023-02-24T11:15:34.385Z,8.00
2023-02-24T11:18:07.024Z,8.04
2023-02-24T11:20:49.105Z,8.03
2023-02-24T11:23:23.318Z,7.75
2023-02-24T11:25:58.339Z,7.52
2023-02-24T11:28:44.728Z,7.42
2023-02-24T11:31:29.085Z,7.41
2023-02-24T11:34:07.627Z,7.36
2023-02-24T11:36:45.731Z,7.31
2023-02-24T11:39:37.968Z,7.43
2023-02-24T11:42:14.947Z,7.23
2023-02-24T11:44:56.389Z,7.15
2023-02-24T11:47:32.200Z,7.03
2023-02-24T11:50:20.688Z,7.00
2023-02-24T11:52:54.912Z,7.12
2023-02-24T11:55:34.520Z,7.24
2023-02-24T11:58:08.743Z,6.93
2023-02-24T12:00:54.429Z,6.75
2023-02-24T12:03:32.791Z,6.53
2023-02-24T12:06:12.890Z,6.43
2023-02-24T12:08:47.432Z,6.36
2023-02-24T12:11:24.424Z,6.34
2023-02-24T12:14:00.590Z,6.25
2023-02-24T12:16:41.096Z,6.13
2023-02-24T12:19:21.131Z,6.10
2023-02-24T12:21:56.339Z,6.08
2023-02-24T12:24:26.491Z,5.91
2023-02-24T12:27:08.077Z,5.65
2023-02-24T12:29:54.601Z,5.74
2023-02-24T12:32:36.037Z,5.92
2023-02-24T12:35:16.873Z,5.92
2023-02-24T12:38:05.482Z,6.00
2023-02-24T12:40:48.574Z,5.92
2023-02-24T12:43:29.871Z,6.00
2023-02-24T12:46:12.518Z,5.83
2023-02-24T12:49:09.467Z,5.80
2023-02-24T12:51:51.762Z,5.73
2023-02-24T12:54:31.774Z,5.58
2023-02-24T12:57:12.021Z,5.59
2023-02-24T12:59:43.266Z,5.75
2023-02-24T13:02:25.665Z,5.85
2023-02-24T13:05:10.186Z,5.90
2023-02-24T13:07:55.573Z,5.80
2023-02-24T13:10:39.822Z,5.76
2023-02-24T13:13:17.908Z,5.76
2023-02-24T13:15:56.730Z,5.66
2023-02-24T13:18:40.229Z,5.61
2023-02-24T13:21:25.251Z,5.58
2023-02-24T13:23:58.676Z,5.57
2023-02-24T13:26:30.979Z,5.51
2023-02-24T13:29:06.232Z,5.58
2023-02-24T13:31:46.036Z,5.66
2023-02-24T13:34:18.549Z,5.60
2023-02-24T13:36:55.440Z,5.37
2023-02-24T13:39:37.507Z,5.31
2023-02-24T13:42:09.986Z,5.32
2023-02-24T13:44:50.735Z,5.26
2023-02-24T13:47:48.928Z,5.37
2023-02-24T13:50:28.583Z,5.38
2023-02-24T13:53:31.815Z,5.42
2023-02-24T13:56:23.215Z,5.37
2023-02-24T13:59:15.728Z,5.33
2023-02-24T14:01:53.607Z,5.33
2023-02-24T14:04:41.763Z,5.33
2023-02-24T14:07:14.763Z,5.26
2023-02-24T14:09:52.052Z,5.40
2023-02-24T14:12:28.070Z,5.37
2023-02-24T14:14:59.407Z,5.24
2023-02-24T14:17:34.088Z,5.16
2023-02-24T14:20:22.536Z,5.14
2023-02-24T14:22:54.966Z,5.08
2023-02-24T14:25:33.156Z,5.11
2023-02-24T14:28:08.380Z,5.10
2023-02-24T14:30:40.178Z,5.21
2023-02-24T14:33:22.581Z,5.26
2023-02-24T14:35:52.785Z,5.24
2023-02-24T14:38:35.167Z,5.25
2023-02-24T14:41:08.899Z,5.38
2023-02-24T14:43:44.680Z,5.36
2023-02-24T14:46:16.553Z,5.33
2023-02-24T14:48:47.508Z,5.28
2023-02-24T14:51:28.340Z,5.25
2023-02-24T14:54:02.144Z,5.26
2023-02-24T14:56:41.589Z,5.27
2023-02-24T14:59:20.975Z,5.29
2023-02-24T15:01:53.453Z,5.45
2023-02-24T15:04:33.777Z,5.34
2023-02-24T15:07:06.361Z,5.21
2023-02-24T15:09:45.273Z,5.40
2023-02-24T15:12:26.799Z,5.45
2023-02-24T15:14:59.611Z,5.38
2023-02-24T15:17:30.692Z,5.36
2023-02-24T15:20:00.768Z,5.39
2023-02-24T15:22:33.584Z,5.47
2023-02-24T15:25:22.366Z,5.39
2023-02-24T15:28:00.792Z,5.43
2023-02-24T15:30:38.694Z,5.52
2023-02-24T15:33:11.133Z,5.41
2023-02-24T15:35:49.605Z,5.36
2023-02-24T15:38:25.641Z,5.32
2023-02-24T15:40:57.496Z,5.31
2023-02-24T15:43:39.001Z,5.36
2023-02-24T15:46:24.777Z,5.44
2023-02-24T15:48:58.316Z,5.34
2023-02-24T15:51:34.887Z,5.17
2023-02-24T15:54:07.746Z,5.16
2023-02-24T15:56:38.971Z,5.08
2023-02-24T15:59:14.019Z,5.05
2023-02-24T16:01:44.264Z,5.12
2023-02-24T16:04:14.607Z,5.17
2023-02-24T16:06:54.629Z,5.22
2023-02-24T16:09:33.766Z,5.23
2023-02-24T16:12:06.598Z,5.25
2023-02-24T16:14:39.723Z,5.21
2023-02-24T16:17:19.946Z,5.31
2023-02-24T16:19:50.096Z,5.23
2023-02-24T16:22:20.597Z,5.23
2023-02-24T16:24:51.002Z,5.26
2023-02-24T16:27:24.010Z,5.29
2023-02-24T16:29:56.755Z,5.42
2023-02-24T16:32:27.373Z,5.44
2023-02-24T16:34:57.577Z,5.47
2023-02-24T16:37:30.533Z,5.54
2023-02-24T16:40:01.628Z,5.58
2023-02-24T16:42:31.697Z,5.65
2023-02-24T16:45:04.279Z,5.65
2023-02-24T16:47:36.996Z,5.59
2023-02-24T16:50:07.843Z,5.56
2023-02-24T16:52:37.803Z,5.49
2023-02-24T16:55:08.585Z,5.53
2023-02-24T16:57:38.616Z,5.50
2023-02-24T17:00:13.597Z,5.53
2023-02-24T17:02:46.153Z,5.64
2023-02-24T17:05:24.670Z,5.61
2023-02-24T17:07:59.218Z,5.59
2023-02-24T17:10:29.255Z,5.54
2023-02-24T17:12:59.228Z,5.55
2023-02-24T17:15:32.693Z,5.65
2023-02-24T17:18:03.048Z,5.78
2023-02-24T17:20:40.106Z,5.81
2023-02-24T17:23:14.306Z,5.77
2023-02-24T17:25:44.289Z,5.82
2023-02-24T17:28:14.503Z,5.83
2023-02-24T17:30:47.275Z,5.81
2023-02-24T17:33:17.321Z,5.78
2023-02-24T17:35:48.140Z,5.86
2023-02-24T17:38:19.509Z,5.97
2023-02-24T17:40:52.401Z,6.01
2023-02-24T17:43:22.534Z,5.94
2023-02-24T17:45:55.170Z,5.99
2023-02-24T17:48:25.502Z,5.97
2023-02-24T17:50:55.550Z,5.91
2023-02-24T17:53:26.656Z,5.94
2023-02-24T17:56:04.522Z,5.86
2023-02-24T17:58:35.212Z,5.90
2023-02-24T18:01:08.663Z,5.94
2023-02-24T18:03:39.432Z,5.98
2023-02-24T18:06:12.025Z,5.98
2023-02-24T18:08:43.321Z,5.97
2023-02-24T18:11:17.843Z,6.02
2023-02-24T18:13:52.597Z,6.00
2023-02-24T18:16:25.879Z,5.95
2023-02-24T18:18:56.096Z,5.98
2023-02-24T18:21:26.225Z,5.97
2023-02-24T18:23:56.332Z,5.92
2023-02-24T18:26:27.623Z,6.01
2023-02-24T18:28:58.898Z,5.99
2023-02-24T18:31:33.287Z,6.11
2023-02-24T18:34:06.944Z,6.12
2023-02-24T18:36:37.270Z,6.12
2023-02-24T18:39:09.810Z,6.17
2023-02-24T18:41:39.860Z,6.19
2023-02-24T18:44:10.178Z,6.12
2023-02-24T18:46:42.946Z,6.05
2023-02-24T18:49:13.145Z,6.05
2023-02-24T18:51:43.318Z,6.13
2023-02-24T18:54:13.924Z,6.13
2023-02-24T18:56:43.916Z,6.15
2023-02-24T18:59:14.131Z,6.14
2023-02-24T19:01:46.815Z,6.19
2023-02-24T19:04:17.742Z,6.30
2023-02-24T19:06:49.235Z,6.39
2023-02-24T19:09:21.850Z,6.50
2023-02-24T19:11:54.216Z,6.08
2023-02-24T19:14:24.447Z,5.98
2023-02-24T19:16:57.080Z,6.26
2023-02-24T19:19:29.427Z,6.27
2023-02-24T19:22:00.279Z,6.01
2023-02-24T19:24:30.692Z,6.28
2023-02-24T19:27:00.665Z,6.36
2023-02-24T19:29:30.725Z,6.51
2023-02-24T19:32:03.853Z,6.44
2023-02-24T19:34:34.029Z,6.41
2023-02-24T19:37:03.969Z,6.45
2023-02-24T19:39:34.024Z,6.45
2023-02-24T19:42:04.146Z,6.46
2023-02-24T19:44:34.335Z,6.01
2023-02-24T19:47:07.459Z,6.19
2023-02-24T19:49:37.460Z,6.30
2023-02-24T19:52:07.414Z,6.31
2023-02-24T19:54:37.613Z,6.38
2023-02-24T19:57:10.156Z,6.40
2023-02-24T19:59:40.369Z,6.38
2023-02-24T20:02:13.008Z,6.34
2023-02-24T20:04:43.211Z,6.36
2023-02-24T20:07:13.206Z,6.33
2023-02-24T20:09:47.429Z,6.30
2023-02-24T20:12:17.619Z,6.30
2023-02-24T20:14:47.552Z,6.28
2023-02-24T20:17:20.267Z,6.26
2023-02-24T20:19:50.270Z,6.34
2023-02-24T20:22:20.296Z,6.30
2023-02-24T20:24:50.481Z,6.25
2023-02-24T20:27:20.519Z,6.26
2023-02-24T20:29:53.389Z,6.25
2023-02-24T20:32:26.514Z,6.34
2023-02-24T20:34:56.793Z,6.38
2023-02-24T20:37:26.827Z,6.43
2023-02-24T20:39:57.007Z,6.45
2023-02-24T20:42:27.308Z,6.50
2023-02-24T20:44:57.587Z,6.44
2023-02-24T20:47:30.449Z,6.63
2023-02-24T20:50:00.631Z,6.57
2023-02-24T20:52:30.752Z,6.55
2023-02-24T20:55:00.727Z,6.50
2023-02-24T20:57:31.055Z,6.47
2023-02-24T21:00:07.261Z,6.42
2023-02-24T21:02:41.619Z,6.41
2023-02-24T21:05:13.491Z,6.48
2023-02-24T21:07:43.735Z,6.55
2023-02-24T21:10:15.214Z,6.52
2023-02-24T21:12:45.655Z,6.46
2023-02-24T21:15:15.763Z,6.49
2023-02-24T21:17:48.447Z,6.51
2023-02-24T21:20:18.579Z,6.55
2023-02-24T21:22:48.611Z,6.50
2023-02-24T21:25:18.570Z,6.53
2023-02-24T21:27:48.641Z,6.51
2023-02-24T21:30:19.192Z,6.47
2023-02-24T21:32:51.856Z,6.36
2023-02-24T21:35:21.809Z,6.36
2023-02-24T21:37:51.866Z,6.41
2023-02-24T21:40:22.083Z,6.48
2023-02-24T21:42:52.224Z,6.51
2023-02-24T21:45:22.293Z,6.56
2023-02-24T21:47:54.950Z,6.66
2023-02-24T21:50:25.054Z,6.73
2023-02-24T21:52:56.009Z,6.72
2023-02-24T21:55:26.088Z,6.74
2023-02-24T21:57:56.534Z,6.73
2023-02-24T22:00:28.616Z,6.76
2023-02-24T22:03:01.315Z,6.76
2023-02-24T22:05:31.410Z,6.76
2023-02-24T22:08:01.958Z,6.75
2023-02-24T22:10:32.150Z,6.84
2023-02-24T22:13:02.658Z,6.93
2023-02-24T22:15:33.257Z,6.91
2023-02-24T22:18:05.865Z,6.92
2023-02-24T22:20:36.023Z,6.93
2023-02-24T22:23:06.060Z,6.96
2023-02-24T22:25:37.951Z,6.97
2023-02-24T22:28:08.108Z,6.97
2023-02-24T22:30:38.191Z,6.98
2023-02-24T22:33:10.934Z,7.07
2023-02-24T22:35:41.133Z,7.00
2023-02-24T22:38:11.191Z,7.02
2023-02-24T22:40:41.261Z,7.03
2023-02-24T22:43:11.415Z,6.95
2023-02-24T22:45:41.578Z,7.01
2023-02-24T22:48:14.541Z,6.96
2023-02-24T22:50:44.646Z,6.95
2023-02-24T22:53:14.538Z,7.00
2023-02-24T22:55:48.702Z,6.96
2023-02-24T22:58:19.229Z,7.01
2023-02-24T23:00:50.023Z,6.97
2023-02-24T23:03:24.248Z,7.07
2023-02-24T23:05:59.325Z,7.08
2023-02-24T23:08:30.267Z,7.05
2023-02-24T23:11:06.869Z,7.04
2023-02-24T23:13:38.417Z,7.04
2023-02-24T23:16:14.237Z,7.08
2023-02-24T23:18:51.136Z,7.15
2023-02-24T23:21:23.753Z,7.16
2023-02-24T23:23:57.026Z,7.17
2023-02-24T23:26:31.888Z,7.16
2023-02-24T23:29:01.943Z,7.10
2023-02-24T23:31:32.170Z,7.11
2023-02-24T23:34:06.657Z,7.09
2023-02-24T23:36:37.641Z,7.21
2023-02-24T23:39:09.384Z,7.28
2023-02-24T23:41:41.337Z,7.28
2023-02-24T23:44:12.583Z,7.25
2023-02-24T23:46:42.788Z,7.18
2023-02-24T23:49:16.009Z,7.19
2023-02-24T23:51:48.876Z,7.15
2023-02-24T23:54:20.438Z,7.10
2023-02-24T23:56:50.471Z,7.10
2023-02-24T23:59:20.454Z,7.06
