createdAt,value
2018-09-26T00:00:50.642Z,103575.08
2018-09-26T00:03:35.991Z,103581.29
2018-09-26T00:06:13.289Z,103571.28
2018-09-26T00:08:51.397Z,103563.52
2018-09-26T00:11:29.870Z,103560.89
2018-09-26T00:14:09.829Z,103560.55
2018-09-26T00:16:46.593Z,103557.47
2018-09-26T00:19:24.774Z,103563.93
2018-09-26T00:22:01.057Z,103570.90
2018-09-26T00:24:38.330Z,103573.34
2018-09-26T00:27:15.148Z,103570.59
2018-09-26T00:29:44.711Z,103573.88
2018-09-26T00:32:14.278Z,103567.61
2018-09-26T00:34:43.971Z,103564.39
2018-09-26T00:37:13.523Z,103566.13
2018-09-26T00:39:43.130Z,103562.61
2018-09-26T00:42:12.706Z,103560.80
2018-09-26T00:44:42.941Z,103557.29
2018-09-26T00:47:12.566Z,103548.07
2018-09-26T00:49:42.182Z,103549.71
2018-09-26T00:52:12.809Z,103538.31
2018-09-26T00:54:42.475Z,103526.81
2018-09-26T00:57:12.089Z,103531.55
2018-09-26T00:59:42.762Z,103538.59
2018-09-26T01:02:12.325Z,103541.63
2018-09-26T01:04:41.942Z,103529.30
2018-09-26T01:07:11.585Z,103514.89
2018-09-26T01:09:41.123Z,103502.61
2018-09-26T01:12:10.784Z,103505.64
2018-09-26T01:14:40.405Z,103497.79
2018-09-26T01:17:10.114Z,103507.04
2018-09-26T01:19:39.699Z,103506.53
2018-09-26T01:22:09.413Z,103508.81
2018-09-26T01:24:39.066Z,103516.20
2018-09-26T01:27:09.214Z,103524.86
2018-09-26T01:29:39.952Z,103503.91
2018-09-26T01:32:09.517Z,103506.11
2018-09-26T01:34:39.123Z,103496.56
2018-09-26T01:37:08.762Z,103496.20
2018-09-26T01:39:38.341Z,103484.03
2018-09-26T01:42:07.990Z,103480.11
2018-09-26T01:44:37.605Z,103479.18
2018-09-26T01:47:07.422Z,103470.02
2018-09-26T01:49:37.016Z,103473.14
2018-09-26T01:52:06.655Z,103472.63
2018-09-26T01:54:36.601Z,103467.48
2018-09-26T01:57:06.920Z,103457.01
2018-09-26T01:59:36.548Z,103462.33
2018-09-26T02:02:06.732Z,103459.72
2018-09-26T02:04:36.496Z,103454.14
2018-09-26T02:07:06.460Z,103462.47
2018-09-26T02:09:44.424Z,103463.44
2018-09-26T02:12:14.640Z,103464.41
2018-09-26T02:14:44.241Z,103456.69
2018-09-26T02:17:13.810Z,103453.19
2018-09-26T02:19:43.404Z,103455.80
2018-09-26T02:22:13.021Z,103444.52
2018-09-26T02:24:42.593Z,103449.67
2018-09-26T02:27:12.185Z,103451.95
2018-09-26T02:29:41.893Z,103453.60
2018-09-26T02:32:11.509Z,103455.72
2018-09-26T02:34:41.091Z,103453.44
2018-09-26T02:37:10.662Z,103457.46
2018-09-26T02:39:40.931Z,103442.29
2018-09-26T02:42:10.608Z,103444.14
2018-09-26T02:44:40.158Z,103440.88
2018-09-26T02:47:11.542Z,103437.66
2018-09-26T02:49:41.148Z,103432.25
2018-09-26T02:52:10.717Z,103435.16
2018-09-26T02:54:40.268Z,103429.75
2018-09-26T02:57:09.930Z,103426.16
2018-09-26T02:59:39.507Z,103426.71
2018-09-26T03:02:09.168Z,103417.84
2018-09-26T03:04:38.712Z,103420.38
2018-09-26T03:07:08.597Z,103418.25
2018-09-26T03:09:38.211Z,103418.31
2018-09-26T03:12:07.777Z,103413.16
2018-09-26T03:14:37.665Z,103418.86
2018-09-26T03:17:07.502Z,103414.59
2018-09-26T03:19:37.359Z,103408.56
2018-09-26T03:22:06.955Z,103406.91
2018-09-26T03:24:36.517Z,103405.19
2018-09-26T03:27:06.281Z,103401.26
2018-09-26T03:29:35.847Z,103395.52
2018-09-26T03:32:06.262Z,103408.22
2018-09-26T03:34:35.954Z,103398.56
2018-09-26T03:37:06.778Z,103397.20
2018-09-26T03:39:36.422Z,103395.47
2018-09-26T03:42:06.669Z,103396.78
2018-09-26T03:44:36.296Z,103392.85
2018-09-26T03:47:06.613Z,103391.96
2018-09-26T03:49:36.229Z,103378.45
2018-09-26T03:52:06.840Z,103376.30
2018-09-26T03:54:36.915Z,103373.69
2018-09-26T03:57:06.736Z,103375.88
2018-09-26T03:59:36.338Z,103371.23
2018-09-26T04:02:07.156Z,103371.70
2018-09-26T04:04:36.733Z,103366.13
2018-09-26T04:07:06.737Z,103364.48
2018-09-26T04:09:36.288Z,103362.84
2018-09-26T04:12:06.637Z,103357.73
2018-09-26T04:14:36.198Z,103355.74
2018-09-26T04:17:06.303Z,103350.25
2018-09-26T04:19:36.371Z,103325.08
2018-09-26T04:22:06.493Z,103334.37
2018-09-26T04:24:36.150Z,103335.00
2018-09-26T04:27:06.740Z,103320.75
2018-09-26T04:29:37.475Z,103321.22
2018-09-26T04:32:07.466Z,103317.84
2018-09-26T04:34:37.042Z,103314.53
2018-09-26T04:37:06.909Z,103312.88
2018-09-26T04:39:36.840Z,103314.73
2018-09-26T04:42:06.778Z,103315.81
2018-09-26T04:44:36.390Z,103316.36
2018-09-26T04:47:06.351Z,103305.03
2018-09-26T04:49:36.080Z,103304.27
2018-09-26T04:52:06.625Z,103295.17
2018-09-26T04:54:36.399Z,103298.76
2018-09-26T04:57:06.759Z,103289.66
2018-09-26T04:59:36.497Z,103286.63
2018-09-26T05:02:06.649Z,103285.73
2018-09-26T05:04:36.317Z,103290.05
2018-09-26T05:07:07.222Z,103286.55
2018-09-26T05:09:37.217Z,103283.03
2018-09-26T05:12:07.098Z,103282.19
2018-09-26T05:14:36.814Z,103278.64
2018-09-26T05:17:06.475Z,103256.75
2018-09-26T05:19:36.163Z,103268.89
2018-09-26T05:22:06.621Z,103268.34
2018-09-26T05:24:36.563Z,103261.76
2018-09-26T05:27:06.670Z,103263.87
2018-09-26T05:29:36.318Z,103273.47
2018-09-26T05:32:07.065Z,103268.23
2018-09-26T05:34:36.944Z,103271.66
2018-09-26T05:37:06.630Z,103268.55
2018-09-26T05:39:36.304Z,103265.45
2018-09-26T05:42:06.353Z,103264.95
2018-09-26T05:44:36.077Z,103270.20
2018-09-26T05:47:13.275Z,103261.45
2018-09-26T05:49:48.751Z,103263.11
2018-09-26T05:52:18.392Z,103266.14
2018-09-26T05:54:47.962Z,103255.67
2018-09-26T05:57:17.546Z,103251.73
2018-09-26T05:59:47.266Z,103247.81
2018-09-26T06:02:16.941Z,103251.39
2018-09-26T06:04:46.582Z,103255.78
2018-09-26T06:07:16.306Z,103252.41
2018-09-26T06:09:46.049Z,103249.47
2018-09-26T06:12:15.760Z,103238.99
2018-09-26T06:14:50.584Z,103241.27
2018-09-26T06:17:28.695Z,103243.07
2018-09-26T06:19:58.476Z,103238.38
2018-09-26T06:22:28.240Z,103242.84
2018-09-26T06:25:03.169Z,103256.06
2018-09-26T06:27:32.918Z,103258.41
2018-09-26T06:30:02.850Z,103258.06
2018-09-26T06:32:32.716Z,103259.53
2018-09-26T06:35:02.947Z,103259.11
2018-09-26T06:37:35.160Z,103250.42
2018-09-26T06:40:22.099Z,103245.30
2018-09-26T06:42:51.833Z,103248.52
2018-09-26T06:45:21.530Z,103236.61
2018-09-26T06:47:51.220Z,103258.91
2018-09-26T06:50:20.881Z,103246.87
2018-09-26T06:52:50.606Z,103244.49
2018-09-26T06:55:21.841Z,103255.70
2018-09-26T06:57:53.859Z,103257.65
2018-09-26T07:00:23.570Z,103261.77
2018-09-26T07:02:53.178Z,103254.98
2018-09-26T07:05:22.917Z,103259.20
2018-09-26T07:07:52.569Z,103254.62
2018-09-26T07:10:22.231Z,103257.59
2018-09-26T07:12:51.918Z,103263.57
2018-09-26T07:15:21.599Z,103260.00
2018-09-26T07:17:51.460Z,103251.93
2018-09-26T07:20:22.012Z,103250.98
2018-09-26T07:22:52.103Z,103250.02
2018-09-26T07:25:21.911Z,103249.89
2018-09-26T07:27:51.561Z,103245.31
2018-09-26T07:30:21.276Z,103239.84
2018-09-26T07:32:50.963Z,103228.27
2018-09-26T07:35:20.830Z,103237.69
2018-09-26T07:37:50.445Z,103240.53
2018-09-26T07:40:20.173Z,103245.57
2018-09-26T07:42:49.957Z,103241.72
2018-09-26T07:45:19.581Z,103234.34
2018-09-26T07:47:49.358Z,103241.44
2018-09-26T07:50:20.178Z,103235.81
2018-09-26T07:52:54.081Z,103226.73
2018-09-26T07:55:23.958Z,103229.94
2018-09-26T07:57:53.612Z,103231.40
2018-09-26T08:00:23.255Z,103231.62
2018-09-26T08:02:52.903Z,103234.86
2018-09-26T08:05:22.672Z,103240.76
2018-09-26T08:07:52.411Z,103236.09
2018-09-26T08:10:22.170Z,103235.48
2018-09-26T08:12:51.981Z,103231.45
2018-09-26T08:15:22.836Z,103234.45
2018-09-26T08:17:52.538Z,103233.34
2018-09-26T08:20:22.282Z,103230.07
2018-09-26T08:22:52.135Z,103232.59
2018-09-26T08:25:21.937Z,103235.12
2018-09-26T08:27:51.529Z,103231.99
2018-09-26T08:30:21.290Z,103236.30
2018-09-26T08:32:51.086Z,103228.77
2018-09-26T08:35:22.280Z,103230.00
2018-09-26T08:37:51.967Z,103233.48
2018-09-26T08:40:21.762Z,103226.48
2018-09-26T08:42:52.217Z,103220.17
2018-09-26T08:45:22.357Z,103220.00
2018-09-26T08:47:51.947Z,103222.56
2018-09-26T08:50:21.644Z,103218.46
2018-09-26T08:52:51.344Z,103222.63
2018-09-26T08:55:21.181Z,103223.70
2018-09-26T08:57:50.880Z,103226.58
2018-09-26T09:00:25.539Z,103217.97
2018-09-26T09:02:55.986Z,103218.16
2018-09-26T09:05:26.445Z,103229.06
2018-09-26T09:08:00.201Z,103216.52
2018-09-26T09:10:30.187Z,103225.14
2018-09-26T09:13:11.087Z,103232.36
2018-09-26T09:15:56.784Z,103225.43
2018-09-26T09:18:26.672Z,103220.86
2018-09-26T09:20:56.312Z,103220.23
2018-09-26T09:23:31.214Z,103195.38
2018-09-26T09:26:09.567Z,103193.80
2018-09-26T09:28:48.227Z,103201.84
2018-09-26T09:31:17.941Z,103194.02
2018-09-26T09:33:49.121Z,103203.29
2018-09-26T09:36:18.833Z,103195.66
2018-09-26T09:38:48.561Z,103203.50
2018-09-26T09:41:20.482Z,103204.31
2018-09-26T09:44:16.063Z,103195.19
2018-09-26T09:46:46.237Z,103187.34
2018-09-26T09:49:15.892Z,103187.02
2018-09-26T09:51:45.612Z,103187.66
2018-09-26T09:54:15.355Z,103188.20
2018-09-26T09:56:45.028Z,103193.59
2018-09-26T09:59:18.560Z,103190.97
2018-09-26T10:01:48.301Z,103183.52
2018-09-26T10:04:18.000Z,103178.31
2018-09-26T10:06:47.709Z,103178.83
2018-09-26T10:09:17.315Z,103165.68
2018-09-26T10:11:46.929Z,103179.08
2018-09-26T10:14:16.683Z,103183.23
2018-09-26T10:16:46.441Z,103181.09
2018-09-26T10:19:16.080Z,103181.17
2018-09-26T10:21:45.730Z,103169.67
2018-09-26T10:24:15.631Z,103171.50
2018-09-26T10:26:53.049Z,103163.14
2018-09-26T10:29:23.217Z,103165.87
2018-09-26T10:31:52.975Z,103155.36
2018-09-26T10:34:22.918Z,103148.83
2018-09-26T10:36:52.597Z,103148.47
2018-09-26T10:39:22.330Z,103156.54
2018-09-26T10:41:51.996Z,103151.22
2018-09-26T10:44:21.706Z,103142.88
2018-09-26T10:46:51.347Z,103146.03
2018-09-26T10:49:21.978Z,103152.73
2018-09-26T10:51:53.041Z,103140.38
2018-09-26T10:54:22.781Z,103132.92
2018-09-26T10:56:52.534Z,103115.67
2018-09-26T10:59:22.134Z,103127.63
2018-09-26T11:01:51.921Z,103117.45
2018-09-26T11:04:21.620Z,103123.65
2018-09-26T11:06:51.387Z,103124.13
2018-09-26T11:09:21.026Z,103106.84
2018-09-26T11:11:50.671Z,103094.87
2018-09-26T11:14:20.738Z,103086.47
2018-09-26T11:16:53.328Z,103091.81
2018-09-26T11:19:23.300Z,103094.47
2018-09-26T11:21:53.241Z,103091.39
2018-09-26T11:24:23.040Z,103083.85
2018-09-26T11:26:52.649Z,103081.20
2018-09-26T11:29:22.301Z,103070.98
2018-09-26T11:31:51.974Z,103074.52
2018-09-26T11:34:21.616Z,103069.57
2018-09-26T11:36:51.165Z,103065.98
2018-09-26T11:39:20.807Z,103068.55
2018-09-26T11:41:50.630Z,103093.34
2018-09-26T11:44:20.564Z,103079.96
2018-09-26T11:46:50.181Z,103083.48
2018-09-26T11:49:19.802Z,103077.23
2018-09-26T11:51:49.575Z,103084.38
2018-09-26T11:54:19.238Z,103088.39
2018-09-26T11:56:48.966Z,103079.48
2018-09-26T11:59:18.573Z,103099.00
2018-09-26T12:04:17.537Z,103080.69
2018-09-26T12:06:47.108Z,103067.20
2018-09-26T12:09:16.754Z,103065.75
2018-09-26T12:11:46.775Z,103060.23
2018-09-26T12:14:16.878Z,103069.02
2018-09-26T12:16:47.180Z,103071.48
2018-09-26T12:19:17.093Z,103079.43
2018-09-26T12:21:46.687Z,103082.45
2018-09-26T12:24:16.291Z,103066.78
2018-09-26T12:26:45.952Z,103066.48
2018-09-26T12:29:15.768Z,103060.61
2018-09-26T12:31:45.419Z,103070.33
2018-09-26T12:34:15.182Z,103059.78
2018-09-26T12:36:44.734Z,103054.69
2018-09-26T12:39:14.415Z,103060.16
2018-09-26T12:41:47.077Z,103060.94
2018-09-26T12:44:16.777Z,103059.98
2018-09-26T12:46:46.532Z,103065.08
2018-09-26T12:49:16.175Z,103061.84
2018-09-26T12:51:45.849Z,103055.27
2018-09-26T12:54:15.466Z,103051.31
2018-09-26T12:56:45.130Z,103061.19
2018-09-26T12:59:15.108Z,103057.71
2018-09-26T13:01:44.934Z,103039.22
2018-09-26T13:04:14.659Z,103037.66
2018-09-26T13:06:44.323Z,103049.95
2018-09-26T13:09:14.084Z,103058.39
2018-09-26T13:11:43.705Z,103042.98
2018-09-26T13:14:13.453Z,103046.71
2018-09-26T13:16:43.238Z,103050.08
2018-09-26T13:19:12.860Z,103046.91
2018-09-26T13:21:42.626Z,103032.00
2018-09-26T13:24:12.345Z,103020.83
2018-09-26T13:26:41.887Z,103016.73
2018-09-26T13:29:11.485Z,103012.48
2018-09-26T13:31:41.088Z,103022.22
2018-09-26T13:34:10.719Z,103018.22
2018-09-26T13:36:41.803Z,103030.22
2018-09-26T13:39:11.520Z,103036.72
2018-09-26T13:41:41.242Z,103017.56
2018-09-26T13:44:11.019Z,103031.56
2018-09-26T13:46:40.692Z,103022.12
2018-09-26T13:49:10.230Z,103015.67
2018-09-26T13:51:39.994Z,103008.50
2018-09-26T13:54:09.711Z,102998.12
2018-09-26T13:56:39.382Z,103000.81
2018-09-26T13:59:09.039Z,102999.31
2018-09-26T14:01:39.049Z,103017.30
2018-09-26T14:04:09.314Z,103003.97
2018-09-26T14:06:39.117Z,103008.61
2018-09-26T14:09:08.905Z,102999.22
2018-09-26T14:11:38.555Z,102999.86
2018-09-26T14:14:08.307Z,102987.75
2018-09-26T14:16:37.913Z,102979.37
2018-09-26T14:19:07.545Z,102977.58
2018-09-26T14:21:39.395Z,102988.12
2018-09-26T14:24:09.099Z,102991.39
2018-09-26T14:26:39.381Z,102985.53
2018-09-26T14:29:12.373Z,102990.70
2018-09-26T14:31:42.107Z,102979.50
2018-09-26T14:34:12.064Z,102981.92
2018-09-26T14:36:41.824Z,102973.81
2018-09-26T14:39:12.141Z,102966.12
2018-09-26T14:41:41.784Z,102972.73
2018-09-26T14:44:11.463Z,102975.06
2018-09-26T14:46:41.263Z,102960.41
2018-09-26T14:49:11.191Z,102962.16
2018-09-26T14:51:41.383Z,102955.11
2018-09-26T14:54:11.063Z,102960.22
2018-09-26T14:56:41.007Z,102954.68
2018-09-26T14:59:10.686Z,102960.67
2018-09-26T15:01:40.457Z,102966.34
2018-09-26T15:04:10.458Z,102968.41
2018-09-26T15:06:40.133Z,102971.36
2018-09-26T15:09:09.921Z,102969.83
2018-09-26T15:11:40.894Z,102982.88
2018-09-26T15:14:10.699Z,102975.92
2018-09-26T15:16:40.576Z,102992.27
2018-09-26T15:19:10.669Z,102980.36
2018-09-26T15:21:41.789Z,102988.29
2018-09-26T15:24:11.687Z,102989.98
2018-09-26T15:26:41.513Z,102983.30
2018-09-26T15:29:11.165Z,103015.83
2018-09-26T15:31:40.983Z,102993.44
2018-09-26T15:34:10.781Z,102994.17
2018-09-26T15:36:41.152Z,102995.73
2018-09-26T15:39:12.357Z,102982.59
2018-09-26T15:41:42.332Z,102982.33
2018-09-26T15:44:12.897Z,102987.48
2018-09-26T15:46:42.633Z,103001.02
2018-09-26T15:49:12.312Z,103003.27
2018-09-26T15:51:42.103Z,103010.69
2018-09-26T15:54:11.899Z,103002.56
2018-09-26T15:56:41.645Z,103012.91
2018-09-26T15:59:11.944Z,102984.31
2018-09-26T16:01:41.666Z,102986.03
2018-09-26T16:04:11.340Z,102996.53
2018-09-26T16:06:42.228Z,102994.91
2018-09-26T16:09:12.558Z,102995.41
2018-09-26T16:11:42.370Z,102991.91
2018-09-26T16:14:12.135Z,102985.73
2018-09-26T16:16:42.403Z,102990.28
2018-09-26T16:19:12.120Z,102982.38
2018-09-26T16:21:43.144Z,102984.65
2018-09-26T16:24:12.837Z,102982.02
2018-09-26T16:26:42.515Z,102991.39
2018-09-26T16:29:12.090Z,102988.34
2018-09-26T16:31:41.744Z,102996.36
2018-09-26T16:34:13.194Z,102992.84
2018-09-26T16:36:42.862Z,102973.34
2018-09-26T16:39:14.167Z,102984.02
2018-09-26T16:41:44.753Z,102992.92
2018-09-26T16:44:14.914Z,102996.47
2018-09-26T16:46:44.549Z,102997.41
2018-09-26T16:49:14.298Z,103009.37
2018-09-26T16:51:44.031Z,103001.84
2018-09-26T16:54:13.792Z,103010.23
2018-09-26T16:56:43.508Z,103006.23
2018-09-26T16:59:14.824Z,103002.70
2018-09-26T17:01:44.477Z,103004.45
2018-09-26T17:04:14.169Z,103009.78
2018-09-26T17:06:43.862Z,103021.27
2018-09-26T17:09:13.472Z,103018.62
2018-09-26T17:11:43.139Z,103017.28
2018-09-26T17:14:12.898Z,103020.38
2018-09-26T17:16:42.626Z,103017.23
2018-09-26T17:19:12.538Z,103011.93
2018-09-26T17:21:42.168Z,103025.22
2018-09-26T17:24:11.930Z,103031.83
2018-09-26T17:26:42.940Z,103027.41
2018-09-26T17:29:12.607Z,103034.00
2018-09-26T17:31:42.278Z,103018.97
2018-09-26T17:34:11.994Z,103029.58
2018-09-26T17:36:41.597Z,103018.05
2018-09-26T17:39:11.553Z,103033.98
2018-09-26T17:41:41.202Z,103042.80
2018-09-26T17:44:10.994Z,103051.64
2018-09-26T17:46:40.767Z,103036.58
2018-09-26T17:49:10.484Z,103045.41
2018-09-26T17:51:40.186Z,103044.07
2018-09-26T17:54:10.971Z,103034.74
2018-09-26T17:56:40.611Z,103038.72
2018-09-26T17:59:11.038Z,103039.16
2018-09-26T18:01:40.798Z,103040.01
2018-09-26T18:04:10.600Z,103045.31
2018-09-26T18:06:40.155Z,103043.53
2018-09-26T18:09:11.816Z,103034.23
2018-09-26T18:11:41.538Z,103032.02
2018-09-26T18:14:11.170Z,103028.91
2018-09-26T18:16:40.850Z,103035.54
2018-09-26T18:19:10.564Z,103036.84
2018-09-26T18:21:44.456Z,103043.93
2018-09-26T18:24:14.237Z,103040.79
2018-09-26T18:26:43.891Z,103039.48
2018-09-26T18:29:13.505Z,103048.74
2018-09-26T18:31:43.185Z,103042.98
2018-09-26T18:34:12.859Z,103046.94
2018-09-26T18:36:42.587Z,103047.39
2018-09-26T18:39:12.570Z,103038.10
2018-09-26T18:41:42.251Z,103042.51
2018-09-26T18:44:11.849Z,103038.08
2018-09-26T18:46:41.513Z,103035.87
2018-09-26T18:49:12.348Z,103038.95
2018-09-26T18:51:43.055Z,103036.28
2018-09-26T18:54:12.681Z,103034.94
2018-09-26T18:56:42.306Z,103039.77
2018-09-26T18:59:11.864Z,103035.38
2018-09-26T19:01:41.457Z,103040.24
2018-09-26T19:04:11.337Z,103038.03
2018-09-26T19:06:41.105Z,103033.59
2018-09-26T19:09:11.543Z,103028.73
2018-09-26T19:11:41.279Z,103025.20
2018-09-26T19:14:10.957Z,103035.41
2018-09-26T19:16:40.591Z,103041.56
2018-09-26T19:19:10.285Z,103035.81
2018-09-26T19:21:41.740Z,103040.64
2018-09-26T19:24:11.392Z,103034.91
2018-09-26T19:26:41.047Z,103031.35
2018-09-26T19:29:10.755Z,103038.84
2018-09-26T19:31:40.599Z,103034.88
2018-09-26T19:34:10.266Z,103021.11
2018-09-26T19:36:39.939Z,103045.89
2018-09-26T19:39:11.021Z,103048.53
2018-09-26T19:41:40.828Z,103056.93
2018-09-26T19:44:12.352Z,103051.60
2018-09-26T19:46:43.059Z,103044.09
2018-09-26T19:49:12.733Z,103045.83
2018-09-26T19:51:42.450Z,103051.60
2018-09-26T19:54:12.124Z,103058.66
2018-09-26T19:56:41.799Z,103057.77
2018-09-26T19:59:11.439Z,103048.94
2018-09-26T20:01:41.057Z,103049.38
2018-09-26T20:04:10.891Z,103044.94
2018-09-26T20:06:40.583Z,103053.77
2018-09-26T20:09:12.051Z,103062.60
2018-09-26T20:11:42.179Z,103059.52
2018-09-26T20:14:13.100Z,103055.06
2018-09-26T20:16:42.800Z,103062.14
2018-09-26T20:19:12.560Z,103056.84
2018-09-26T20:21:42.201Z,103055.48
2018-09-26T20:24:11.895Z,103056.38
2018-09-26T20:26:41.634Z,103053.25
2018-09-26T20:29:11.268Z,103058.11
2018-09-26T20:31:40.875Z,103057.63
2018-09-26T20:34:10.560Z,103056.72
2018-09-26T20:36:40.229Z,103046.11
2018-09-26T20:39:11.760Z,103054.52
2018-09-26T20:41:41.550Z,103058.03
2018-09-26T20:44:11.182Z,103065.10
2018-09-26T20:46:40.779Z,103062.42
2018-09-26T20:49:10.641Z,103060.66
2018-09-26T20:51:41.360Z,103053.59
2018-09-26T20:54:10.993Z,103043.85
2018-09-26T20:56:40.629Z,103058.41
2018-09-26T20:59:10.264Z,103043.39
2018-09-26T21:01:39.817Z,103042.02
2018-09-26T21:04:09.490Z,103048.20
2018-09-26T21:06:39.151Z,103048.56
2018-09-26T21:09:18.160Z,103039.72
2018-09-26T21:11:47.864Z,103044.88
2018-09-26T21:14:17.612Z,103048.30
2018-09-26T21:16:47.329Z,103060.53
2018-09-26T21:19:16.954Z,103055.13
2018-09-26T21:21:46.617Z,103051.97
2018-09-26T21:24:16.262Z,103054.53
2018-09-26T21:26:45.889Z,103053.13
2018-09-26T21:29:15.543Z,103054.80
2018-09-26T21:31:45.427Z,103055.16
2018-09-26T21:34:15.667Z,103045.83
2018-09-26T21:36:45.362Z,103049.74
2018-09-26T21:39:14.959Z,103043.98
2018-09-26T21:41:44.838Z,103043.89
2018-09-26T21:44:14.454Z,103049.59
2018-09-26T21:46:44.111Z,103046.03
2018-09-26T21:49:13.675Z,103038.44
2018-09-26T21:51:43.230Z,103039.73
2018-09-26T21:54:12.854Z,103042.34
2018-09-26T21:56:42.477Z,103039.64
2018-09-26T21:59:12.079Z,103049.30
2018-09-26T22:01:41.746Z,103047.51
2018-09-26T22:04:12.556Z,103038.66
2018-09-26T22:06:42.131Z,103034.22
2018-09-26T22:09:11.810Z,103032.83
2018-09-26T22:11:44.696Z,103040.25
2018-09-26T22:14:14.226Z,103039.38
2018-09-26T22:16:43.805Z,103034.48
2018-09-26T22:19:13.446Z,103034.45
2018-09-26T22:21:43.074Z,103024.25
2018-09-26T22:24:12.658Z,103025.09
2018-09-26T22:26:42.239Z,103030.80
2018-09-26T22:29:11.906Z,103039.98
2018-09-26T22:31:41.577Z,103045.19
2018-09-26T22:34:11.134Z,103041.23
2018-09-26T22:36:40.725Z,103036.75
2018-09-26T22:39:11.150Z,103033.19
2018-09-26T22:41:40.844Z,103032.70
2018-09-26T22:44:10.572Z,103026.91
2018-09-26T22:46:40.140Z,103037.45
2018-09-26T22:49:09.709Z,103034.28
2018-09-26T22:51:39.353Z,103039.53
2018-09-26T22:54:08.989Z,103032.85
2018-09-26T22:56:38.731Z,103036.78
2018-09-26T22:59:08.402Z,103032.73
2018-09-26T23:01:37.948Z,103032.22
2018-09-26T23:04:07.850Z,103034.38
2018-09-26T23:06:46.046Z,103017.02
2018-09-26T23:09:24.596Z,103035.11
2018-09-26T23:12:02.134Z,103028.42
2018-09-26T23:14:39.577Z,103028.34
2018-09-26T23:17:16.626Z,103032.70
2018-09-26T23:19:52.750Z,103027.33
2018-09-26T23:22:30.806Z,103027.73
2018-09-26T23:25:05.620Z,103024.56
2018-09-26T23:27:42.835Z,103020.56
2018-09-26T23:30:18.803Z,103019.60
2018-09-26T23:32:55.553Z,103019.55
2018-09-26T23:35:31.565Z,103017.71
2018-09-26T23:38:08.428Z,103025.15
2018-09-26T23:40:46.159Z,103013.66
2018-09-26T23:43:24.079Z,103017.58
2018-09-26T23:46:01.886Z,103023.21
2018-09-26T23:48:38.950Z,103017.00
2018-09-26T23:51:15.431Z,103017.84
2018-09-26T23:53:53.233Z,103015.55
2018-09-26T23:56:30.340Z,103010.63
2018-09-26T23:59:07.785Z,103014.97
