createdAt,value
2022-08-17T00:02:57.717Z,20
2022-08-17T00:13:00.303Z,19.8
2022-08-17T00:23:02.603Z,19.6
2022-08-17T00:33:10.792Z,19.6
2022-08-17T00:43:06.917Z,19.5
2022-08-17T00:53:08.505Z,19.6
2022-08-17T01:03:10.560Z,19.5
2022-08-17T01:13:12.515Z,19.1
2022-08-17T01:23:18.607Z,19.1
2022-08-17T01:33:17.163Z,19
2022-08-17T01:43:18.899Z,18.9
2022-08-17T01:53:20.849Z,18.6
2022-08-17T02:03:23.059Z,18.5
2022-08-17T02:13:25.317Z,18.3
2022-08-17T02:33:33.780Z,18.1
2022-08-17T02:43:31.283Z,18.2
2022-08-17T02:53:35.715Z,17.8
2022-08-17T03:03:36.084Z,17.6
2022-08-17T03:13:38.065Z,17.7
2022-08-17T03:23:40.487Z,17.5
2022-08-17T03:33:42.982Z,17.7
2022-08-17T03:43:44.823Z,17.5
2022-08-17T03:53:46.862Z,17.3
2022-08-17T04:03:48.867Z,17.3
2022-08-17T04:13:51.180Z,17.2
2022-08-17T04:23:53.408Z,17.5
2022-08-17T04:33:55.769Z,17.4
2022-08-17T04:43:58.196Z,17.5
2022-08-17T04:54:00.666Z,17.4
2022-08-17T05:04:21.540Z,17.4
2022-08-17T05:14:04.907Z,17.4
2022-08-17T05:24:07.161Z,17.7
2022-08-17T05:34:09.069Z,18
2022-08-17T05:44:11.500Z,18
2022-08-17T05:54:13.546Z,18.2
2022-08-17T06:04:15.476Z,18.5
2022-08-17T06:14:17.810Z,19.3
2022-08-17T06:24:19.511Z,20.3
2022-08-17T06:34:21.884Z,20.9
2022-08-17T06:44:42.025Z,21.7
2022-08-17T06:54:26.708Z,22
2022-08-17T07:04:29.308Z,21.9
2022-08-17T07:14:31.481Z,22.2
2022-08-17T07:24:34.073Z,22.2
2022-08-17T07:34:35.789Z,22.2
2022-08-17T07:44:37.433Z,22.3
2022-08-17T07:54:40.084Z,22.6
2022-08-17T08:14:44.262Z,23.1
2022-08-17T08:24:46.882Z,23.5
2022-08-17T08:34:58.575Z,23.9
2022-08-17T08:44:59.318Z,24.5
2022-08-17T08:54:52.691Z,24.5
2022-08-17T09:14:56.410Z,25.1
2022-08-17T09:24:58.221Z,25.6
2022-08-17T09:34:59.890Z,25.7
2022-08-17T09:45:02.195Z,25.8
2022-08-17T09:55:04.014Z,25.8
2022-08-17T10:15:09.490Z,26.3
2022-08-17T10:25:23.382Z,26.2
2022-08-17T10:35:12.187Z,25.8
2022-08-17T10:45:14.588Z,25.8
2022-08-17T11:25:23.772Z,25
2022-08-17T12:05:39.375Z,24.4
2022-08-17T12:15:41.761Z,24.4
2022-08-17T12:45:46.882Z,24.2
2022-08-17T14:16:05.186Z,26.1
2022-08-17T14:26:07.746Z,25.9
2022-08-17T14:36:10.105Z,25.7
2022-08-17T14:46:12.610Z,25.8
2022-08-17T14:56:14.996Z,25.5
2022-08-17T15:06:16.701Z,25.3
2022-08-17T15:16:18.576Z,25.5
2022-08-17T15:26:24.183Z,25.1
2022-08-17T15:36:22.486Z,25
2022-08-17T15:46:24.256Z,24.9
2022-08-17T15:56:26.377Z,25.1
2022-08-17T16:06:28.023Z,24.9
2022-08-17T16:16:29.692Z,25.1
2022-08-17T16:26:31.778Z,25.2
2022-08-17T16:46:36.163Z,25.3
2022-08-17T16:56:38.449Z,24.8
2022-08-17T17:06:40.809Z,24.4
2022-08-17T17:16:42.846Z,24.7
2022-08-17T17:26:45.170Z,24.1
2022-08-17T17:36:47.503Z,24
2022-08-17T17:56:51.606Z,23.7
2022-08-17T18:06:53.263Z,23.6
2022-08-17T18:16:55.186Z,23.4
2022-08-17T18:26:57.820Z,23.3
2022-08-17T18:37:00.115Z,23
2022-08-17T19:17:08.942Z,22
2022-08-17T19:37:14.029Z,21.6
2022-08-17T19:47:26.120Z,21.4
2022-08-17T19:57:18.385Z,21
2022-08-17T20:07:20.846Z,20.8
2022-08-17T20:17:23.228Z,20.6
2022-08-17T20:27:26.350Z,20.3
2022-08-17T20:37:26.852Z,20.2
2022-08-17T20:47:28.580Z,20
2022-08-17T20:57:30.578Z,20.2
2022-08-17T21:07:40.010Z,20.1
2022-08-17T21:17:35.657Z,19.8
2022-08-17T21:27:37.898Z,19.8
2022-08-17T21:37:39.580Z,19.6
2022-08-17T21:47:42.110Z,19.5
2022-08-17T21:57:52.849Z,19.4
2022-08-17T22:07:47.127Z,19.1
2022-08-17T22:17:49.483Z,18.9
2022-08-17T22:27:52.096Z,18.8
2022-08-17T22:37:54.072Z,18.8
2022-08-17T22:47:55.935Z,18.7
2022-08-17T22:57:58.071Z,18.6
2022-08-17T23:07:59.981Z,18.6
2022-08-17T23:18:02.554Z,18.4
2022-08-17T23:28:04.847Z,18.4
2022-08-17T23:38:06.702Z,18.2
2022-08-17T23:48:09.233Z,18.2
2022-08-17T23:58:11.148Z,18.2
