createdAt,value
2018-03-29T00:00:00.211Z,99.99
2018-03-29T00:01:00.174Z,99.99
2018-03-29T00:02:53.514Z,99.99
2018-03-29T00:03:53.489Z,99.99
2018-03-29T00:05:46.348Z,99.99
2018-03-29T00:06:46.312Z,99.99
2018-03-29T00:08:39.157Z,99.99
2018-03-29T00:09:39.130Z,99.99
2018-03-29T00:11:32.489Z,99.99
2018-03-29T00:12:32.452Z,99.99
2018-03-29T00:14:25.332Z,99.99
2018-03-29T00:15:25.283Z,99.99
2018-03-29T00:17:18.147Z,99.99
2018-03-29T00:18:18.110Z,99.99
2018-03-29T00:20:11.449Z,99.99
2018-03-29T00:21:11.424Z,99.99
2018-03-29T00:23:04.281Z,99.99
2018-03-29T00:24:04.295Z,99.99
2018-03-29T00:25:57.091Z,99.99
2018-03-29T00:26:57.068Z,99.99
2018-03-29T00:28:49.927Z,99.99
2018-03-29T00:29:49.894Z,99.99
2018-03-29T00:31:42.737Z,99.99
2018-03-29T00:32:42.712Z,99.99
2018-03-29T00:34:36.062Z,99.99
2018-03-29T00:35:36.032Z,99.99
2018-03-29T00:37:28.870Z,99.99
2018-03-29T00:38:28.849Z,99.99
2018-03-29T00:40:21.706Z,99.99
2018-03-29T00:41:21.672Z,99.99
2018-03-29T00:43:14.516Z,99.99
2018-03-29T00:44:14.493Z,99.99
2018-03-29T00:46:07.350Z,99.99
2018-03-29T00:47:07.316Z,99.99
2018-03-29T00:49:00.160Z,99.99
2018-03-29T00:50:00.137Z,99.99
2018-03-29T00:51:52.998Z,99.99
2018-03-29T00:52:52.959Z,99.99
2018-03-29T00:54:45.804Z,99.99
2018-03-29T00:55:45.783Z,99.99
2018-03-29T00:57:38.642Z,99.99
2018-03-29T00:58:38.603Z,99.99
2018-03-29T01:00:31.448Z,99.99
2018-03-29T01:01:31.426Z,99.99
2018-03-29T01:03:24.287Z,99.99
2018-03-29T01:04:24.249Z,99.99
2018-03-29T01:06:17.094Z,99.99
2018-03-29T01:07:17.072Z,99.99
2018-03-29T01:09:09.934Z,99.99
2018-03-29T01:10:09.893Z,99.99
2018-03-29T01:12:02.739Z,99.99
2018-03-29T01:13:02.734Z,99.99
2018-03-29T01:14:55.573Z,99.99
2018-03-29T01:15:55.537Z,99.99
2018-03-29T01:17:48.383Z,99.99
2018-03-29T01:18:48.356Z,99.99
2018-03-29T01:20:41.213Z,99.99
2018-03-29T01:21:41.177Z,99.99
2018-03-29T01:23:34.024Z,99.99
2018-03-29T01:24:33.998Z,99.99
2018-03-29T01:26:26.860Z,99.99
2018-03-29T01:27:26.825Z,99.99
2018-03-29T01:29:20.162Z,99.99
2018-03-29T01:30:20.140Z,99.99
2018-03-29T01:32:13.490Z,99.99
2018-03-29T01:33:13.455Z,99.99
2018-03-29T01:35:06.305Z,99.99
2018-03-29T01:36:06.278Z,99.99
2018-03-29T01:37:59.138Z,99.99
2018-03-29T01:38:59.103Z,99.99
2018-03-29T01:40:51.947Z,99.99
2018-03-29T01:41:51.924Z,99.99
2018-03-29T01:43:44.785Z,99.99
2018-03-29T01:44:44.747Z,99.99
2018-03-29T01:46:37.600Z,99.99
2018-03-29T01:47:37.571Z,99.99
2018-03-29T01:49:30.433Z,99.99
2018-03-29T01:50:30.398Z,99.99
2018-03-29T01:52:23.243Z,99.99
2018-03-29T01:53:23.220Z,99.99
2018-03-29T01:55:16.103Z,99.99
2018-03-29T01:56:16.039Z,99.99
2018-03-29T01:58:08.888Z,99.99
2018-03-29T01:59:08.863Z,99.99
2018-03-29T02:01:02.214Z,99.99
2018-03-29T02:02:02.175Z,99.99
2018-03-29T02:03:55.021Z,99.99
2018-03-29T02:04:55.003Z,99.99
2018-03-29T02:06:47.857Z,99.99
2018-03-29T02:07:47.869Z,99.99
2018-03-29T02:09:40.668Z,99.99
2018-03-29T02:10:40.654Z,99.99
2018-03-29T02:12:33.502Z,99.99
2018-03-29T02:13:33.466Z,99.99
2018-03-29T02:15:26.313Z,99.99
2018-03-29T02:16:26.286Z,99.99
2018-03-29T02:18:19.142Z,99.99
2018-03-29T02:19:19.107Z,99.99
2018-03-29T02:21:12.462Z,99.99
2018-03-29T02:22:12.434Z,99.99
2018-03-29T02:24:05.279Z,99.99
2018-03-29T02:25:05.243Z,99.99
2018-03-29T02:26:58.087Z,99.99
2018-03-29T02:27:58.064Z,99.99
2018-03-29T02:29:50.917Z,99.99
2018-03-29T02:30:50.888Z,99.99
2018-03-29T02:32:43.735Z,99.99
2018-03-29T02:33:43.755Z,99.99
2018-03-29T02:35:36.579Z,99.99
2018-03-29T02:36:36.538Z,99.99
2018-03-29T02:38:29.379Z,99.99
2018-03-29T02:39:29.357Z,99.99
2018-03-29T02:41:22.221Z,99.99
2018-03-29T02:42:22.185Z,99.99
2018-03-29T02:44:15.031Z,99.99
2018-03-29T02:45:15.006Z,99.99
2018-03-29T02:47:07.866Z,99.99
2018-03-29T02:48:07.831Z,99.99
2018-03-29T02:50:00.676Z,99.99
2018-03-29T02:51:00.654Z,99.99
2018-03-29T02:52:53.511Z,99.99
2018-03-29T02:53:53.474Z,99.99
2018-03-29T02:55:46.320Z,99.99
2018-03-29T02:56:46.299Z,99.99
2018-03-29T02:58:39.152Z,99.99
2018-03-29T02:59:39.117Z,99.99
2018-03-29T03:01:31.965Z,99.99
2018-03-29T03:02:31.942Z,99.99
2018-03-29T03:04:24.801Z,99.99
2018-03-29T03:05:24.767Z,99.99
2018-03-29T03:07:17.612Z,99.99
2018-03-29T03:08:17.592Z,99.99
2018-03-29T03:10:10.447Z,99.99
2018-03-29T03:11:10.409Z,99.99
2018-03-29T03:13:03.255Z,99.99
2018-03-29T03:14:03.229Z,99.99
2018-03-29T03:15:56.087Z,99.99
2018-03-29T03:16:56.053Z,99.99
2018-03-29T03:18:48.895Z,99.99
2018-03-29T03:19:48.874Z,99.99
2018-03-29T03:21:41.732Z,99.99
2018-03-29T03:22:41.696Z,99.99
2018-03-29T03:24:34.545Z,99.99
2018-03-29T03:25:34.519Z,99.99
2018-03-29T03:27:27.382Z,99.99
2018-03-29T03:28:27.348Z,99.99
2018-03-29T03:30:20.200Z,99.99
2018-03-29T03:31:20.174Z,99.99
2018-03-29T03:33:13.030Z,99.99
2018-03-29T03:34:12.995Z,99.99
2018-03-29T03:36:05.845Z,99.99
2018-03-29T03:37:05.825Z,99.99
2018-03-29T03:38:58.678Z,99.99
2018-03-29T03:39:58.645Z,99.99
2018-03-29T03:41:51.499Z,99.99
2018-03-29T03:42:51.474Z,99.99
2018-03-29T03:44:44.335Z,99.99
2018-03-29T03:45:44.299Z,99.99
2018-03-29T03:47:37.139Z,99.99
2018-03-29T03:48:37.118Z,99.99
2018-03-29T03:50:29.976Z,99.99
2018-03-29T03:51:29.938Z,99.99
2018-03-29T03:53:22.784Z,99.99
2018-03-29T03:54:22.761Z,99.99
2018-03-29T03:56:15.618Z,99.99
2018-03-29T03:57:15.584Z,99.99
2018-03-29T03:59:08.427Z,99.99
2018-03-29T04:00:08.405Z,99.99
2018-03-29T04:02:01.264Z,99.99
2018-03-29T04:03:01.256Z,99.99
2018-03-29T04:04:54.074Z,99.99
2018-03-29T04:05:54.049Z,99.99
2018-03-29T04:07:46.907Z,99.99
2018-03-29T04:08:46.874Z,99.99
2018-03-29T04:10:39.719Z,99.99
2018-03-29T04:11:39.696Z,99.99
2018-03-29T04:13:32.559Z,99.99
2018-03-29T04:14:32.523Z,99.99
2018-03-29T04:16:25.369Z,99.99
2018-03-29T04:17:25.344Z,99.99
2018-03-29T04:19:18.221Z,99.99
2018-03-29T04:20:18.170Z,99.99
2018-03-29T04:22:11.017Z,99.99
2018-03-29T04:23:10.996Z,99.99
2018-03-29T04:25:03.851Z,99.99
2018-03-29T04:26:03.816Z,99.99
2018-03-29T04:27:56.662Z,99.99
2018-03-29T04:28:56.640Z,99.99
2018-03-29T04:30:49.990Z,99.99
2018-03-29T04:31:49.953Z,99.99
2018-03-29T04:33:42.803Z,99.99
2018-03-29T04:34:42.780Z,99.99
2018-03-29T04:36:35.639Z,99.99
2018-03-29T04:37:35.602Z,99.99
2018-03-29T04:39:28.453Z,99.99
2018-03-29T04:40:28.426Z,99.99
2018-03-29T04:42:21.302Z,99.99
2018-03-29T04:43:21.268Z,99.99
2018-03-29T04:45:14.114Z,99.99
2018-03-29T04:46:14.106Z,99.99
2018-03-29T04:48:06.944Z,99.99
2018-03-29T04:49:06.909Z,99.99
2018-03-29T04:50:59.754Z,99.99
2018-03-29T04:51:59.741Z,99.99
2018-03-29T04:53:52.586Z,99.99
2018-03-29T04:54:52.552Z,99.99
2018-03-29T04:56:45.400Z,99.99
2018-03-29T04:57:45.374Z,99.99
2018-03-29T04:59:38.237Z,99.99
2018-03-29T05:00:38.199Z,99.99
2018-03-29T05:02:31.044Z,99.99
2018-03-29T05:03:31.021Z,99.99
2018-03-29T05:05:24.373Z,99.99
2018-03-29T05:06:24.338Z,99.99
2018-03-29T05:08:17.186Z,99.99
2018-03-29T05:09:17.160Z,99.99
2018-03-29T05:11:10.517Z,99.99
2018-03-29T05:12:10.489Z,99.99
2018-03-29T05:14:03.328Z,99.99
2018-03-29T05:15:03.303Z,99.99
2018-03-29T05:16:56.659Z,99.99
2018-03-29T05:17:56.623Z,99.99
2018-03-29T05:19:49.475Z,99.99
2018-03-29T05:20:49.449Z,99.99
2018-03-29T05:22:42.305Z,99.99
2018-03-29T05:23:42.269Z,99.99
2018-03-29T05:25:35.134Z,99.99
2018-03-29T05:26:35.104Z,99.99
2018-03-29T05:28:27.959Z,99.99
2018-03-29T05:29:27.926Z,99.99
2018-03-29T05:31:21.268Z,99.99
2018-03-29T05:32:21.242Z,99.99
2018-03-29T05:34:14.108Z,99.99
2018-03-29T05:35:14.073Z,99.99
2018-03-29T05:37:06.913Z,99.99
2018-03-29T05:38:06.894Z,99.99
2018-03-29T05:39:59.753Z,99.99
2018-03-29T05:40:59.719Z,99.99
2018-03-29T05:42:53.058Z,99.99
2018-03-29T05:43:53.066Z,99.99
2018-03-29T05:45:45.894Z,99.99
2018-03-29T05:46:45.862Z,99.99
2018-03-29T05:48:39.202Z,99.99
2018-03-29T05:49:39.180Z,99.99
2018-03-29T05:51:33.036Z,99.99
2018-03-29T05:52:32.997Z,99.99
2018-03-29T05:54:25.844Z,99.99
2018-03-29T05:55:25.821Z,99.99
2018-03-29T05:57:18.692Z,99.99
2018-03-29T05:58:18.643Z,99.99
2018-03-29T06:00:11.985Z,99.99
2018-03-29T06:01:11.961Z,99.99
2018-03-29T06:03:04.876Z,99.99
2018-03-29T06:04:04.784Z,99.99
2018-03-29T06:05:58.126Z,99.99
2018-03-29T06:06:58.103Z,99.99
2018-03-29T06:08:51.457Z,99.99
2018-03-29T06:09:51.423Z,99.99
2018-03-29T06:11:44.276Z,99.99
2018-03-29T06:12:44.245Z,99.99
2018-03-29T06:14:37.606Z,99.99
2018-03-29T06:15:37.561Z,99.99
2018-03-29T06:17:30.902Z,99.99
2018-03-29T06:18:30.879Z,99.99
2018-03-29T06:20:23.737Z,99.99
2018-03-29T06:21:23.702Z,99.99
2018-03-29T06:23:17.062Z,99.99
2018-03-29T06:24:17.019Z,99.99
2018-03-29T06:26:09.880Z,99.99
2018-03-29T06:27:09.844Z,99.99
2018-03-29T06:29:02.692Z,99.99
2018-03-29T06:30:02.674Z,99.99
2018-03-29T06:31:55.528Z,99.99
2018-03-29T06:32:55.492Z,99.99
2018-03-29T06:34:48.348Z,99.99
2018-03-29T06:35:48.322Z,99.99
2018-03-29T06:37:41.181Z,99.99
2018-03-29T06:38:41.193Z,99.99
2018-03-29T06:40:33.994Z,99.99
2018-03-29T06:41:33.971Z,99.99
2018-03-29T06:43:26.835Z,99.99
2018-03-29T06:44:26.799Z,99.99
2018-03-29T06:46:19.648Z,99.99
2018-03-29T06:47:19.626Z,99.99
2018-03-29T06:49:12.484Z,99.99
2018-03-29T06:50:12.448Z,99.99
2018-03-29T06:52:05.797Z,99.99
2018-03-29T06:53:05.768Z,99.99
2018-03-29T06:54:59.127Z,99.99
2018-03-29T06:55:59.087Z,99.99
2018-03-29T06:57:51.934Z,99.99
2018-03-29T06:58:51.911Z,99.99
2018-03-29T07:00:44.770Z,99.99
2018-03-29T07:01:44.735Z,99.99
2018-03-29T07:03:37.586Z,99.99
2018-03-29T07:04:37.561Z,99.99
2018-03-29T07:06:30.417Z,99.99
2018-03-29T07:07:30.384Z,99.99
2018-03-29T07:09:23.229Z,99.99
2018-03-29T07:10:23.206Z,99.99
2018-03-29T07:12:16.560Z,99.99
2018-03-29T07:13:16.524Z,99.99
2018-03-29T07:15:09.371Z,99.99
2018-03-29T07:16:09.346Z,99.99
2018-03-29T07:18:02.238Z,99.99
2018-03-29T07:19:02.171Z,99.99
2018-03-29T07:20:56.512Z,99.99
2018-03-29T07:21:56.490Z,99.99
2018-03-29T07:23:49.845Z,99.99
2018-03-29T07:24:49.809Z,99.99
2018-03-29T07:26:43.152Z,99.99
2018-03-29T07:27:43.129Z,99.99
2018-03-29T07:29:35.988Z,99.99
2018-03-29T07:30:35.997Z,99.99
2018-03-29T07:32:28.798Z,99.99
2018-03-29T07:33:28.777Z,99.99
2018-03-29T07:35:21.635Z,99.99
2018-03-29T07:36:21.620Z,99.99
2018-03-29T07:38:14.447Z,99.99
2018-03-29T07:39:14.424Z,99.99
2018-03-29T07:41:07.281Z,99.99
2018-03-29T07:42:07.246Z,99.99
2018-03-29T07:44:00.096Z,99.99
2018-03-29T07:45:00.073Z,99.99
2018-03-29T07:46:52.931Z,99.99
2018-03-29T07:47:52.898Z,99.99
2018-03-29T07:49:45.745Z,99.99
2018-03-29T07:50:45.724Z,99.99
2018-03-29T07:52:38.578Z,99.99
2018-03-29T07:53:38.546Z,99.99
2018-03-29T07:55:31.885Z,99.99
2018-03-29T07:56:31.864Z,99.99
2018-03-29T07:58:24.728Z,99.99
2018-03-29T07:59:24.693Z,99.99
2018-03-29T08:01:18.037Z,99.99
2018-03-29T08:02:18.010Z,99.99
2018-03-29T08:04:11.367Z,99.99
2018-03-29T08:05:11.330Z,99.99
2018-03-29T08:07:04.177Z,99.99
2018-03-29T08:08:04.155Z,99.99
2018-03-29T08:09:57.018Z,99.99
2018-03-29T08:10:56.981Z,99.99
2018-03-29T08:12:49.827Z,99.99
2018-03-29T08:13:49.810Z,99.99
2018-03-29T08:15:42.665Z,99.99
2018-03-29T08:16:42.630Z,99.99
2018-03-29T08:18:35.477Z,99.99
2018-03-29T08:19:35.453Z,99.99
2018-03-29T08:21:28.316Z,99.99
2018-03-29T08:22:28.280Z,99.99
2018-03-29T08:24:21.129Z,99.99
2018-03-29T08:25:21.108Z,99.99
2018-03-29T08:27:13.965Z,99.99
2018-03-29T08:28:13.930Z,99.99
2018-03-29T08:30:06.778Z,99.99
2018-03-29T08:31:06.756Z,99.99
2018-03-29T08:32:59.618Z,99.99
2018-03-29T08:33:59.583Z,99.99
2018-03-29T08:35:52.432Z,99.99
2018-03-29T08:36:52.410Z,99.99
2018-03-29T08:38:45.287Z,99.99
2018-03-29T08:39:45.251Z,99.99
2018-03-29T08:41:38.098Z,99.99
2018-03-29T08:42:38.078Z,99.99
2018-03-29T08:44:30.940Z,99.99
2018-03-29T08:45:30.906Z,99.98
2018-03-29T08:47:23.754Z,97.69
2018-03-29T08:48:23.732Z,96.55
2018-03-29T08:50:16.591Z,96.31
2018-03-29T08:51:16.566Z,97.22
2018-03-29T08:53:09.414Z,92.56
2018-03-29T08:54:09.384Z,92.94
2018-03-29T08:56:02.289Z,92.84
2018-03-29T08:57:02.211Z,94.56
2018-03-29T08:58:55.061Z,92.84
2018-03-29T08:59:55.037Z,90.18
2018-03-29T09:01:47.898Z,90.94
2018-03-29T09:02:47.862Z,87.80
2018-03-29T09:04:40.717Z,86.57
2018-03-29T09:05:40.693Z,85.99
2018-03-29T09:07:33.554Z,83.42
2018-03-29T09:08:33.521Z,82.86
2018-03-29T09:10:26.369Z,82.51
2018-03-29T09:11:26.348Z,84.23
2018-03-29T09:13:19.207Z,84.70
2018-03-29T09:14:19.172Z,82.42
2018-03-29T09:16:12.022Z,84.04
2018-03-29T09:17:11.999Z,81.79
2018-03-29T09:19:04.869Z,83.45
2018-03-29T09:20:04.829Z,80.98
2018-03-29T09:21:57.701Z,77.74
2018-03-29T09:22:57.654Z,76.46
2018-03-29T09:24:50.528Z,76.08
2018-03-29T09:25:50.493Z,76.84
2018-03-29T09:27:43.342Z,75.23
2018-03-29T09:28:43.318Z,74.27
2018-03-29T09:30:36.186Z,75.51
2018-03-29T09:31:36.151Z,74.94
2018-03-29T09:33:29.004Z,76.65
2018-03-29T09:34:28.978Z,77.22
2018-03-29T09:36:21.841Z,76.46
2018-03-29T09:37:21.806Z,76.56
2018-03-29T09:39:15.149Z,74.71
2018-03-29T09:40:15.129Z,75.47
2018-03-29T09:42:07.991Z,77.47
2018-03-29T09:43:07.962Z,76.04
2018-03-29T09:45:00.806Z,78.80
2018-03-29T09:46:00.785Z,78.42
2018-03-29T09:47:53.647Z,79.66
2018-03-29T09:48:53.612Z,79.57
2018-03-29T09:50:46.466Z,78.52
2018-03-29T09:51:46.443Z,75.67
2018-03-29T09:53:39.799Z,74.14
2018-03-29T09:54:39.766Z,74.14
2018-03-29T09:56:33.109Z,75.42
2018-03-29T09:57:33.089Z,73.47
2018-03-29T09:59:25.955Z,75.32
2018-03-29T10:00:25.927Z,74.80
2018-03-29T10:02:18.771Z,74.80
2018-03-29T10:03:18.753Z,74.71
2018-03-29T10:05:11.613Z,75.28
2018-03-29T10:06:11.579Z,76.37
2018-03-29T10:08:04.431Z,74.46
2018-03-29T10:09:04.408Z,74.75
2018-03-29T10:10:57.271Z,73.03
2018-03-29T10:11:57.236Z,73.22
2018-03-29T10:13:50.090Z,72.50
2018-03-29T10:14:50.068Z,71.73
2018-03-29T10:16:42.930Z,73.13
2018-03-29T10:17:42.898Z,73.36
2018-03-29T10:19:35.749Z,72.60
2018-03-29T10:20:35.729Z,72.02
2018-03-29T10:22:28.610Z,70.88
2018-03-29T10:23:28.559Z,68.59
2018-03-29T10:25:21.410Z,68.05
2018-03-29T10:26:21.388Z,68.72
2018-03-29T10:28:14.748Z,65.29
2018-03-29T10:29:14.714Z,65.10
2018-03-29T10:31:08.061Z,66.53
2018-03-29T10:32:08.036Z,68.05
2018-03-29T10:34:00.903Z,69.64
2018-03-29T10:35:00.869Z,69.17
2018-03-29T10:36:54.217Z,68.72
2018-03-29T10:37:54.196Z,68.63
2018-03-29T10:39:47.058Z,66.44
2018-03-29T10:40:47.028Z,64.15
2018-03-29T10:42:39.878Z,67.00
2018-03-29T10:43:39.859Z,66.53
2018-03-29T10:45:33.216Z,66.82
2018-03-29T10:46:33.184Z,67.20
2018-03-29T10:48:26.040Z,67.23
2018-03-29T10:49:26.020Z,64.18
2018-03-29T10:51:18.882Z,65.52
2018-03-29T10:52:18.850Z,66.38
2018-03-29T10:54:11.704Z,64.18
2018-03-29T10:55:11.680Z,63.80
2018-03-29T10:57:04.554Z,62.08
2018-03-29T10:58:04.552Z,62.27
2018-03-29T10:59:57.367Z,62.65
2018-03-29T11:00:57.349Z,62.37
2018-03-29T11:02:50.213Z,60.94
2018-03-29T11:03:50.180Z,60.02
2018-03-29T11:05:43.041Z,57.72
2018-03-29T11:06:43.021Z,58.68
2018-03-29T11:08:35.887Z,56.67
2018-03-29T11:09:35.853Z,57.79
2018-03-29T11:11:28.710Z,58.48
2018-03-29T11:12:28.687Z,58.75
2018-03-29T11:14:21.556Z,59.70
2018-03-29T11:15:21.522Z,59.34
2018-03-29T11:17:14.380Z,57.31
2018-03-29T11:18:14.360Z,59.31
2018-03-29T11:20:07.225Z,60.11
2018-03-29T11:21:07.197Z,59.06
2018-03-29T11:23:00.073Z,60.75
2018-03-29T11:24:00.034Z,61.22
2018-03-29T11:25:52.896Z,60.94
2018-03-29T11:26:52.865Z,61.22
2018-03-29T11:28:45.715Z,58.11
2018-03-29T11:29:45.694Z,57.43
2018-03-29T11:31:39.137Z,57.06
2018-03-29T11:32:39.022Z,57.89
2018-03-29T11:34:33.369Z,57.15
2018-03-29T11:35:33.350Z,58.11
2018-03-29T11:37:26.713Z,56.20
2018-03-29T11:38:26.679Z,57.12
2018-03-29T11:40:20.028Z,59.79
2018-03-29T11:41:20.010Z,59.89
2018-03-29T11:43:12.872Z,58.75
2018-03-29T11:44:12.849Z,59.31
2018-03-29T11:46:05.697Z,57.79
2018-03-29T11:47:05.676Z,59.31
2018-03-29T11:48:59.039Z,59.89
2018-03-29T11:49:59.006Z,59.03
2018-03-29T11:51:52.355Z,59.53
2018-03-29T11:52:52.341Z,59.44
2018-03-29T11:54:45.203Z,59.44
2018-03-29T11:55:45.170Z,58.97
2018-03-29T11:57:38.027Z,59.34
2018-03-29T11:58:38.007Z,57.37
2018-03-29T12:00:30.875Z,55.58
2018-03-29T12:01:30.843Z,55.52
2018-03-29T12:03:23.700Z,53.96
2018-03-29T12:04:23.681Z,55.27
2018-03-29T12:06:17.047Z,55.84
2018-03-29T12:07:17.014Z,55.75
2018-03-29T12:09:10.365Z,55.27
2018-03-29T12:10:10.346Z,55.87
2018-03-29T12:12:03.708Z,54.27
2018-03-29T12:13:03.678Z,53.86
2018-03-29T12:14:57.027Z,53.92
2018-03-29T12:15:57.012Z,51.81
2018-03-29T12:17:50.380Z,52.22
2018-03-29T12:18:50.342Z,50.38
2018-03-29T12:20:43.199Z,52.58
2018-03-29T12:21:43.181Z,52.55
2018-03-29T12:23:36.059Z,53.67
2018-03-29T12:24:36.021Z,53.93
2018-03-29T12:26:28.879Z,54.03
2018-03-29T12:27:28.860Z,54.03
2018-03-29T12:29:21.729Z,52.15
2018-03-29T12:30:21.699Z,52.22
2018-03-29T12:32:15.052Z,54.77
2018-03-29T12:33:15.037Z,55.05
2018-03-29T12:35:07.902Z,56.58
2018-03-29T12:36:07.870Z,55.34
2018-03-29T12:38:00.724Z,54.32
2018-03-29T12:39:00.706Z,54.03
2018-03-29T12:40:53.574Z,53.36
2018-03-29T12:41:53.541Z,53.20
2018-03-29T12:43:46.891Z,52.79
2018-03-29T12:44:46.875Z,54.03
2018-03-29T12:46:39.791Z,54.99
2018-03-29T12:47:39.715Z,53.84
2018-03-29T12:49:33.061Z,54.86
2018-03-29T12:50:33.039Z,55.82
2018-03-29T12:52:25.910Z,56.65
2018-03-29T12:53:25.876Z,56.87
2018-03-29T12:55:19.231Z,56.48
2018-03-29T12:56:19.207Z,55.72
2018-03-29T12:58:12.073Z,54.77
2018-03-29T12:59:12.042Z,55.34
2018-03-29T13:01:05.391Z,54.48
2018-03-29T13:02:05.372Z,55.62
2018-03-29T13:03:58.245Z,55.08
2018-03-29T13:04:58.209Z,53.93
2018-03-29T13:06:51.565Z,55.36
2018-03-29T13:07:51.548Z,55.55
2018-03-29T13:09:44.909Z,55.01
2018-03-29T13:10:44.881Z,54.06
2018-03-29T13:12:37.735Z,51.70
2018-03-29T13:13:37.715Z,51.70
2018-03-29T13:15:30.641Z,50.45
2018-03-29T13:16:30.554Z,51.24
2018-03-29T13:18:23.411Z,50.48
2018-03-29T13:19:23.393Z,50.86
2018-03-29T13:21:16.259Z,50.74
2018-03-29T13:22:16.237Z,50.84
2018-03-29T13:24:09.584Z,50.71
2018-03-29T13:25:09.617Z,51.38
2018-03-29T13:27:02.929Z,52.50
2018-03-29T13:28:02.900Z,52.91
2018-03-29T13:29:56.244Z,53.58
2018-03-29T13:30:56.281Z,52.81
2018-03-29T13:32:49.095Z,53.84
2018-03-29T13:33:49.063Z,54.13
2018-03-29T13:35:41.923Z,54.70
2018-03-29T13:36:41.907Z,54.32
2018-03-29T13:38:34.771Z,53.55
2018-03-29T13:39:34.742Z,53.53
2018-03-29T13:41:28.092Z,54.57
2018-03-29T13:42:28.073Z,55.15
2018-03-29T13:44:20.939Z,57.22
2018-03-29T13:45:20.907Z,57.03
2018-03-29T13:47:13.764Z,56.74
2018-03-29T13:48:13.754Z,56.17
2018-03-29T13:50:06.617Z,57.41
2018-03-29T13:51:06.585Z,57.12
2018-03-29T13:52:59.436Z,56.55
2018-03-29T13:53:59.418Z,57.22
2018-03-29T13:55:52.789Z,57.67
2018-03-29T13:56:52.743Z,58.43
2018-03-29T13:58:45.600Z,59.09
2018-03-29T13:59:45.580Z,58.84
2018-03-29T14:01:38.445Z,58.33
2018-03-29T14:02:38.414Z,58.17
2018-03-29T14:04:31.268Z,58.26
2018-03-29T14:05:31.249Z,57.67
2018-03-29T14:07:24.112Z,58.14
2018-03-29T14:08:24.082Z,58.24
2018-03-29T14:10:16.933Z,59.38
2018-03-29T14:11:16.914Z,59.95
2018-03-29T14:13:10.273Z,59.76
2018-03-29T14:14:10.244Z,59.86
2018-03-29T14:16:03.099Z,60.33
2018-03-29T14:17:03.081Z,60.62
2018-03-29T14:18:55.944Z,60.91
2018-03-29T14:19:55.924Z,60.46
2018-03-29T14:21:48.767Z,58.94
2018-03-29T14:22:48.755Z,58.94
2018-03-29T14:24:42.108Z,58.55
2018-03-29T14:25:42.074Z,57.70
2018-03-29T14:27:35.420Z,57.43
2018-03-29T14:28:35.405Z,57.22
2018-03-29T14:30:28.267Z,57.34
2018-03-29T14:31:28.239Z,57.79
2018-03-29T14:33:21.093Z,58.17
2018-03-29T14:34:21.072Z,58.36
2018-03-29T14:36:13.940Z,57.79
2018-03-29T14:37:13.908Z,58.55
2018-03-29T14:39:06.761Z,58.46
2018-03-29T14:40:06.741Z,58.94
2018-03-29T14:42:00.103Z,59.03
2018-03-29T14:43:00.071Z,59.22
2018-03-29T14:44:52.924Z,59.31
2018-03-29T14:45:52.906Z,59.12
2018-03-29T14:47:46.265Z,59.03
2018-03-29T14:48:46.231Z,59.41
2018-03-29T14:50:39.579Z,59.22
2018-03-29T14:51:39.565Z,58.26
2018-03-29T14:53:32.932Z,58.55
2018-03-29T14:54:32.890Z,58.17
2018-03-29T14:56:25.742Z,58.55
2018-03-29T14:57:25.722Z,58.94
2018-03-29T14:59:18.590Z,59.03
2018-03-29T15:00:18.555Z,59.51
2018-03-29T15:02:11.407Z,61.04
2018-03-29T15:03:11.388Z,58.94
2018-03-29T15:05:04.252Z,59.22
2018-03-29T15:06:04.220Z,59.03
2018-03-29T15:07:57.587Z,58.94
2018-03-29T15:08:57.054Z,58.94
2018-03-29T15:10:50.413Z,59.79
2018-03-29T15:11:50.382Z,59.99
2018-03-29T15:13:43.313Z,60.27
2018-03-29T15:14:43.216Z,60.27
2018-03-29T15:16:36.084Z,60.36
2018-03-29T15:17:36.052Z,59.79
2018-03-29T15:19:28.906Z,59.31
2018-03-29T15:20:28.886Z,59.22
2018-03-29T15:22:22.247Z,59.79
2018-03-29T15:23:22.218Z,58.68
2018-03-29T15:25:15.066Z,58.77
2018-03-29T15:26:15.049Z,59.73
2018-03-29T15:28:07.912Z,58.65
2018-03-29T15:29:07.882Z,59.03
2018-03-29T15:31:00.736Z,59.12
2018-03-29T15:32:00.717Z,59.89
2018-03-29T15:33:53.584Z,59.79
2018-03-29T15:34:53.552Z,59.60
2018-03-29T15:36:46.403Z,59.79
2018-03-29T15:37:46.385Z,59.12
2018-03-29T15:39:39.252Z,59.70
2018-03-29T15:40:39.216Z,59.99
2018-03-29T15:42:32.069Z,58.94
2018-03-29T15:43:32.052Z,58.58
2018-03-29T15:45:24.916Z,58.01
2018-03-29T15:46:24.895Z,58.55
2018-03-29T15:48:17.737Z,57.92
2018-03-29T15:49:17.720Z,58.36
2018-03-29T15:51:10.585Z,60.39
2018-03-29T15:52:10.551Z,59.82
2018-03-29T15:54:03.418Z,58.97
2018-03-29T15:55:03.397Z,58.39
2018-03-29T15:56:56.263Z,57.82
2018-03-29T15:57:56.223Z,58.29
2018-03-29T15:59:49.083Z,57.43
2018-03-29T16:00:49.064Z,57.82
2018-03-29T16:02:41.929Z,57.34
2018-03-29T16:03:41.897Z,57.92
2018-03-29T16:05:34.753Z,57.75
2018-03-29T16:06:34.731Z,56.87
2018-03-29T16:08:27.595Z,55.55
2018-03-29T16:09:27.563Z,55.27
2018-03-29T16:11:20.417Z,56.48
2018-03-29T16:12:20.398Z,56.96
2018-03-29T16:14:13.263Z,56.77
2018-03-29T16:15:13.233Z,56.96
2018-03-29T16:17:06.086Z,57.06
2018-03-29T16:18:06.070Z,57.72
2018-03-29T16:19:58.935Z,57.85
2018-03-29T16:20:58.903Z,56.67
2018-03-29T16:22:51.757Z,55.75
2018-03-29T16:23:51.738Z,55.94
2018-03-29T16:25:44.613Z,56.04
2018-03-29T16:26:44.572Z,54.99
2018-03-29T16:28:37.424Z,56.60
2018-03-29T16:29:37.407Z,57.85
2018-03-29T16:31:30.272Z,55.55
2018-03-29T16:32:30.242Z,55.30
2018-03-29T16:34:23.095Z,55.49
2018-03-29T16:35:23.078Z,55.68
2018-03-29T16:37:15.942Z,54.82
2018-03-29T16:38:15.912Z,55.77
2018-03-29T16:40:08.771Z,56.76
2018-03-29T16:41:08.750Z,54.63
2018-03-29T16:43:01.618Z,53.67
2018-03-29T16:44:01.587Z,53.86
2018-03-29T16:45:54.445Z,54.79
2018-03-29T16:46:54.425Z,54.32
2018-03-29T16:48:47.335Z,55.27
2018-03-29T16:49:47.260Z,55.30
2018-03-29T16:51:40.115Z,54.22
2018-03-29T16:52:40.095Z,54.70
2018-03-29T16:54:32.965Z,55.36
2018-03-29T16:55:32.932Z,54.99
2018-03-29T16:57:25.787Z,54.70
2018-03-29T16:58:25.768Z,54.13
2018-03-29T17:00:18.634Z,54.13
2018-03-29T17:01:18.604Z,54.22
2018-03-29T17:03:11.464Z,53.36
2018-03-29T17:04:11.441Z,53.86
2018-03-29T17:06:04.307Z,53.29
2018-03-29T17:07:04.275Z,53.55
2018-03-29T17:08:57.132Z,53.74
2018-03-29T17:09:57.110Z,54.03
2018-03-29T17:11:49.978Z,54.13
2018-03-29T17:12:49.944Z,54.41
2018-03-29T17:14:42.799Z,53.84
2018-03-29T17:15:42.785Z,53.65
2018-03-29T17:17:35.647Z,54.22
2018-03-29T17:18:35.614Z,54.53
2018-03-29T17:20:28.472Z,54.91
2018-03-29T17:21:28.451Z,54.91
2018-03-29T17:23:21.318Z,57.87
2018-03-29T17:24:21.287Z,56.73
2018-03-29T17:26:14.145Z,57.02
2018-03-29T17:27:14.126Z,55.87
2018-03-29T17:29:06.990Z,58.45
2018-03-29T17:30:06.959Z,60.77
2018-03-29T17:31:59.810Z,55.77
2018-03-29T17:32:59.793Z,56.82
2018-03-29T17:34:52.660Z,54.72
2018-03-29T17:35:52.632Z,54.99
2018-03-29T17:37:45.480Z,54.79
2018-03-29T17:38:45.454Z,54.99
2018-03-29T17:40:38.327Z,55.46
2018-03-29T17:41:38.295Z,55.34
2018-03-29T17:43:31.152Z,55.94
2018-03-29T17:44:31.133Z,56.70
2018-03-29T17:46:24.002Z,56.23
2018-03-29T17:47:23.963Z,56.70
2018-03-29T17:49:16.820Z,57.65
2018-03-29T17:50:16.803Z,57.65
2018-03-29T17:52:11.150Z,56.80
2018-03-29T17:53:11.120Z,56.04
2018-03-29T17:55:03.969Z,57.28
2018-03-29T17:56:03.968Z,60.81
2018-03-29T17:57:56.824Z,59.09
2018-03-29T17:58:56.782Z,57.65
2018-03-29T18:00:50.132Z,60.04
2018-03-29T18:01:50.113Z,61.66
2018-03-29T18:03:43.494Z,62.62
2018-03-29T18:04:43.455Z,62.62
2018-03-29T18:06:36.804Z,60.71
2018-03-29T18:07:36.808Z,60.90
2018-03-29T18:09:30.138Z,60.14
2018-03-29T18:10:30.106Z,60.24
2018-03-29T18:12:23.457Z,61.66
2018-03-29T18:13:23.441Z,61.00
2018-03-29T18:15:16.799Z,61.19
2018-03-29T18:16:16.772Z,63.20
2018-03-29T18:18:10.116Z,63.29
2018-03-29T18:19:10.103Z,62.62
2018-03-29T18:21:03.496Z,64.53
2018-03-29T18:22:03.452Z,62.24
2018-03-29T18:23:56.803Z,63.10
2018-03-29T18:24:56.787Z,65.30
2018-03-29T18:26:50.143Z,65.20
2018-03-29T18:27:50.106Z,66.06
2018-03-29T18:29:43.452Z,65.87
2018-03-29T18:30:43.441Z,67.30
2018-03-29T18:32:36.796Z,67.40