createdAt,value
2022-07-29T00:00:29.184Z,1018.61
2022-07-29T00:01:29.335Z,1018.64
2022-07-29T00:02:29.632Z,1018.63
2022-07-29T00:03:29.751Z,1018.64
2022-07-29T00:04:29.999Z,1018.63
2022-07-29T00:05:30.051Z,1018.63
2022-07-29T00:06:30.232Z,1018.64
2022-07-29T00:07:30.407Z,1018.66
2022-07-29T00:08:30.562Z,1018.65
2022-07-29T00:09:30.723Z,1018.63
2022-07-29T00:10:30.878Z,1018.60
2022-07-29T00:11:31.065Z,1018.61
2022-07-29T00:12:31.277Z,1018.59
2022-07-29T00:13:31.779Z,1018.61
2022-07-29T00:14:31.587Z,1018.59
2022-07-29T00:15:31.755Z,1018.63
2022-07-29T00:16:31.973Z,1018.59
2022-07-29T00:17:32.086Z,1018.57
2022-07-29T00:18:32.247Z,1018.59
2022-07-29T00:19:32.396Z,1018.60
2022-07-29T00:20:32.587Z,1018.57
2022-07-29T00:21:32.751Z,1018.58
2022-07-29T00:22:32.914Z,1018.59
2022-07-29T00:23:36.728Z,1018.55
2022-07-29T00:24:33.249Z,1018.57
2022-07-29T00:25:33.910Z,1018.56
2022-07-29T00:26:33.642Z,1018.54
2022-07-29T00:27:33.786Z,1018.52
2022-07-29T00:28:33.984Z,1018.55
2022-07-29T00:29:35.080Z,1018.53
2022-07-29T00:30:34.322Z,1018.52
2022-07-29T00:31:34.537Z,1018.52
2022-07-29T00:32:34.641Z,1018.53
2022-07-29T00:33:34.803Z,1018.52
2022-07-29T00:34:34.962Z,1018.56
2022-07-29T00:35:35.142Z,1018.52
2022-07-29T00:36:35.302Z,1018.56
2022-07-29T00:37:35.463Z,1018.58
2022-07-29T00:38:35.624Z,1018.57
2022-07-29T00:39:35.780Z,1018.58
2022-07-29T00:40:35.986Z,1018.55
2022-07-29T00:41:36.143Z,1018.53
2022-07-29T00:42:36.305Z,1018.50
2022-07-29T00:43:36.462Z,1018.46
2022-07-29T00:44:36.667Z,1018.43
2022-07-29T00:45:36.836Z,1018.40
2022-07-29T00:46:37.056Z,1018.41
2022-07-29T00:47:37.162Z,1018.40
2022-07-29T00:48:37.394Z,1018.35
2022-07-29T00:49:37.516Z,1018.36
2022-07-29T00:50:37.668Z,1018.35
2022-07-29T00:51:37.829Z,1018.38
2022-07-29T00:52:37.992Z,1018.36
2022-07-29T00:53:38.149Z,1018.34
2022-07-29T00:54:43.917Z,1018.34
2022-07-29T00:55:39.479Z,1018.37
2022-07-29T00:56:38.654Z,1018.29
2022-07-29T00:57:38.814Z,1018.31
2022-07-29T00:58:38.979Z,1018.33
2022-07-29T00:59:39.133Z,1018.32
2022-07-29T01:00:39.395Z,1018.33
2022-07-29T01:01:39.550Z,1018.34
2022-07-29T01:02:39.676Z,1018.34
2022-07-29T01:03:39.831Z,1018.33
2022-07-29T01:04:40.033Z,1018.32
2022-07-29T01:05:49.899Z,1018.30
2022-07-29T01:06:41.360Z,1018.30
2022-07-29T01:07:40.545Z,1018.33
2022-07-29T01:08:40.703Z,1018.29
2022-07-29T01:09:46.097Z,1018.28
2022-07-29T01:10:42.093Z,1018.28
2022-07-29T01:11:41.235Z,1018.28
2022-07-29T01:12:41.399Z,1018.25
2022-07-29T01:13:41.555Z,1018.25
2022-07-29T01:14:41.745Z,1018.24
2022-07-29T01:15:41.899Z,1018.22
2022-07-29T01:16:43.171Z,1018.19
2022-07-29T01:17:52.614Z,1018.16
2022-07-29T01:18:43.458Z,1018.16
2022-07-29T01:19:42.643Z,1018.11
2022-07-29T01:20:42.818Z,1018.06
2022-07-29T01:21:42.977Z,1018.07
2022-07-29T01:22:43.144Z,1018.00
2022-07-29T01:23:43.296Z,1017.96
2022-07-29T01:24:43.455Z,1017.92
2022-07-29T01:25:43.630Z,1017.87
2022-07-29T01:26:43.780Z,1017.84
2022-07-29T01:27:43.940Z,1017.81
2022-07-29T01:28:44.100Z,1017.83
2022-07-29T01:29:44.256Z,1017.79
2022-07-29T01:30:44.443Z,1017.76
2022-07-29T01:31:58.599Z,1017.73
2022-07-29T01:32:45.786Z,1017.66
2022-07-29T01:33:44.963Z,1017.65
2022-07-29T01:34:45.141Z,1017.65
2022-07-29T01:35:45.297Z,1017.63
2022-07-29T01:36:45.495Z,1017.62
2022-07-29T01:37:45.647Z,1017.61
2022-07-29T01:38:45.838Z,1017.62
2022-07-29T01:39:46.010Z,1017.63
2022-07-29T01:40:46.164Z,1017.64
2022-07-29T01:41:46.324Z,1017.64
2022-07-29T01:42:46.519Z,1017.60
2022-07-29T01:43:46.688Z,1017.59
2022-07-29T01:44:46.856Z,1017.61
2022-07-29T01:45:47.014Z,1017.59
2022-07-29T01:46:47.223Z,1017.61
2022-07-29T01:47:47.348Z,1017.63
2022-07-29T01:48:47.672Z,1017.58
2022-07-29T01:49:47.738Z,1017.64
2022-07-29T01:50:47.867Z,1017.62
2022-07-29T01:51:48.018Z,1017.63
2022-07-29T01:52:48.199Z,1017.61
2022-07-29T01:53:48.368Z,1017.61
2022-07-29T01:54:48.514Z,1017.59
2022-07-29T01:55:48.679Z,1017.56
2022-07-29T01:56:48.851Z,1017.54
2022-07-29T01:57:49.002Z,1017.56
2022-07-29T01:58:49.161Z,1017.50
2022-07-29T01:59:49.321Z,1017.55
2022-07-29T02:00:49.483Z,1017.53
2022-07-29T02:01:49.700Z,1017.54
2022-07-29T02:02:50.814Z,1017.55
2022-07-29T02:03:49.996Z,1017.58
2022-07-29T02:04:50.238Z,1017.59
2022-07-29T02:05:50.344Z,1017.59
2022-07-29T02:06:50.555Z,1017.60
2022-07-29T02:07:50.684Z,1017.57
2022-07-29T02:08:50.843Z,1017.57
2022-07-29T02:09:50.995Z,1017.59
2022-07-29T02:10:51.160Z,1017.56
2022-07-29T02:11:51.346Z,1017.57
2022-07-29T02:12:51.500Z,1017.55
2022-07-29T02:13:51.697Z,1017.57
2022-07-29T02:14:51.849Z,1017.60
2022-07-29T02:15:52.140Z,1017.59
2022-07-29T02:16:52.205Z,1017.59
2022-07-29T02:17:52.402Z,1017.59
2022-07-29T02:18:52.568Z,1017.57
2022-07-29T02:19:52.724Z,1017.57
2022-07-29T02:20:52.889Z,1017.55
2022-07-29T02:21:53.049Z,1017.54
2022-07-29T02:22:53.223Z,1017.55
2022-07-29T02:23:53.380Z,1017.52
2022-07-29T02:24:53.536Z,1017.53
2022-07-29T02:25:53.766Z,1017.52
2022-07-29T02:26:53.891Z,1017.57
2022-07-29T02:27:54.053Z,1017.55
2022-07-29T02:28:54.210Z,1017.60
2022-07-29T02:29:54.370Z,1017.57
2022-07-29T02:30:54.601Z,1017.59
2022-07-29T02:31:54.716Z,1017.50
2022-07-29T02:32:54.883Z,1017.54
2022-07-29T02:33:55.065Z,1017.55
2022-07-29T02:34:55.218Z,1017.57
2022-07-29T02:35:55.432Z,1017.58
2022-07-29T02:36:55.587Z,1017.58
2022-07-29T02:37:55.785Z,1017.58
2022-07-29T02:38:55.946Z,1017.53
2022-07-29T02:39:56.110Z,1017.54
2022-07-29T02:40:56.297Z,1017.52
2022-07-29T02:41:56.419Z,1017.57
2022-07-29T02:42:56.615Z,1017.53
2022-07-29T02:43:56.803Z,1017.52
2022-07-29T02:44:56.956Z,1017.54
2022-07-29T02:45:57.239Z,1017.51
2022-07-29T02:46:57.344Z,1017.41
2022-07-29T02:47:57.481Z,1017.41
2022-07-29T02:48:57.695Z,1017.46
2022-07-29T02:49:57.851Z,1017.49
2022-07-29T02:50:58.021Z,1017.48
2022-07-29T02:51:58.184Z,1017.52
2022-07-29T02:52:58.331Z,1017.50
2022-07-29T02:53:58.534Z,1017.51
2022-07-29T02:54:58.712Z,1017.50
2022-07-29T02:55:58.872Z,1017.48
2022-07-29T02:56:59.023Z,1017.48
2022-07-29T02:57:59.182Z,1017.50
2022-07-29T02:58:59.346Z,1017.47
2022-07-29T02:59:59.536Z,1017.46
2022-07-29T03:00:59.693Z,1017.47
2022-07-29T03:01:59.950Z,1017.51
2022-07-29T03:03:00.027Z,1017.50
2022-07-29T03:04:00.176Z,1017.49
2022-07-29T03:05:00.430Z,1017.51
2022-07-29T03:06:00.536Z,1017.48
2022-07-29T03:07:00.702Z,1017.47
2022-07-29T03:08:00.859Z,1017.43
2022-07-29T03:09:01.014Z,1017.44
2022-07-29T03:10:01.196Z,1017.43
2022-07-29T03:11:01.350Z,1017.46
2022-07-29T03:12:01.506Z,1017.42
2022-07-29T03:13:01.657Z,1017.42
2022-07-29T03:14:01.879Z,1017.42
2022-07-29T03:15:02.032Z,1017.42
2022-07-29T03:16:02.270Z,1017.47
2022-07-29T03:17:02.368Z,1017.43
2022-07-29T03:18:02.548Z,1017.41
2022-07-29T03:19:02.721Z,1017.42
2022-07-29T03:20:02.899Z,1017.42
2022-07-29T03:21:03.098Z,1017.46
2022-07-29T03:22:03.252Z,1017.46
2022-07-29T03:23:03.414Z,1017.46
2022-07-29T03:24:09.808Z,1017.48
2022-07-29T03:25:04.775Z,1017.46
2022-07-29T03:26:03.943Z,1017.42
2022-07-29T03:27:04.123Z,1017.44
2022-07-29T03:28:04.303Z,1017.44
2022-07-29T03:29:04.479Z,1017.41
2022-07-29T03:30:04.681Z,1017.39
2022-07-29T03:31:04.934Z,1017.41
2022-07-29T03:32:08.302Z,1017.40
2022-07-29T03:33:05.193Z,1017.38
2022-07-29T03:34:06.383Z,1017.38
2022-07-29T03:35:05.574Z,1017.35
2022-07-29T03:36:05.756Z,1017.38
2022-07-29T03:37:05.927Z,1017.33
2022-07-29T03:38:06.109Z,1017.33
2022-07-29T03:39:06.290Z,1017.34
2022-07-29T03:40:06.510Z,1017.32
2022-07-29T03:41:06.647Z,1017.31
2022-07-29T03:42:06.826Z,1017.35
2022-07-29T03:43:07.004Z,1017.31
2022-07-29T03:44:07.185Z,1017.36
2022-07-29T03:45:07.374Z,1017.38
2022-07-29T03:46:07.578Z,1017.32
2022-07-29T03:47:07.678Z,1017.34
2022-07-29T03:48:07.858Z,1017.35
2022-07-29T03:49:08.110Z,1017.29
2022-07-29T03:50:10.827Z,1017.30
2022-07-29T03:51:08.415Z,1017.28
2022-07-29T03:52:08.570Z,1017.30
2022-07-29T03:53:08.728Z,1017.33
2022-07-29T03:54:10.303Z,1017.32
2022-07-29T03:55:09.082Z,1017.31
2022-07-29T03:56:09.251Z,1017.32
2022-07-29T03:57:09.412Z,1017.32
2022-07-29T03:58:09.568Z,1017.29
2022-07-29T03:59:09.762Z,1017.34
2022-07-29T04:00:09.953Z,1017.33
2022-07-29T04:01:10.110Z,1017.30
2022-07-29T04:02:10.381Z,1017.31
2022-07-29T04:03:11.804Z,1017.29
2022-07-29T04:04:10.675Z,1017.32
2022-07-29T04:05:10.856Z,1017.32
2022-07-29T04:06:11.038Z,1017.31
2022-07-29T04:07:11.196Z,1017.33
2022-07-29T04:08:11.391Z,1017.37
2022-07-29T04:09:11.557Z,1017.39
2022-07-29T04:10:11.717Z,1017.37
2022-07-29T04:11:11.911Z,1017.38
2022-07-29T04:12:12.082Z,1017.37
2022-07-29T04:13:12.247Z,1017.36
2022-07-29T04:14:12.694Z,1017.38
2022-07-29T04:15:12.624Z,1017.35
2022-07-29T04:16:12.833Z,1017.35
2022-07-29T04:17:12.975Z,1017.38
2022-07-29T04:18:13.158Z,1017.33
2022-07-29T04:19:13.324Z,1017.34
2022-07-29T04:20:13.510Z,1017.37
2022-07-29T04:21:13.655Z,1017.33
2022-07-29T04:22:13.849Z,1017.38
2022-07-29T04:23:14.034Z,1017.38
2022-07-29T04:24:14.540Z,1017.40
2022-07-29T04:25:14.386Z,1017.39
2022-07-29T04:26:14.563Z,1017.43
2022-07-29T04:27:14.742Z,1017.42
2022-07-29T04:28:14.894Z,1017.38
2022-07-29T04:29:15.084Z,1017.38
2022-07-29T04:30:15.225Z,1017.45
2022-07-29T04:31:15.476Z,1017.49
2022-07-29T04:32:15.605Z,1017.47
2022-07-29T04:33:15.785Z,1017.43
2022-07-29T04:34:16.306Z,1017.45
2022-07-29T04:35:16.136Z,1017.46
2022-07-29T04:36:28.852Z,1017.48
2022-07-29T04:37:17.507Z,1017.42
2022-07-29T04:38:17.265Z,1017.55
2022-07-29T04:39:22.170Z,1017.48
2022-07-29T04:40:17.998Z,1017.48
2022-07-29T04:41:17.177Z,1017.46
2022-07-29T04:42:17.419Z,1017.43
2022-07-29T04:43:22.476Z,1017.50
2022-07-29T04:44:19.245Z,1017.44
2022-07-29T04:45:22.519Z,1017.43
2022-07-29T04:46:18.124Z,1017.45
2022-07-29T04:47:18.242Z,1017.42
2022-07-29T04:48:18.419Z,1017.39
2022-07-29T04:49:18.661Z,1017.42
2022-07-29T04:50:18.752Z,1017.40
2022-07-29T04:51:18.935Z,1017.42
2022-07-29T04:52:19.203Z,1017.42
2022-07-29T04:53:19.274Z,1017.48
2022-07-29T04:54:19.744Z,1017.47
2022-07-29T04:55:19.612Z,1017.49
2022-07-29T04:56:19.809Z,1017.44
2022-07-29T04:57:19.994Z,1017.48
2022-07-29T04:58:20.165Z,1017.46
2022-07-29T04:59:20.353Z,1017.45
2022-07-29T05:00:20.544Z,1017.45
2022-07-29T05:01:20.810Z,1017.47
2022-07-29T05:02:20.906Z,1017.50
2022-07-29T05:03:21.034Z,1017.47
2022-07-29T05:04:21.463Z,1017.50
2022-07-29T05:05:21.388Z,1017.49
2022-07-29T05:06:21.593Z,1017.49
2022-07-29T05:07:21.727Z,1017.51
2022-07-29T05:08:21.917Z,1017.48
2022-07-29T05:09:22.097Z,1017.46
2022-07-29T05:10:22.287Z,1017.43
2022-07-29T05:11:24.983Z,1017.40
2022-07-29T05:12:22.629Z,1017.38
2022-07-29T05:13:22.812Z,1017.40
2022-07-29T05:14:22.983Z,1017.38
2022-07-29T05:15:23.159Z,1017.34
2022-07-29T05:16:23.389Z,1017.34
2022-07-29T05:17:23.500Z,1017.40
2022-07-29T05:18:26.024Z,1017.37
2022-07-29T05:19:23.874Z,1017.40
2022-07-29T05:20:24.062Z,1017.36
2022-07-29T05:21:24.232Z,1017.41
2022-07-29T05:22:24.706Z,1017.44
2022-07-29T05:23:24.571Z,1017.44
2022-07-29T05:24:24.763Z,1017.44
2022-07-29T05:25:24.936Z,1017.45
2022-07-29T05:26:26.078Z,1017.47
2022-07-29T05:27:25.278Z,1017.45
2022-07-29T05:28:25.455Z,1017.54
2022-07-29T05:29:43.270Z,1017.55
2022-07-29T05:30:26.801Z,1017.58
2022-07-29T05:31:26.025Z,1017.58
2022-07-29T05:32:26.147Z,1017.52
2022-07-29T05:33:36.229Z,1017.49
2022-07-29T05:34:27.501Z,1017.39
2022-07-29T05:35:26.652Z,1017.43
2022-07-29T05:36:26.855Z,1017.37
2022-07-29T05:37:27.006Z,1017.39
2022-07-29T05:38:27.189Z,1017.37
2022-07-29T05:39:47.239Z,1017.40
2022-07-29T05:40:28.528Z,1017.40
2022-07-29T05:41:27.708Z,1017.44
2022-07-29T05:42:27.880Z,1017.41
2022-07-29T05:43:28.029Z,1017.44
2022-07-29T05:44:28.229Z,1017.41
2022-07-29T05:45:28.373Z,1017.39
2022-07-29T05:46:28.578Z,1017.37
2022-07-29T05:47:28.738Z,1017.38
2022-07-29T05:48:28.942Z,1017.38
2022-07-29T05:49:29.212Z,1017.33
2022-07-29T05:50:29.273Z,1017.33
2022-07-29T05:51:29.465Z,1017.36
2022-07-29T05:52:29.664Z,1017.36
2022-07-29T05:53:29.820Z,1017.37
2022-07-29T05:54:37.007Z,1017.35
2022-07-29T05:55:30.145Z,1017.37
2022-07-29T05:56:30.340Z,1017.37
2022-07-29T05:57:30.549Z,1017.33
2022-07-29T05:58:30.697Z,1017.33
2022-07-29T05:59:30.888Z,1017.30
2022-07-29T06:00:31.061Z,1017.35
2022-07-29T06:01:31.246Z,1017.31
2022-07-29T06:02:31.403Z,1017.32
2022-07-29T06:03:31.538Z,1017.31
2022-07-29T06:04:31.737Z,1017.31
2022-07-29T06:05:31.881Z,1017.35
2022-07-29T06:06:32.060Z,1017.34
2022-07-29T06:07:32.269Z,1017.34
2022-07-29T06:08:32.432Z,1017.38
2022-07-29T06:09:36.050Z,1017.38
2022-07-29T06:10:32.751Z,1017.37
2022-07-29T06:11:32.942Z,1017.38
2022-07-29T06:12:33.142Z,1017.37
2022-07-29T06:13:33.312Z,1017.38
2022-07-29T06:14:33.513Z,1017.37
2022-07-29T06:15:33.719Z,1017.37
2022-07-29T06:16:33.875Z,1017.37
2022-07-29T06:17:34.023Z,1017.41
2022-07-29T06:18:34.183Z,1017.41
2022-07-29T06:19:34.355Z,1017.38
2022-07-29T06:20:34.553Z,1017.40
2022-07-29T06:21:34.777Z,1017.43
2022-07-29T06:22:34.886Z,1017.40
2022-07-29T06:23:35.084Z,1017.38
2022-07-29T06:24:35.235Z,1017.38
2022-07-29T06:25:35.398Z,1017.38
2022-07-29T06:26:39.699Z,1017.40
2022-07-29T06:27:35.757Z,1017.36
2022-07-29T06:28:35.886Z,1017.40
2022-07-29T06:29:36.085Z,1017.41
2022-07-29T06:30:36.295Z,1017.39
2022-07-29T06:31:36.423Z,1017.44
2022-07-29T06:32:41.324Z,1017.41
2022-07-29T06:33:37.760Z,1017.49
2022-07-29T06:34:36.933Z,1017.48
2022-07-29T06:35:38.750Z,1017.50
2022-07-29T06:36:37.732Z,1017.51
2022-07-29T06:37:37.452Z,1017.47
2022-07-29T06:38:40.600Z,1017.45
2022-07-29T06:39:38.787Z,1017.43
2022-07-29T06:40:37.974Z,1017.36
2022-07-29T06:41:38.101Z,1017.43
2022-07-29T06:42:38.283Z,1017.39
2022-07-29T06:43:50.251Z,1017.41
2022-07-29T06:44:39.659Z,1017.41
2022-07-29T06:45:38.891Z,1017.45
2022-07-29T06:46:39.080Z,1017.43
2022-07-29T06:47:39.161Z,1017.44
2022-07-29T06:48:39.357Z,1017.44
2022-07-29T06:49:39.505Z,1017.40
2022-07-29T06:50:39.679Z,1017.47
2022-07-29T06:51:39.835Z,1017.45
2022-07-29T06:52:40.020Z,1017.43
2022-07-29T06:53:40.206Z,1017.44
2022-07-29T06:54:41.396Z,1017.48
2022-07-29T06:55:40.579Z,1017.46
2022-07-29T06:56:40.753Z,1017.47
2022-07-29T06:57:40.924Z,1017.50
2022-07-29T06:58:41.117Z,1017.54
2022-07-29T06:59:41.289Z,1017.52
2022-07-29T07:00:41.468Z,1017.45
2022-07-29T07:01:41.702Z,1017.49
2022-07-29T07:02:41.902Z,1017.50
2022-07-29T07:03:42.020Z,1017.46
2022-07-29T07:04:42.170Z,1017.46
2022-07-29T07:05:42.348Z,1017.48
2022-07-29T07:06:42.539Z,1017.50
2022-07-29T07:07:42.720Z,1017.48
2022-07-29T07:08:42.921Z,1017.50
2022-07-29T07:09:43.091Z,1017.54
2022-07-29T07:10:43.262Z,1017.50
2022-07-29T07:11:43.441Z,1017.52
2022-07-29T07:12:43.624Z,1017.53
2022-07-29T07:13:43.830Z,1017.47
2022-07-29T07:14:43.973Z,1017.44
2022-07-29T07:15:44.147Z,1017.43
2022-07-29T07:16:44.336Z,1017.46
2022-07-29T07:17:44.494Z,1017.46
2022-07-29T07:18:44.693Z,1017.40
2022-07-29T07:19:44.855Z,1017.42
2022-07-29T07:20:45.037Z,1017.47
2022-07-29T07:21:45.217Z,1017.46
2022-07-29T07:22:45.396Z,1017.42
2022-07-29T07:23:45.600Z,1017.43
2022-07-29T07:24:45.736Z,1017.43
2022-07-29T07:25:45.923Z,1017.43
2022-07-29T07:26:46.117Z,1017.44
2022-07-29T07:27:46.280Z,1017.43
2022-07-29T07:28:46.409Z,1017.46
2022-07-29T07:29:46.592Z,1017.46
2022-07-29T07:30:46.779Z,1017.47
2022-07-29T07:31:47.100Z,1017.45
2022-07-29T07:32:47.139Z,1017.48
2022-07-29T07:33:47.320Z,1017.45
2022-07-29T07:34:47.462Z,1017.51
2022-07-29T07:35:47.641Z,1017.45
2022-07-29T07:36:47.820Z,1017.48
2022-07-29T07:37:48.020Z,1017.42
2022-07-29T07:38:48.162Z,1017.40
2022-07-29T07:39:48.346Z,1017.40
2022-07-29T07:40:48.514Z,1017.38
2022-07-29T07:41:48.698Z,1017.35
2022-07-29T07:42:48.892Z,1017.33
2022-07-29T07:43:49.035Z,1017.35
2022-07-29T07:45:12.104Z,1017.30
2022-07-29T07:45:50.427Z,1017.33
2022-07-29T07:46:49.556Z,1017.32
2022-07-29T07:47:49.754Z,1017.29
2022-07-29T07:48:49.968Z,1017.29
2022-07-29T07:49:50.098Z,1017.30
2022-07-29T07:50:50.306Z,1017.31
2022-07-29T07:51:51.179Z,1017.27
2022-07-29T07:52:50.603Z,1017.27
2022-07-29T07:53:50.789Z,1017.25
2022-07-29T07:54:50.958Z,1017.25
2022-07-29T07:56:09.922Z,1017.23
2022-07-29T07:56:53.338Z,1017.24
2022-07-29T07:57:51.473Z,1017.16
2022-07-29T07:58:51.642Z,1017.24
2022-07-29T07:59:51.830Z,1017.25
2022-07-29T08:00:52.054Z,1017.21
2022-07-29T08:01:55.999Z,1017.21
2022-07-29T08:02:52.435Z,1017.20
2022-07-29T08:03:52.558Z,1017.19
2022-07-29T08:04:52.732Z,1017.16
2022-07-29T08:05:52.994Z,1017.08
2022-07-29T08:06:53.063Z,1017.11
2022-07-29T08:07:53.275Z,1017.09
2022-07-29T08:08:56.257Z,1017.11
2022-07-29T08:09:53.571Z,1017.13
2022-07-29T08:10:53.775Z,1017.20
2022-07-29T08:11:53.927Z,1017.11
2022-07-29T08:12:54.127Z,1017.12
2022-07-29T08:13:54.293Z,1017.16
2022-07-29T08:14:54.470Z,1017.11
2022-07-29T08:15:54.654Z,1017.08
2022-07-29T08:16:54.889Z,1017.09
2022-07-29T08:17:55.057Z,1017.10
2022-07-29T08:18:55.204Z,1017.06
2022-07-29T08:19:55.368Z,1017.11
2022-07-29T08:20:55.546Z,1017.09
2022-07-29T08:21:56.019Z,1017.07
2022-07-29T08:22:55.929Z,1017.06
2022-07-29T08:24:00.750Z,1017.10
2022-07-29T08:24:57.260Z,1017.12
2022-07-29T08:25:56.442Z,1017.10
2022-07-29T08:26:56.619Z,1017.08
2022-07-29T08:27:56.825Z,1017.11
2022-07-29T08:28:56.992Z,1017.07
2022-07-29T08:29:57.188Z,1017.13
2022-07-29T08:30:57.352Z,1017.14
2022-07-29T08:31:57.592Z,1017.11
2022-07-29T08:32:57.727Z,1017.12
2022-07-29T08:33:57.879Z,1017.11
2022-07-29T08:34:58.033Z,1017.10
2022-07-29T08:35:58.222Z,1017.07
2022-07-29T08:36:58.405Z,1017.06
2022-07-29T08:37:58.584Z,1017.09
2022-07-29T08:38:58.806Z,1017.02
2022-07-29T08:39:58.939Z,1017.04
2022-07-29T08:40:59.126Z,1017.03
2022-07-29T08:41:59.403Z,1017.00
2022-07-29T08:42:59.478Z,1017.06
2022-07-29T08:43:59.676Z,1017.09
2022-07-29T08:44:59.849Z,1017.06
2022-07-29T08:46:00.083Z,1017.05
2022-07-29T08:47:00.208Z,1017.12
2022-07-29T08:48:00.388Z,1017.06
2022-07-29T08:49:00.631Z,1017.07
2022-07-29T08:50:00.749Z,1017.07
2022-07-29T08:51:00.898Z,1017.12
2022-07-29T08:52:01.081Z,1017.13
2022-07-29T08:53:01.259Z,1017.14
2022-07-29T08:54:01.454Z,1017.23
2022-07-29T08:55:01.624Z,1017.08
2022-07-29T08:56:01.775Z,1017.08
2022-07-29T08:57:01.920Z,1017.12
2022-07-29T08:58:02.077Z,1017.14
2022-07-29T08:59:02.274Z,1017.10
2022-07-29T09:00:07.097Z,1017.24
2022-07-29T09:01:03.622Z,1017.08
2022-07-29T09:02:02.810Z,1017.05
2022-07-29T09:03:02.924Z,1017.11
2022-07-29T09:04:03.238Z,1017.16
2022-07-29T09:05:03.295Z,1017.04
2022-07-29T09:06:03.482Z,1016.97
2022-07-29T09:07:03.655Z,1017.01
2022-07-29T09:08:03.837Z,1016.98
2022-07-29T09:09:04.037Z,1016.97
2022-07-29T09:10:04.208Z,1016.95
2022-07-29T09:11:05.754Z,1016.92
2022-07-29T09:12:04.549Z,1016.95
2022-07-29T09:13:04.723Z,1016.91
2022-07-29T09:14:04.919Z,1016.98
2022-07-29T09:15:05.086Z,1016.95
2022-07-29T09:16:09.179Z,1016.96
2022-07-29T09:17:05.751Z,1016.93
2022-07-29T09:18:05.605Z,1016.92
2022-07-29T09:19:05.790Z,1016.89
2022-07-29T09:20:05.935Z,1016.91
2022-07-29T09:21:06.119Z,1016.86
2022-07-29T09:22:06.313Z,1016.88
2022-07-29T09:23:06.482Z,1016.89
2022-07-29T09:24:06.663Z,1016.90
2022-07-29T09:25:06.843Z,1016.85
2022-07-29T09:26:07.024Z,1016.83
2022-07-29T09:27:07.216Z,1016.81
2022-07-29T09:28:07.364Z,1016.85
2022-07-29T09:29:07.547Z,1016.83
2022-07-29T09:30:07.745Z,1016.74
2022-07-29T09:31:07.930Z,1016.76
2022-07-29T09:32:08.160Z,1016.74
2022-07-29T09:33:08.236Z,1016.75
2022-07-29T09:34:08.417Z,1016.76
2022-07-29T09:35:08.616Z,1016.73
2022-07-29T09:36:08.787Z,1016.76
2022-07-29T09:37:08.969Z,1016.72
2022-07-29T09:38:09.150Z,1016.76
2022-07-29T09:39:09.365Z,1016.70
2022-07-29T09:40:11.783Z,1016.70
2022-07-29T09:41:09.672Z,1016.67
2022-07-29T09:42:09.859Z,1016.69
2022-07-29T09:43:10.039Z,1016.63
2022-07-29T09:44:10.241Z,1016.67
2022-07-29T09:45:10.390Z,1016.64
2022-07-29T09:46:12.277Z,1016.61
2022-07-29T09:47:10.778Z,1016.70
2022-07-29T09:48:10.913Z,1016.61
2022-07-29T09:49:11.147Z,1016.57
2022-07-29T09:50:11.263Z,1016.57
2022-07-29T09:51:11.443Z,1016.66
2022-07-29T09:52:11.614Z,1016.69
2022-07-29T09:53:11.803Z,1016.56
2022-07-29T09:54:11.956Z,1016.54
2022-07-29T09:55:13.644Z,1016.59
2022-07-29T09:56:13.294Z,1016.57
2022-07-29T09:57:12.495Z,1016.53
2022-07-29T09:58:12.626Z,1016.52
2022-07-29T09:59:12.809Z,1016.60
2022-07-29T10:00:12.988Z,1016.55
2022-07-29T10:01:13.217Z,1016.55
2022-07-29T10:02:13.348Z,1016.54
2022-07-29T10:03:13.563Z,1016.53
2022-07-29T10:04:13.659Z,1016.53
2022-07-29T10:05:13.839Z,1016.50
2022-07-29T10:06:14.009Z,1016.48
2022-07-29T10:07:14.213Z,1016.52
2022-07-29T10:08:14.352Z,1016.51
2022-07-29T10:09:14.531Z,1016.48
2022-07-29T10:10:14.801Z,1016.48
2022-07-29T10:11:14.890Z,1016.47
2022-07-29T10:12:15.086Z,1016.46
2022-07-29T10:13:16.340Z,1016.55
2022-07-29T10:14:15.418Z,1016.48
2022-07-29T10:15:15.593Z,1016.52
2022-07-29T10:16:15.836Z,1016.58
2022-07-29T10:17:15.945Z,1016.54
2022-07-29T10:18:16.084Z,1016.45
2022-07-29T10:19:16.263Z,1016.52
2022-07-29T10:20:16.654Z,1016.48
2022-07-29T10:21:34.909Z,1016.52
2022-07-29T10:22:43.329Z,1016.53
2022-07-29T10:23:18.000Z,1016.50
2022-07-29T10:24:17.179Z,1016.50
2022-07-29T10:25:17.343Z,1016.42
2022-07-29T10:26:17.518Z,1016.40
2022-07-29T10:27:17.712Z,1016.47
2022-07-29T10:28:17.881Z,1016.44
2022-07-29T10:29:18.023Z,1016.42
2022-07-29T10:30:18.199Z,1016.55
2022-07-29T10:31:18.437Z,1016.43
2022-07-29T10:32:18.550Z,1016.48
2022-07-29T10:33:18.694Z,1016.49
2022-07-29T10:34:18.872Z,1016.45
2022-07-29T10:35:19.062Z,1016.54
2022-07-29T10:36:19.241Z,1016.45
2022-07-29T10:37:19.466Z,1016.47
2022-07-29T10:38:19.593Z,1016.50
2022-07-29T10:39:22.363Z,1016.45
2022-07-29T10:40:19.973Z,1016.45
2022-07-29T10:41:20.145Z,1016.35
2022-07-29T10:42:20.391Z,1016.37
2022-07-29T10:43:21.487Z,1016.35
2022-07-29T10:44:22.889Z,1016.36
2022-07-29T10:45:21.447Z,1016.36
2022-07-29T10:46:21.046Z,1016.36
2022-07-29T10:47:21.262Z,1016.38
2022-07-29T10:48:21.395Z,1016.38
2022-07-29T10:49:24.729Z,1016.32
2022-07-29T10:50:21.739Z,1016.30
2022-07-29T10:51:21.882Z,1016.33
2022-07-29T10:52:26.570Z,1016.38
2022-07-29T10:53:23.255Z,1016.30
2022-07-29T10:54:22.418Z,1016.30
2022-07-29T10:55:22.599Z,1016.31
2022-07-29T10:56:22.760Z,1016.29
2022-07-29T10:57:25.934Z,1016.32
2022-07-29T10:58:24.090Z,1016.34
2022-07-29T10:59:23.565Z,1016.31
2022-07-29T11:00:23.456Z,1016.25
2022-07-29T11:01:37.156Z,1016.23
2022-07-29T11:02:41.360Z,1016.21
2022-07-29T11:03:24.997Z,1016.22
2022-07-29T11:04:24.135Z,1016.30
2022-07-29T11:05:24.295Z,1016.27
2022-07-29T11:06:26.891Z,1016.25
2022-07-29T11:07:24.624Z,1016.30
2022-07-29T11:08:26.377Z,1016.15
2022-07-29T11:09:25.722Z,1016.10
2022-07-29T11:10:26.977Z,1016.15
2022-07-29T11:11:29.755Z,1016.14
2022-07-29T11:12:25.487Z,1016.08
2022-07-29T11:13:25.606Z,1016.08
2022-07-29T11:14:26.556Z,1016.15
2022-07-29T11:15:28.431Z,1016.10
2022-07-29T11:16:26.156Z,1016.18
2022-07-29T11:17:26.328Z,1016.16
2022-07-29T11:18:26.498Z,1016.11
2022-07-29T11:19:30.504Z,1016.14
2022-07-29T11:20:26.819Z,1016.06
2022-07-29T11:21:26.981Z,1016.07
2022-07-29T11:22:28.180Z,1016.07
2022-07-29T11:23:27.356Z,1016.08
2022-07-29T11:24:28.968Z,1016.10
2022-07-29T11:25:42.366Z,1016.03
2022-07-29T11:26:28.861Z,1016.08
2022-07-29T11:27:28.604Z,1016.10
2022-07-29T11:28:28.364Z,1016.06
2022-07-29T11:29:28.474Z,1016.07
2022-07-29T11:30:28.564Z,1016.03
2022-07-29T11:31:28.754Z,1016.11
2022-07-29T11:32:29.201Z,1016.00
2022-07-29T11:33:54.207Z,1016.13
2022-07-29T11:34:30.268Z,1016.17
2022-07-29T11:35:38.008Z,1016.08
2022-07-29T11:36:30.645Z,1016.08
2022-07-29T11:37:29.816Z,1016.09
2022-07-29T11:38:32.079Z,1016.08
2022-07-29T11:39:36.803Z,1016.12
2022-07-29T11:40:31.317Z,1015.99
2022-07-29T11:41:31.857Z,1016.03
2022-07-29T11:42:32.955Z,1016.01
2022-07-29T11:43:30.859Z,1015.98
2022-07-29T11:44:31.012Z,1016.00
2022-07-29T11:45:43.923Z,1016.01
2022-07-29T11:46:32.384Z,1015.93
2022-07-29T11:47:31.595Z,1015.99
2022-07-29T11:48:32.718Z,1015.93
2022-07-29T11:49:33.325Z,1015.95
2022-07-29T11:50:32.046Z,1016.04
2022-07-29T11:51:32.786Z,1016.07
2022-07-29T11:52:32.371Z,1016.04
2022-07-29T11:53:33.391Z,1015.99
2022-07-29T11:54:57.336Z,1015.95
2022-07-29T11:55:34.008Z,1015.99
2022-07-29T11:56:33.101Z,1016.02
2022-07-29T11:57:36.362Z,1016.05
2022-07-29T11:58:33.408Z,1015.97
2022-07-29T11:59:34.804Z,1015.93
2022-07-29T12:00:33.756Z,1015.91
2022-07-29T12:01:33.952Z,1015.92
2022-07-29T12:02:37.088Z,1015.93
2022-07-29T12:03:35.840Z,1015.95
2022-07-29T12:04:34.467Z,1015.93
2022-07-29T12:05:36.433Z,1015.86
2022-07-29T12:06:34.844Z,1015.85
2022-07-29T12:07:35.449Z,1015.87