createdAt,value
2023-02-23T00:01:18.439Z,75801.50
2023-02-23T00:02:51.967Z,75793.59
2023-02-23T00:04:26.678Z,75837.09
2023-02-23T00:06:03.853Z,75837.09
2023-02-23T00:07:37.072Z,75805.47
2023-02-23T00:09:23.094Z,75813.38
2023-02-23T00:10:58.834Z,75813.38
2023-02-23T00:12:31.726Z,75813.38
2023-02-23T00:14:04.683Z,75811.41
2023-02-23T00:15:37.840Z,75825.25
2023-02-23T00:17:15.323Z,75805.47
2023-02-23T00:18:51.191Z,75801.50
2023-02-23T00:20:27.936Z,75823.25
2023-02-23T00:22:01.664Z,75813.38
2023-02-23T00:23:34.653Z,75801.50
2023-02-23T00:25:10.603Z,75801.50
2023-02-23T00:26:43.573Z,75799.53
2023-02-23T00:28:17.552Z,75797.56
2023-02-23T00:29:50.407Z,75799.53
2023-02-23T00:31:26.147Z,75809.41
2023-02-23T00:32:59.010Z,75805.47
2023-02-23T00:34:32.239Z,75811.41
2023-02-23T00:36:11.152Z,75801.50
2023-02-23T00:37:46.996Z,75807.44
2023-02-23T00:39:23.992Z,75825.25
2023-02-23T00:40:57.017Z,75801.50
2023-02-23T00:42:32.493Z,75825.25
2023-02-23T00:44:07.392Z,75805.47
2023-02-23T00:45:40.475Z,75803.50
2023-02-23T00:47:14.245Z,75813.38
2023-02-23T00:48:49.612Z,75852.91
2023-02-23T00:50:22.491Z,75835.13
2023-02-23T00:51:55.395Z,75821.28
2023-02-23T00:53:29.358Z,75852.91
2023-02-23T00:55:02.297Z,75811.41
2023-02-23T00:56:35.444Z,75900.38
2023-02-23T00:58:09.959Z,75811.41
2023-02-23T00:59:43.062Z,75815.34
2023-02-23T01:01:17.304Z,75817.31
2023-02-23T01:02:50.709Z,75933.97
2023-02-23T01:04:23.672Z,75825.25
2023-02-23T01:06:06.269Z,75892.47
2023-02-23T01:07:39.559Z,75841.06
2023-02-23T01:09:22.269Z,75837.09
2023-02-23T01:10:55.374Z,75852.91
2023-02-23T01:12:28.442Z,75850.94
2023-02-23T01:14:02.027Z,75845.00
2023-02-23T01:15:35.106Z,75908.28
2023-02-23T01:17:08.049Z,75845.00
2023-02-23T01:18:45.075Z,75837.09
2023-02-23T01:20:19.477Z,75852.91
2023-02-23T01:21:52.578Z,75856.88
2023-02-23T01:23:25.558Z,75852.91
2023-02-23T01:24:58.829Z,75930.03
2023-02-23T01:26:35.088Z,75858.84
2023-02-23T01:28:09.230Z,75856.88
2023-02-23T01:29:43.912Z,75864.78
2023-02-23T01:31:17.798Z,75852.91
2023-02-23T01:32:52.487Z,75845.00
2023-02-23T01:34:28.512Z,75860.81
2023-02-23T01:36:01.735Z,75860.81
2023-02-23T01:37:40.934Z,75967.59
2023-02-23T01:39:17.422Z,75852.91
2023-02-23T01:40:50.507Z,75870.72
2023-02-23T01:42:23.391Z,75856.88
2023-02-23T01:44:04.401Z,75876.63
2023-02-23T01:45:37.974Z,75874.66
2023-02-23T01:47:14.442Z,75876.63
2023-02-23T01:48:48.800Z,75872.69
2023-02-23T01:50:26.887Z,75860.81
2023-02-23T01:52:01.483Z,75868.72
2023-02-23T01:53:38.372Z,75860.81
2023-02-23T01:55:13.654Z,75874.66
2023-02-23T01:56:58.715Z,75880.59
2023-02-23T01:58:33.986Z,75876.63
2023-02-23T02:00:15.210Z,75898.38
2023-02-23T02:01:48.561Z,75910.25
2023-02-23T02:03:36.677Z,75924.09
2023-02-23T02:05:14.288Z,75933.97
2023-02-23T02:06:53.857Z,75926.06
2023-02-23T02:08:29.185Z,75953.75
2023-02-23T02:10:11.622Z,75989.34
2023-02-23T02:11:46.953Z,75959.69
2023-02-23T02:13:25.022Z,75935.94
2023-02-23T02:15:18.116Z,75947.81
2023-02-23T02:17:17.362Z,75926.06
2023-02-23T02:19:18.893Z,75926.06
2023-02-23T02:21:28.451Z,75932.00
2023-02-23T02:23:19.893Z,75920.13
2023-02-23T02:25:01.970Z,75951.78
2023-02-23T02:26:48.268Z,75953.75
2023-02-23T02:28:36.110Z,75977.47
2023-02-23T02:30:30.292Z,75951.78
2023-02-23T02:32:11.561Z,75961.66
2023-02-23T02:34:27.212Z,75943.88
2023-02-23T02:36:38.480Z,75932.00
2023-02-23T02:38:26.419Z,75965.59
2023-02-23T02:40:18.759Z,75961.66
2023-02-23T02:42:07.998Z,76015.03
2023-02-23T02:44:07.165Z,75959.69
2023-02-23T02:46:13.759Z,75935.94
2023-02-23T02:47:57.553Z,75959.69
2023-02-23T02:49:38.435Z,75961.66
2023-02-23T02:51:28.804Z,75997.25
2023-02-23T02:53:07.533Z,75991.31
2023-02-23T02:54:53.891Z,76030.84
2023-02-23T02:56:27.850Z,76019.00
2023-02-23T02:58:03.426Z,76015.03
2023-02-23T03:00:06.788Z,76088.19
2023-02-23T03:01:58.189Z,76026.91
2023-02-23T03:04:01.480Z,76040.75
2023-02-23T03:06:01.563Z,76042.72
2023-02-23T03:08:04.202Z,76034.81
2023-02-23T03:10:01.934Z,76050.63
2023-02-23T03:11:59.418Z,76129.72
2023-02-23T03:14:21.864Z,76052.59
2023-02-23T03:16:16.222Z,76062.50
2023-02-23T03:18:26.010Z,76056.56
2023-02-23T03:20:56.317Z,76066.44
2023-02-23T03:23:13.914Z,76066.44
2023-02-23T03:25:15.534Z,76074.34
2023-02-23T03:28:02.636Z,76074.34
2023-02-23T03:30:13.714Z,76090.16
2023-02-23T03:32:24.985Z,76117.84
2023-02-23T03:34:45.065Z,76117.84
2023-02-23T03:36:43.868Z,76234.50
2023-02-23T03:38:38.016Z,76139.59
2023-02-23T03:40:37.592Z,76115.88
2023-02-23T03:42:35.661Z,76131.69
2023-02-23T03:44:37.104Z,76133.66
2023-02-23T03:46:32.371Z,76139.59
2023-02-23T03:48:28.221Z,76149.47
2023-02-23T03:50:24.200Z,76149.47
2023-02-23T03:52:22.254Z,76145.53
2023-02-23T03:54:23.476Z,76139.59
2023-02-23T03:56:17.452Z,76155.41
2023-02-23T03:58:14.551Z,76169.25
2023-02-23T04:00:22.374Z,76149.47
2023-02-23T04:02:15.911Z,76163.31
2023-02-23T04:04:11.933Z,76133.66
2023-02-23T04:06:04.938Z,76137.63
2023-02-23T04:07:59.100Z,76125.75
2023-02-23T04:09:51.414Z,76169.25
2023-02-23T04:12:15.632Z,76143.56
2023-02-23T04:13:55.075Z,76208.78
2023-02-23T04:15:32.953Z,76141.56
2023-02-23T04:17:09.164Z,76117.84
2023-02-23T04:18:42.914Z,76076.31
2023-02-23T04:20:16.747Z,76092.16
2023-02-23T04:21:49.793Z,76001.19
2023-02-23T04:23:23.841Z,76042.72
2023-02-23T04:24:57.137Z,76046.66
2023-02-23T04:26:30.161Z,75983.41
2023-02-23T04:28:03.887Z,76020.97
2023-02-23T04:29:36.796Z,76038.75
2023-02-23T04:31:09.695Z,76102.03
2023-02-23T04:32:44.869Z,76121.81
2023-02-23T04:34:17.931Z,76070.41
2023-02-23T04:35:53.220Z,76200.88
2023-02-23T04:37:26.653Z,76121.81
2023-02-23T04:38:59.656Z,76129.72
2023-02-23T04:40:32.624Z,76125.75
2023-02-23T04:42:06.187Z,76220.66
2023-02-23T04:43:39.069Z,76090.16
2023-02-23T04:45:12.430Z,76098.06
2023-02-23T04:46:45.692Z,76019.00
2023-02-23T04:48:18.594Z,75955.72
2023-02-23T04:49:51.588Z,75955.72
2023-02-23T04:51:24.703Z,75987.34
2023-02-23T04:52:57.683Z,75924.09
2023-02-23T04:54:31.072Z,75904.31
2023-02-23T04:56:04.434Z,75930.03
2023-02-23T04:57:37.404Z,75981.44
2023-02-23T04:59:10.483Z,75967.59
2023-02-23T05:00:43.484Z,76007.13
2023-02-23T05:02:16.406Z,75926.06
2023-02-23T05:03:50.379Z,75961.66
2023-02-23T05:05:23.384Z,75918.16
2023-02-23T05:06:56.405Z,75926.06
2023-02-23T05:08:29.299Z,75949.78
2023-02-23T05:10:02.505Z,75916.19
2023-02-23T05:11:35.696Z,75900.38
2023-02-23T05:13:08.629Z,75943.88
2023-02-23T05:14:41.945Z,75941.88
2023-02-23T05:16:15.027Z,75924.09
2023-02-23T05:17:48.355Z,75908.28
2023-02-23T05:19:21.761Z,75916.19
2023-02-23T05:21:01.803Z,75841.06
2023-02-23T05:22:35.136Z,75845.00
2023-02-23T05:24:09.042Z,75811.41
2023-02-23T05:25:42.027Z,75807.44
2023-02-23T05:27:15.815Z,75730.34
2023-02-23T05:28:49.195Z,75750.13
2023-02-23T05:30:22.228Z,75823.25
2023-02-23T05:31:55.205Z,75742.19
2023-02-23T05:33:28.413Z,75700.69
2023-02-23T05:35:02.912Z,75868.72
2023-02-23T05:36:37.301Z,75815.34
2023-02-23T05:38:10.104Z,75728.38
2023-02-23T05:39:42.937Z,75698.72
2023-02-23T05:41:19.555Z,75633.47
2023-02-23T05:42:52.764Z,75674.97
2023-02-23T05:44:25.795Z,75700.69
2023-02-23T05:45:58.948Z,75785.69
2023-02-23T05:47:33.155Z,75740.22
2023-02-23T05:49:06.168Z,75714.53
2023-02-23T05:50:39.477Z,75726.38
2023-02-23T05:52:12.517Z,75736.28
2023-02-23T05:53:47.396Z,75676.97
2023-02-23T05:55:20.464Z,75734.28
2023-02-23T05:56:53.302Z,75647.31
2023-02-23T05:58:26.223Z,75718.47
2023-02-23T05:59:59.376Z,75671.03
2023-02-23T06:01:32.830Z,75593.94
2023-02-23T06:03:05.785Z,75597.88
2023-02-23T06:04:38.740Z,75572.19
2023-02-23T06:06:12.772Z,75720.47
2023-02-23T06:07:45.801Z,75631.50
2023-02-23T06:09:18.752Z,75603.81
2023-02-23T06:10:51.776Z,75514.84
2023-02-23T06:12:25.037Z,75589.97
2023-02-23T06:14:02.452Z,75773.84
2023-02-23T06:15:35.382Z,75904.31
2023-02-23T06:17:08.463Z,75722.44
2023-02-23T06:18:41.670Z,75708.59
2023-02-23T06:20:15.071Z,75643.34
2023-02-23T06:21:48.046Z,75568.22
2023-02-23T06:23:20.870Z,75542.53
2023-02-23T06:24:54.088Z,75750.13
2023-02-23T06:26:27.626Z,75850.94
2023-02-23T06:28:00.604Z,75781.75
2023-02-23T06:29:33.520Z,75754.06
2023-02-23T06:31:07.212Z,75599.88
2023-02-23T06:32:40.240Z,75580.09
2023-02-23T06:34:17.035Z,75669.06
2023-02-23T06:35:50.208Z,75916.19
2023-02-23T06:37:23.262Z,75807.44
2023-02-23T06:38:58.278Z,75783.72
2023-02-23T06:40:31.284Z,75777.78
2023-02-23T06:42:04.278Z,75843.03
2023-02-23T06:43:37.530Z,75803.50
2023-02-23T06:45:11.064Z,75746.16
2023-02-23T06:46:44.270Z,75821.28
2023-02-23T06:48:17.890Z,75809.41
2023-02-23T06:49:50.973Z,75736.28
2023-02-23T06:51:24.284Z,75750.13
2023-02-23T06:52:57.913Z,75698.72
2023-02-23T06:54:30.994Z,75797.56
2023-02-23T06:56:04.848Z,75843.03
2023-02-23T06:57:37.756Z,75740.22
2023-02-23T06:59:10.586Z,75789.66
2023-02-23T07:00:43.898Z,75763.94
2023-02-23T07:02:17.912Z,75872.69
2023-02-23T07:03:51.773Z,75833.16
2023-02-23T07:05:24.708Z,75884.56
2023-02-23T07:06:59.079Z,75809.41
2023-02-23T07:08:33.309Z,75846.97
2023-02-23T07:10:07.290Z,75841.06
2023-02-23T07:11:41.893Z,75993.28
2023-02-23T07:13:15.073Z,75953.75
2023-02-23T07:14:48.321Z,75928.03
2023-02-23T07:16:21.481Z,75872.69
2023-02-23T07:17:54.418Z,76040.75
2023-02-23T07:19:27.609Z,75941.88
2023-02-23T07:21:00.759Z,75829.19
2023-02-23T07:22:34.452Z,75781.75
2023-02-23T07:24:07.533Z,75860.81
2023-02-23T07:25:40.601Z,75932.00
2023-02-23T07:27:13.654Z,76074.34
2023-02-23T07:28:46.881Z,76064.47
2023-02-23T07:30:20.266Z,76046.66
2023-02-23T07:31:53.441Z,76058.53
2023-02-23T07:33:26.856Z,75999.22
2023-02-23T07:34:59.781Z,76109.94
2023-02-23T07:36:32.652Z,76068.41
2023-02-23T07:38:07.670Z,76066.44
2023-02-23T07:39:40.739Z,76050.63
2023-02-23T07:41:14.381Z,76003.16
2023-02-23T07:42:47.263Z,75969.56
2023-02-23T07:44:20.676Z,75999.22
2023-02-23T07:45:53.872Z,75975.50
2023-02-23T07:47:31.390Z,75975.50
2023-02-23T07:49:04.526Z,76030.84
2023-02-23T07:50:37.498Z,76086.22
2023-02-23T07:52:10.512Z,76003.16
2023-02-23T07:53:44.828Z,75999.22
2023-02-23T07:55:17.743Z,76092.16
2023-02-23T07:56:50.649Z,76098.06
2023-02-23T07:58:23.741Z,76129.72
2023-02-23T07:59:56.953Z,76129.72
2023-02-23T08:01:30.151Z,76070.41
2023-02-23T08:03:03.337Z,76003.16
2023-02-23T08:04:36.465Z,75902.34
2023-02-23T08:06:09.464Z,75924.09
2023-02-23T08:07:42.415Z,75848.97
2023-02-23T08:09:15.607Z,75904.31
2023-02-23T08:10:50.029Z,76042.72
2023-02-23T08:12:25.405Z,75953.75
2023-02-23T08:14:00.503Z,75977.47
2023-02-23T08:15:33.431Z,75957.69
2023-02-23T08:17:06.461Z,75935.94
2023-02-23T08:18:39.770Z,75815.34
2023-02-23T08:20:12.827Z,75856.88
2023-02-23T08:21:46.118Z,75856.88
2023-02-23T08:23:19.053Z,75876.63
2023-02-23T08:24:51.976Z,75854.91
2023-02-23T08:26:25.750Z,75765.94
2023-02-23T08:28:04.729Z,75793.59
2023-02-23T08:29:37.948Z,75856.88
2023-02-23T08:31:11.636Z,75920.13
2023-02-23T08:32:44.514Z,76019.00
2023-02-23T08:34:20.841Z,76005.16
2023-02-23T08:35:54.253Z,75983.41
2023-02-23T08:37:27.463Z,75997.25
2023-02-23T08:39:01.042Z,76048.66
2023-02-23T08:40:34.281Z,76137.63
2023-02-23T08:42:07.681Z,76034.81
2023-02-23T08:43:40.820Z,75981.44
2023-02-23T08:45:14.108Z,75902.34
2023-02-23T08:46:47.379Z,75890.47
2023-02-23T08:48:22.487Z,75856.88
2023-02-23T08:49:55.683Z,75773.84
2023-02-23T08:51:28.572Z,75801.50
2023-02-23T08:53:01.254Z,75750.13
2023-02-23T08:54:34.503Z,75643.34
2023-02-23T08:56:08.695Z,75823.25
2023-02-23T08:57:41.748Z,75785.69
2023-02-23T08:59:15.409Z,75797.56
2023-02-23T09:00:48.401Z,75837.09
2023-02-23T09:02:22.490Z,75930.03
2023-02-23T09:03:55.545Z,76022.94
2023-02-23T09:05:28.774Z,76125.75
2023-02-23T09:07:02.894Z,76109.94
2023-02-23T09:08:35.778Z,76050.63
2023-02-23T09:10:09.632Z,76054.56
2023-02-23T09:11:43.362Z,76009.09
2023-02-23T09:13:17.607Z,76022.94
2023-02-23T09:14:51.519Z,76094.13
2023-02-23T09:16:24.786Z,76107.97
2023-02-23T09:18:02.743Z,76040.75
2023-02-23T09:19:36.161Z,76032.84
2023-02-23T09:21:19.391Z,76062.50
2023-02-23T09:22:53.779Z,76177.16
2023-02-23T09:24:26.764Z,76046.66
2023-02-23T09:26:04.315Z,76011.09
2023-02-23T09:27:38.973Z,75981.44
2023-02-23T09:29:11.847Z,75997.25
2023-02-23T09:30:45.931Z,75939.91
2023-02-23T09:32:19.360Z,76019.00
2023-02-23T09:33:53.059Z,75959.69
2023-02-23T09:35:26.112Z,76094.13
2023-02-23T09:36:59.013Z,76034.81
2023-02-23T09:38:32.402Z,76074.34
2023-02-23T09:40:06.902Z,76137.63
2023-02-23T09:41:48.499Z,76208.78
2023-02-23T09:43:49.329Z,76173.22
2023-02-23T09:45:39.989Z,76161.34
2023-02-23T09:47:30.922Z,76220.66
2023-02-23T09:49:05.655Z,76248.34
2023-02-23T09:50:42.426Z,76236.47
2023-02-23T09:52:33.432Z,76185.06
2023-02-23T09:54:09.441Z,76159.38
2023-02-23T09:55:44.249Z,76240.44
2023-02-23T09:57:24.618Z,76177.16
2023-02-23T09:58:58.911Z,76169.25
2023-02-23T10:00:40.757Z,76072.38
2023-02-23T10:02:21.965Z,76177.16
2023-02-23T10:03:58.641Z,76159.38
2023-02-23T10:05:35.586Z,76141.56
2023-02-23T10:07:18.049Z,76115.88
2023-02-23T10:09:19.664Z,76202.88
2023-02-23T10:11:16.975Z,76133.66
2023-02-23T10:13:24.317Z,76149.47
2023-02-23T10:15:10.665Z,76104.00
2023-02-23T10:17:01.185Z,76135.63
2023-02-23T10:18:52.955Z,76066.44
2023-02-23T10:20:37.824Z,76019.00
2023-02-23T10:22:13.732Z,76076.31
2023-02-23T10:23:55.761Z,76026.91
2023-02-23T10:25:33.288Z,76090.16
2023-02-23T10:27:16.222Z,76129.72
2023-02-23T10:28:49.654Z,76200.88
2023-02-23T10:30:32.045Z,76204.84
2023-02-23T10:32:42.294Z,76074.34
2023-02-23T10:34:17.969Z,76042.72
2023-02-23T10:36:07.475Z,76070.41
2023-02-23T10:37:50.400Z,76017.00
2023-02-23T10:39:24.254Z,76052.59
2023-02-23T10:40:57.636Z,76096.09
2023-02-23T10:42:32.151Z,76062.50
2023-02-23T10:44:16.982Z,76001.19
2023-02-23T10:45:53.233Z,75945.84
2023-02-23T10:47:33.436Z,76042.72
2023-02-23T10:49:12.803Z,76072.38
2023-02-23T10:50:49.333Z,76086.22
2023-02-23T10:52:33.977Z,76137.63
2023-02-23T10:54:36.048Z,76147.50
2023-02-23T10:56:14.492Z,76098.06
2023-02-23T10:57:47.914Z,76064.47
2023-02-23T10:59:22.007Z,76109.94
2023-02-23T11:01:04.542Z,76105.97
2023-02-23T11:02:37.591Z,76216.72
2023-02-23T11:04:24.328Z,76173.22
2023-02-23T11:05:57.664Z,76163.31
2023-02-23T11:07:33.760Z,76252.28
2023-02-23T11:09:43.405Z,76202.88
2023-02-23T11:11:32.233Z,76222.63
2023-02-23T11:13:05.792Z,76260.22
2023-02-23T11:14:38.789Z,76210.78
2023-02-23T11:16:30.175Z,76218.69
2023-02-23T11:18:05.251Z,76246.38
2023-02-23T11:19:39.095Z,76254.28
2023-02-23T11:21:14.540Z,76343.25
2023-02-23T11:22:47.757Z,76311.63
2023-02-23T11:24:33.003Z,76303.69
2023-02-23T11:26:24.440Z,76272.06
2023-02-23T11:27:58.781Z,76230.53
2023-02-23T11:29:36.199Z,76279.97
2023-02-23T11:31:18.603Z,76285.91
2023-02-23T11:32:59.082Z,76319.53
2023-02-23T11:34:35.625Z,76323.47
2023-02-23T11:36:36.072Z,76303.69
2023-02-23T11:38:29.642Z,76291.84
2023-02-23T11:40:18.856Z,76252.28
2023-02-23T11:42:15.701Z,76226.59
2023-02-23T11:43:51.239Z,76254.28
2023-02-23T11:45:27.883Z,76220.66
2023-02-23T11:47:01.812Z,76212.75
2023-02-23T11:48:57.314Z,76220.66
2023-02-23T11:50:33.807Z,76171.22
2023-02-23T11:52:15.477Z,76189.03
2023-02-23T11:53:48.492Z,76165.31
2023-02-23T11:55:21.721Z,76181.13
2023-02-23T11:56:58.399Z,76189.03
2023-02-23T11:59:07.627Z,76185.06
2023-02-23T12:00:40.893Z,76189.03
2023-02-23T12:02:29.148Z,76212.75
2023-02-23T12:04:03.199Z,76262.19
2023-02-23T12:05:36.165Z,76250.31
2023-02-23T12:07:42.405Z,76287.88
2023-02-23T12:09:42.202Z,76333.38
2023-02-23T12:11:25.077Z,76333.38
2023-02-23T12:13:36.042Z,76305.69
2023-02-23T12:15:23.148Z,76299.75
2023-02-23T12:17:06.981Z,76266.13
2023-02-23T12:18:54.729Z,76307.66
2023-02-23T12:20:33.333Z,76303.69
2023-02-23T12:22:14.321Z,76323.47
2023-02-23T12:23:51.960Z,76319.53
2023-02-23T12:25:34.653Z,76327.44
2023-02-23T12:27:13.166Z,76303.69
2023-02-23T12:29:03.860Z,76327.44
2023-02-23T12:30:59.909Z,76402.56
2023-02-23T12:32:54.158Z,76394.66
2023-02-23T12:35:02.330Z,76461.88
2023-02-23T12:36:46.123Z,76501.44
2023-02-23T12:38:34.100Z,76525.16
2023-02-23T12:40:31.686Z,76521.22
2023-02-23T12:42:20.941Z,76537.03
2023-02-23T12:44:16.599Z,76539.00
2023-02-23T12:45:55.711Z,76568.66
2023-02-23T12:47:48.189Z,76576.56
2023-02-23T12:49:44.732Z,76570.63
2023-02-23T12:51:33.288Z,76584.47
2023-02-23T12:53:22.152Z,76596.34
2023-02-23T12:54:55.902Z,76620.06
2023-02-23T12:56:47.022Z,76608.22
2023-02-23T12:58:26.009Z,76620.06
2023-02-23T13:00:40.252Z,76655.66
2023-02-23T13:02:47.171Z,76647.75
2023-02-23T13:04:41.895Z,76649.75
2023-02-23T13:06:23.734Z,76687.31
2023-02-23T13:08:12.795Z,76699.19
2023-02-23T13:09:46.454Z,76703.13
2023-02-23T13:11:25.274Z,76715.00
2023-02-23T13:13:34.389Z,76709.06
2023-02-23T13:15:22.793Z,76734.78
2023-02-23T13:17:36.319Z,76746.63
2023-02-23T13:19:29.391Z,76764.44
2023-02-23T13:21:09.451Z,76784.22
2023-02-23T13:22:56.121Z,76782.22
2023-02-23T13:24:37.728Z,76794.09
2023-02-23T13:26:19.870Z,76815.84
2023-02-23T13:28:00.108Z,76809.91
2023-02-23T13:29:49.084Z,76823.75
2023-02-23T13:31:29.869Z,76825.72
2023-02-23T13:33:12.733Z,76843.53
2023-02-23T13:34:50.351Z,76861.34
2023-02-23T13:36:26.437Z,76861.34
2023-02-23T13:38:10.458Z,76940.44
2023-02-23T13:39:53.395Z,76877.16
2023-02-23T13:42:12.616Z,76873.19
2023-02-23T13:43:55.687Z,76877.16
2023-02-23T13:45:56.459Z,76863.31
2023-02-23T13:47:50.496Z,76877.16
2023-02-23T13:49:32.403Z,76896.94
2023-02-23T13:51:05.398Z,76908.78
2023-02-23T13:52:42.381Z,76926.59
2023-02-23T13:54:16.480Z,76946.38
2023-02-23T13:55:51.690Z,76926.59
2023-02-23T13:57:27.964Z,76928.56
2023-02-23T13:59:10.422Z,76932.53
2023-02-23T14:00:44.512Z,76958.22
2023-02-23T14:02:41.451Z,76964.16
2023-02-23T14:04:25.471Z,76983.94
2023-02-23T14:06:01.899Z,76978.00
2023-02-23T14:07:42.423Z,76995.81
2023-02-23T14:09:28.911Z,76995.81
2023-02-23T14:11:02.958Z,77015.56
2023-02-23T14:12:40.877Z,77009.66
2023-02-23T14:14:35.402Z,77027.44
2023-02-23T14:16:20.324Z,77031.41
2023-02-23T14:18:02.805Z,77039.31
2023-02-23T14:19:40.635Z,77045.25
2023-02-23T14:21:39.445Z,77098.63
2023-02-23T14:23:21.999Z,77039.31
2023-02-23T14:25:32.489Z,77047.22
2023-02-23T14:27:11.709Z,77049.19
2023-02-23T14:29:10.241Z,77057.09
2023-02-23T14:30:54.085Z,77049.19
2023-02-23T14:32:30.174Z,77053.16
2023-02-23T14:34:08.783Z,77112.47
2023-02-23T14:35:45.047Z,77057.09
2023-02-23T14:37:28.423Z,77057.09
2023-02-23T14:39:08.472Z,77057.09
2023-02-23T14:40:43.352Z,77053.16
2023-02-23T14:42:26.228Z,77055.13
2023-02-23T14:44:27.237Z,77055.13
2023-02-23T14:46:06.129Z,77063.03
2023-02-23T14:47:47.232Z,77154.00
2023-02-23T14:49:22.700Z,77057.09
2023-02-23T14:51:26.451Z,77051.19
2023-02-23T14:53:01.793Z,77041.28
2023-02-23T14:54:40.378Z,77065.03
2023-02-23T14:56:32.527Z,77065.03
2023-02-23T14:58:30.822Z,77059.09
2023-02-23T15:00:12.831Z,77154.00
2023-02-23T15:01:45.853Z,77088.75
2023-02-23T15:03:19.129Z,77090.72
2023-02-23T15:04:52.895Z,77078.88
2023-02-23T15:06:27.308Z,77078.88
2023-02-23T15:08:03.668Z,77074.91
2023-02-23T15:09:44.723Z,77063.03
2023-02-23T15:11:19.147Z,77092.72
2023-02-23T15:12:53.628Z,77094.69
2023-02-23T15:14:28.573Z,77086.78
2023-02-23T15:16:06.421Z,77082.81
2023-02-23T15:17:44.240Z,77086.78
2023-02-23T15:19:24.213Z,77067.00
2023-02-23T15:20:57.745Z,77074.91
2023-02-23T15:22:34.806Z,77063.03
2023-02-23T15:24:13.156Z,77213.34
2023-02-23T15:25:48.647Z,77063.03
2023-02-23T15:27:27.415Z,77086.78
2023-02-23T15:29:13.743Z,77055.13
2023-02-23T15:30:48.932Z,77043.25
2023-02-23T15:32:26.788Z,77055.13
2023-02-23T15:33:59.699Z,77100.63
2023-02-23T15:35:42.684Z,77080.84
2023-02-23T15:37:40.726Z,77078.88
2023-02-23T15:39:18.348Z,77130.28
2023-02-23T15:40:56.383Z,77078.88
2023-02-23T15:42:38.934Z,77067.00
2023-02-23T15:44:27.442Z,77063.03
2023-02-23T15:46:06.192Z,77086.78
2023-02-23T15:47:39.316Z,77100.63
2023-02-23T15:49:19.571Z,77110.50
2023-02-23T15:50:57.869Z,77120.41
2023-02-23T15:52:33.304Z,77132.25
2023-02-23T15:54:30.703Z,77138.19
2023-02-23T15:56:14.552Z,77223.22
2023-02-23T15:57:54.865Z,77163.91
2023-02-23T15:59:34.717Z,77173.78
2023-02-23T16:01:25.271Z,77221.25
2023-02-23T16:03:00.046Z,77211.38
2023-02-23T16:04:34.165Z,77213.34
2023-02-23T16:06:20.741Z,77219.28
2023-02-23T16:08:27.013Z,77211.38
2023-02-23T16:10:18.858Z,77215.31
2023-02-23T16:12:10.410Z,77221.25
2023-02-23T16:13:45.477Z,77231.16
2023-02-23T16:15:29.700Z,77276.63
2023-02-23T16:17:11.633Z,77264.75
2023-02-23T16:18:53.600Z,77272.69
2023-02-23T16:20:38.844Z,77334.00
2023-02-23T16:22:23.200Z,77363.66
2023-02-23T16:23:56.868Z,77393.31
2023-02-23T16:25:32.254Z,77395.28
2023-02-23T16:27:05.678Z,77411.13
2023-02-23T16:28:43.130Z,77438.81
2023-02-23T16:30:23.713Z,77454.63
2023-02-23T16:32:03.557Z,77470.47
2023-02-23T16:33:57.230Z,77428.91
2023-02-23T16:35:41.293Z,77413.09
2023-02-23T16:37:18.560Z,77430.91
2023-02-23T16:39:00.420Z,77391.34
2023-02-23T16:40:33.507Z,77391.34
2023-02-23T16:42:06.615Z,77379.47
2023-02-23T16:43:39.604Z,77363.66
2023-02-23T16:45:17.511Z,77347.81
2023-02-23T16:47:02.540Z,77328.06
2023-02-23T16:48:35.923Z,77335.97
2023-02-23T16:50:21.657Z,77316.19
2023-02-23T16:51:54.724Z,77403.22
2023-02-23T16:53:27.633Z,77334.00
2023-02-23T16:55:00.735Z,77318.16
2023-02-23T16:56:35.934Z,77310.25
2023-02-23T16:58:16.080Z,77288.50
2023-02-23T16:59:51.066Z,77300.38
2023-02-23T17:01:24.658Z,77288.50
2023-02-23T17:02:58.813Z,77286.53
2023-02-23T17:04:31.880Z,77286.53
2023-02-23T17:06:05.806Z,77270.69
2023-02-23T17:07:38.763Z,77284.53
2023-02-23T17:09:13.814Z,77276.63
2023-02-23T17:10:52.371Z,77274.66
2023-02-23T17:12:25.317Z,77276.63
2023-02-23T17:13:58.270Z,77272.69
2023-02-23T17:15:38.215Z,77256.84
2023-02-23T17:17:18.922Z,77256.84
2023-02-23T17:18:51.985Z,77262.78
2023-02-23T17:20:26.328Z,77264.75
2023-02-23T17:21:59.497Z,77270.69
2023-02-23T17:23:42.923Z,77268.72
2023-02-23T17:25:17.234Z,77270.69
2023-02-23T17:26:50.261Z,77290.47
2023-02-23T17:28:23.234Z,77294.44
2023-02-23T17:29:56.149Z,77337.94
2023-02-23T17:31:29.672Z,77296.41
2023-02-23T17:33:05.311Z,77296.41
2023-02-23T17:34:39.275Z,77288.50
2023-02-23T17:36:15.286Z,77280.59
2023-02-23T17:37:48.871Z,77288.50
2023-02-23T17:39:22.153Z,77288.50
2023-02-23T17:40:56.018Z,77284.53
2023-02-23T17:42:35.442Z,77264.75
2023-02-23T17:44:08.364Z,77264.75
2023-02-23T17:45:41.294Z,77248.94
2023-02-23T17:47:14.398Z,77250.91
2023-02-23T17:48:47.533Z,77260.81
2023-02-23T17:50:21.913Z,77258.84
2023-02-23T17:51:55.223Z,77262.78
2023-02-23T17:53:29.661Z,77343.88
2023-02-23T17:55:02.539Z,77260.81
2023-02-23T17:56:36.515Z,77266.75
2023-02-23T17:58:09.680Z,77254.88
2023-02-23T17:59:42.653Z,77258.84
2023-02-23T18:01:16.291Z,77248.94
2023-02-23T18:02:49.416Z,77256.84
2023-02-23T18:04:23.281Z,77248.94
2023-02-23T18:06:03.270Z,77237.06
2023-02-23T18:07:36.582Z,77235.09
2023-02-23T18:09:09.733Z,77246.97
2023-02-23T18:10:42.796Z,77246.97
2023-02-23T18:12:17.895Z,77314.22
2023-02-23T18:13:53.783Z,77276.63
2023-02-23T18:15:26.694Z,77274.66
2023-02-23T18:16:59.956Z,77324.09
2023-02-23T18:18:35.043Z,77258.84
2023-02-23T18:20:08.357Z,77245.00
2023-02-23T18:21:41.923Z,77246.97
2023-02-23T18:23:15.863Z,77239.06
2023-02-23T18:24:48.875Z,77241.03
2023-02-23T18:26:24.118Z,77215.31
2023-02-23T18:27:58.771Z,77233.13
2023-02-23T18:29:34.542Z,77215.31
2023-02-23T18:31:07.753Z,77213.34
2023-02-23T18:32:40.876Z,77201.47
2023-02-23T18:34:14.932Z,77201.47
2023-02-23T18:35:48.263Z,77193.56
2023-02-23T18:37:25.514Z,77197.53
2023-02-23T18:39:00.945Z,77189.59
2023-02-23T18:40:35.005Z,77191.59
2023-02-23T18:42:08.180Z,77179.72
2023-02-23T18:43:41.298Z,77197.53
2023-02-23T18:45:15.027Z,77185.66
2023-02-23T18:46:47.886Z,77201.47
2023-02-23T18:48:20.856Z,77181.69
2023-02-23T18:49:53.885Z,77185.66
2023-02-23T18:51:27.049Z,77183.69
2023-02-23T18:53:05.271Z,77177.75
2023-02-23T18:54:39.297Z,77197.53
2023-02-23T18:56:23.408Z,77181.69
2023-02-23T18:57:56.314Z,77209.38
2023-02-23T18:59:29.302Z,77205.44
2023-02-23T19:01:02.807Z,77201.47
2023-02-23T19:02:35.762Z,77211.38
2023-02-23T19:04:09.273Z,77209.38
2023-02-23T19:05:53.156Z,77201.47
2023-02-23T19:07:26.379Z,77213.34
2023-02-23T19:09:03.625Z,77246.97
2023-02-23T19:10:36.625Z,77213.34
2023-02-23T19:12:09.969Z,77219.28
2023-02-23T19:13:43.200Z,77207.41
2023-02-23T19:15:16.289Z,77213.34
2023-02-23T19:16:49.587Z,77203.47
2023-02-23T19:18:22.845Z,77221.25
2023-02-23T19:19:56.947Z,77221.25
2023-02-23T19:21:30.061Z,77221.25
2023-02-23T19:23:03.743Z,77258.84
2023-02-23T19:24:37.249Z,77225.22
2023-02-23T19:26:13.226Z,77221.25
2023-02-23T19:27:46.290Z,77231.16
2023-02-23T19:29:19.167Z,77233.13
2023-02-23T19:31:02.492Z,77229.16