createdAt,value
2018-12-10T00:01:08.370Z,6.60
2018-12-10T00:03:40.017Z,7.87
2018-12-10T00:06:11.275Z,5.20
2018-12-10T00:08:42.427Z,6.07
2018-12-10T00:11:13.838Z,7.13
2018-12-10T00:13:44.787Z,5.20
2018-12-10T00:16:15.921Z,4.53
2018-12-10T00:18:46.796Z,5.90
2018-12-10T00:21:17.260Z,7.53
2018-12-10T00:23:48.359Z,6.17
2018-12-10T00:26:19.936Z,5.03
2018-12-10T00:28:51.963Z,6.30
2018-12-10T00:31:23.570Z,6.30
2018-12-10T00:33:55.272Z,5.87
2018-12-10T00:36:28.154Z,5.00
2018-12-10T00:38:58.967Z,5.63
2018-12-10T00:41:29.800Z,4.70
2018-12-10T00:44:00.599Z,5.40
2018-12-10T00:46:31.448Z,6.10
2018-12-10T00:49:03.451Z,6.37
2018-12-10T00:51:34.582Z,7.10
2018-12-10T00:54:05.918Z,6.10
2018-12-10T00:56:36.948Z,5.97
2018-12-10T00:59:09.327Z,5.67
2018-12-10T01:01:41.379Z,11.43
2018-12-10T01:04:12.594Z,7.37
2018-12-10T01:06:44.043Z,7.17
2018-12-10T01:09:15.383Z,6.40
2018-12-10T01:11:46.797Z,6.67
2018-12-10T01:14:18.363Z,6.10
2018-12-10T01:16:49.747Z,6.00
2018-12-10T01:19:21.391Z,6.00
2018-12-10T01:21:52.839Z,5.73
2018-12-10T01:24:23.962Z,6.53
2018-12-10T01:26:55.103Z,6.83
2018-12-10T01:29:26.646Z,7.70
2018-12-10T01:31:57.121Z,7.30
2018-12-10T01:34:27.928Z,4.33
2018-12-10T01:36:59.638Z,4.70
2018-12-10T01:39:30.390Z,4.93
2018-12-10T01:42:01.965Z,7.70
2018-12-10T01:44:33.644Z,6.00
2018-12-10T01:47:05.121Z,5.93
2018-12-10T01:49:35.962Z,8.97
2018-12-10T01:52:07.783Z,6.93
2018-12-10T01:54:40.065Z,5.60
2018-12-10T01:57:11.820Z,5.23
2018-12-10T01:59:44.450Z,5.33
2018-12-10T02:02:15.493Z,5.57
2018-12-10T02:04:46.476Z,9.43
2018-12-10T02:07:17.946Z,6.37
2018-12-10T02:09:49.941Z,5.43
2018-12-10T02:12:21.801Z,5.73
2018-12-10T02:14:54.073Z,6.73
2018-12-10T02:17:27.220Z,5.20
2018-12-10T02:19:58.468Z,5.37
2018-12-10T02:22:30.071Z,4.67
2018-12-10T02:25:01.642Z,4.83
2018-12-10T02:27:33.123Z,4.73
2018-12-10T02:30:06.148Z,5.33
2018-12-10T02:32:37.962Z,5.23
2018-12-10T02:35:10.248Z,5.53
2018-12-10T02:37:42.886Z,5.43
2018-12-10T02:40:14.001Z,5.00
2018-12-10T02:42:46.163Z,4.70
2018-12-10T02:45:17.507Z,4.97
2018-12-10T02:47:48.938Z,4.77
2018-12-10T02:50:20.973Z,4.87
2018-12-10T02:52:52.600Z,6.30
2018-12-10T02:55:23.953Z,5.13
2018-12-10T02:57:55.665Z,4.60
2018-12-10T03:00:26.622Z,4.90
2018-12-10T03:02:57.800Z,4.87
2018-12-10T03:05:29.018Z,7.57
2018-12-10T03:08:00.985Z,5.27
2018-12-10T03:10:33.798Z,4.23
2018-12-10T03:13:06.350Z,6.00
2018-12-10T03:15:39.614Z,5.10
2018-12-10T03:18:11.368Z,5.57
2018-12-10T03:20:43.163Z,5.53
2018-12-10T03:23:16.246Z,8.57
2018-12-10T03:25:48.261Z,5.70
2018-12-10T03:28:20.112Z,6.47
2018-12-10T03:30:52.243Z,5.23
2018-12-10T03:33:24.030Z,5.13
2018-12-10T03:35:55.843Z,8.17
2018-12-10T03:38:27.630Z,4.33
2018-12-10T03:40:59.080Z,5.13
2018-12-10T03:43:30.732Z,5.37
2018-12-10T03:46:02.564Z,14.90
2018-12-10T03:48:34.139Z,5.87
2018-12-10T03:51:09.284Z,5.93
2018-12-10T03:53:40.941Z,7.63
2018-12-10T03:56:12.646Z,8.47
2018-12-10T03:58:43.887Z,5.50
2018-12-10T04:01:15.035Z,5.70
2018-12-10T04:03:48.756Z,5.60
2018-12-10T04:06:20.123Z,6.50
2018-12-10T04:08:51.511Z,5.23
2018-12-10T04:11:23.485Z,5.80
2018-12-10T04:13:54.377Z,5.20
2018-12-10T04:16:25.714Z,6.00
2018-12-10T04:18:57.401Z,5.53
2018-12-10T04:21:28.606Z,6.50
2018-12-10T04:23:59.561Z,7.00
2018-12-10T04:26:30.346Z,5.83
2018-12-10T04:29:01.840Z,6.10
2018-12-10T04:31:32.605Z,6.10
2018-12-10T04:34:04.160Z,5.80
2018-12-10T04:36:35.080Z,5.40
2018-12-10T04:39:08.681Z,5.57
2018-12-10T04:41:39.808Z,5.70
2018-12-10T04:44:11.117Z,5.13
2018-12-10T04:46:41.789Z,5.67
2018-12-10T04:49:13.404Z,5.10
2018-12-10T04:51:45.604Z,6.63
2018-12-10T04:54:16.656Z,5.40
2018-12-10T04:56:47.897Z,6.57
2018-12-10T04:59:23.202Z,6.00
2018-12-10T05:01:56.641Z,5.30
2018-12-10T05:04:28.041Z,5.80
2018-12-10T05:06:59.122Z,6.67
2018-12-10T05:09:31.213Z,5.20
2018-12-10T05:12:02.702Z,6.20
2018-12-10T05:14:34.523Z,5.60
2018-12-10T05:17:05.486Z,5.40
2018-12-10T05:19:37.167Z,6.77
2018-12-10T05:22:07.970Z,4.63
2018-12-10T05:24:39.321Z,6.60
2018-12-10T05:27:11.013Z,4.90
2018-12-10T05:29:42.924Z,5.30
2018-12-10T05:32:15.168Z,6.07
2018-12-10T05:34:46.799Z,5.73
2018-12-10T05:37:18.616Z,4.70
2018-12-10T05:39:49.242Z,5.93
2018-12-10T05:42:20.317Z,5.43
2018-12-10T05:44:51.723Z,4.80
2018-12-10T05:47:22.996Z,5.07
2018-12-10T05:49:54.482Z,4.30
2018-12-10T05:52:25.746Z,3.70
2018-12-10T05:54:56.716Z,4.27
2018-12-10T05:57:29.160Z,3.37
2018-12-10T06:00:00.137Z,2.90
2018-12-10T06:02:32.092Z,7.30
2018-12-10T06:05:03.875Z,4.80
2018-12-10T06:07:35.047Z,3.43
2018-12-10T06:10:07.090Z,6.27
2018-12-10T06:12:38.586Z,2.80
2018-12-10T06:15:10.106Z,7.67
2018-12-10T06:17:41.755Z,3.20
2018-12-10T06:20:13.213Z,5.20
2018-12-10T06:22:45.728Z,6.80
2018-12-10T06:25:17.625Z,5.90
2018-12-10T06:27:49.001Z,4.20
2018-12-10T06:30:20.279Z,5.03
2018-12-10T06:32:53.352Z,4.97
2018-12-10T06:35:25.240Z,8.27
2018-12-10T06:37:57.204Z,8.67
2018-12-10T06:40:28.241Z,6.50
2018-12-10T06:42:59.396Z,6.93
2018-12-10T06:45:31.270Z,8.50
2018-12-10T06:48:03.233Z,16.17
2018-12-10T06:50:34.996Z,10.60
2018-12-10T06:53:06.842Z,6.80
2018-12-10T06:55:38.437Z,7.90
2018-12-10T06:58:10.784Z,7.87
2018-12-10T07:00:42.948Z,10.27
2018-12-10T07:03:14.672Z,5.77
2018-12-10T07:05:45.983Z,7.87
2018-12-10T07:08:18.229Z,6.33
2018-12-10T07:10:50.666Z,5.97
2018-12-10T07:13:22.682Z,5.60
2018-12-10T07:15:55.172Z,10.17
2018-12-10T07:18:26.394Z,8.30
2018-12-10T07:20:59.830Z,7.80
2018-12-10T07:23:32.326Z,11.17
2018-12-10T07:26:04.041Z,9.77
2018-12-10T07:28:37.819Z,15.27
2018-12-10T07:31:08.877Z,8.40
2018-12-10T07:33:40.286Z,9.17
2018-12-10T07:36:10.901Z,7.33
2018-12-10T07:38:43.484Z,5.00
2018-12-10T07:41:15.276Z,4.70
2018-12-10T07:43:47.339Z,12.00
2018-12-10T07:46:18.242Z,6.40
2018-12-10T07:48:49.946Z,10.40
2018-12-10T07:51:21.456Z,8.23
2018-12-10T07:53:53.055Z,8.93
2018-12-10T07:56:29.017Z,8.90
2018-12-10T07:58:57.714Z,10.57
2018-12-10T08:01:29.037Z,8.07
2018-12-10T08:04:01.171Z,10.83
2018-12-10T08:06:32.471Z,8.90
2018-12-10T08:09:05.927Z,11.77
2018-12-10T08:11:37.502Z,7.50
2018-12-10T08:14:10.107Z,10.73
2018-12-10T08:16:41.596Z,5.53
2018-12-10T08:19:12.453Z,4.93
2018-12-10T08:21:44.626Z,9.23
2018-12-10T08:24:16.357Z,6.13
2018-12-10T08:26:47.804Z,6.53
2018-12-10T08:29:19.578Z,7.43
2018-12-10T08:31:51.602Z,6.57
2018-12-10T08:34:22.450Z,8.00
2018-12-10T08:36:55.674Z,9.80
2018-12-10T08:39:27.756Z,11.40
2018-12-10T08:41:58.368Z,12.07
2018-12-10T08:44:29.573Z,13.87
2018-12-10T08:47:01.090Z,14.90
2018-12-10T08:49:32.309Z,15.50
2018-12-10T08:52:04.071Z,14.27
2018-12-10T08:54:35.608Z,15.87
2018-12-10T08:58:11.604Z,14.93
2018-12-10T09:00:44.276Z,15.60
2018-12-10T09:03:15.098Z,14.97
2018-12-10T09:05:46.614Z,13.70
2018-12-10T09:08:17.959Z,14.53
2018-12-10T09:10:50.128Z,13.53
2018-12-10T09:13:21.816Z,13.80
2018-12-10T09:15:53.712Z,12.90
2018-12-10T09:18:25.004Z,13.10
2018-12-10T09:20:57.628Z,12.60
2018-12-10T09:23:28.806Z,13.00
2018-12-10T09:25:59.915Z,12.07
2018-12-10T09:28:31.453Z,13.00
2018-12-10T09:31:02.608Z,13.20
2018-12-10T09:33:34.726Z,12.83
2018-12-10T09:36:06.415Z,13.17
2018-12-10T09:38:38.854Z,12.20
2018-12-10T09:41:09.819Z,13.13
2018-12-10T09:43:42.161Z,14.73
2018-12-10T09:46:14.367Z,13.77
2018-12-10T09:48:45.986Z,12.53
2018-12-10T09:51:18.527Z,13.10
2018-12-10T09:53:50.468Z,12.77
2018-12-10T09:56:22.130Z,13.07
2018-12-10T09:58:54.080Z,13.83
2018-12-10T10:01:26.195Z,14.97
2018-12-10T10:03:59.984Z,13.87
2018-12-10T10:06:31.376Z,13.87
2018-12-10T10:09:02.773Z,13.20
2018-12-10T10:11:34.540Z,14.50
2018-12-10T10:14:06.248Z,14.40
2018-12-10T10:16:38.008Z,13.73
2018-12-10T10:19:09.623Z,13.87
2018-12-10T10:21:45.089Z,13.90
2018-12-10T10:24:16.655Z,12.70
2018-12-10T10:26:48.067Z,12.90
2018-12-10T10:29:19.694Z,11.90
2018-12-10T10:31:52.550Z,14.43
2018-12-10T10:34:23.803Z,14.27
2018-12-10T10:36:55.835Z,15.00
2018-12-10T10:39:27.402Z,14.23
2018-12-10T10:41:59.966Z,14.17
2018-12-10T10:44:32.991Z,14.63
2018-12-10T10:47:04.148Z,14.63
2018-12-10T10:49:35.044Z,13.03
2018-12-10T10:52:07.027Z,14.30
2018-12-10T10:54:38.498Z,13.40
2018-12-10T10:57:10.117Z,13.40
2018-12-10T10:59:42.489Z,13.33
2018-12-10T11:02:21.622Z,13.53
2018-12-10T11:04:55.361Z,12.47
2018-12-10T11:07:28.010Z,13.20
2018-12-10T11:10:00.462Z,11.60
2018-12-10T11:12:31.657Z,12.17
2018-12-10T11:15:02.804Z,11.47
2018-12-10T11:17:34.579Z,10.40
2018-12-10T11:20:06.410Z,11.53
2018-12-10T11:22:37.903Z,12.50
2018-12-10T11:25:09.096Z,14.23
2018-12-10T11:27:40.041Z,14.67
2018-12-10T11:30:11.601Z,14.97
2018-12-10T11:32:42.825Z,15.00
2018-12-10T11:35:14.441Z,15.40
2018-12-10T11:37:45.775Z,14.50
2018-12-10T11:40:22.132Z,15.60
2018-12-10T11:42:54.200Z,14.53
2018-12-10T11:45:25.467Z,15.00
2018-12-10T11:47:57.638Z,14.27
2018-12-10T11:50:29.193Z,13.10
2018-12-10T11:53:03.161Z,12.10
2018-12-10T11:55:35.599Z,11.37
2018-12-10T11:58:07.429Z,9.17
2018-12-10T12:00:40.163Z,11.17
2018-12-10T12:03:10.966Z,12.17
2018-12-10T12:05:43.289Z,13.83
2018-12-10T12:08:14.360Z,14.20
2018-12-10T12:10:46.359Z,14.40
2018-12-10T12:13:18.054Z,14.20
2018-12-10T12:15:50.058Z,15.70
2018-12-10T12:18:21.399Z,15.43
2018-12-10T12:20:52.563Z,15.53
2018-12-10T12:23:23.656Z,14.90
2018-12-10T12:25:55.450Z,15.00
2018-12-10T12:28:27.068Z,16.10
2018-12-10T12:30:58.967Z,15.17
2018-12-10T12:33:30.284Z,14.60
2018-12-10T12:36:02.364Z,15.17
2018-12-10T12:38:33.155Z,15.87
2018-12-10T12:41:04.508Z,13.87
2018-12-10T12:43:36.211Z,15.70
2018-12-10T12:46:06.849Z,14.73
2018-12-10T12:48:37.772Z,14.33
2018-12-10T12:51:08.242Z,15.27
2018-12-10T12:53:39.324Z,15.20
2018-12-10T12:56:09.842Z,15.43
2018-12-10T12:58:41.334Z,15.37
2018-12-10T13:01:12.528Z,15.03
2018-12-10T13:03:43.396Z,15.33
2018-12-10T13:06:15.093Z,15.83
2018-12-10T13:08:48.323Z,14.90
2018-12-10T13:11:20.291Z,15.50
2018-12-10T13:13:51.294Z,14.90
2018-12-10T13:16:22.305Z,15.03
2018-12-10T13:19:02.708Z,15.20
2018-12-10T13:21:33.757Z,14.80
2018-12-10T13:24:04.523Z,14.73
2018-12-10T13:26:35.931Z,15.30
2018-12-10T13:29:08.064Z,14.37
2018-12-10T13:31:40.069Z,15.20
2018-12-10T13:34:11.482Z,14.97
2018-12-10T13:36:43.532Z,14.90
2018-12-10T13:39:15.083Z,14.70
2018-12-10T13:41:46.122Z,14.47
2018-12-10T13:44:17.240Z,16.57
2018-12-10T13:46:49.439Z,13.83
2018-12-10T13:49:20.839Z,14.80
2018-12-10T13:51:51.839Z,13.67
2018-12-10T13:54:23.620Z,14.57
2018-12-10T13:56:55.122Z,13.63
2018-12-10T13:59:26.231Z,13.67
2018-12-10T14:01:57.882Z,14.43
2018-12-10T14:04:33.379Z,14.07
2018-12-10T14:07:05.803Z,14.20
2018-12-10T14:09:36.887Z,13.70
2018-12-10T14:12:08.145Z,14.10
2018-12-10T14:14:39.606Z,14.30
2018-12-10T14:17:11.097Z,13.80
2018-12-10T14:19:42.936Z,11.93
2018-12-10T14:22:14.688Z,13.07
2018-12-10T14:24:47.054Z,12.10
2018-12-10T14:27:19.394Z,12.63
2018-12-10T14:29:51.264Z,11.07
2018-12-10T14:32:22.506Z,11.63
2018-12-10T14:34:54.153Z,12.20
2018-12-10T14:37:26.049Z,12.73
2018-12-10T14:39:57.774Z,12.37
2018-12-10T14:42:29.203Z,12.27
2018-12-10T14:45:00.682Z,13.57
2018-12-10T14:47:31.728Z,11.17
2018-12-10T14:50:03.041Z,10.70
2018-12-10T14:52:34.820Z,11.73
2018-12-10T14:55:07.239Z,11.73
2018-12-10T14:57:38.774Z,10.67
2018-12-10T15:00:12.572Z,14.50
2018-12-10T15:02:45.773Z,11.10
2018-12-10T15:05:17.842Z,12.00
2018-12-10T15:07:49.194Z,10.17
2018-12-10T15:10:23.314Z,12.03
2018-12-10T15:12:53.855Z,9.57
2018-12-10T15:15:25.522Z,10.20
2018-12-10T15:17:56.795Z,11.73
2018-12-10T15:20:29.895Z,11.60
2018-12-10T15:23:02.159Z,12.13
2018-12-10T15:25:34.042Z,11.77
2018-12-10T15:28:06.807Z,11.07
2018-12-10T15:30:39.102Z,10.40
2018-12-10T15:33:10.784Z,14.03
2018-12-10T15:35:42.992Z,15.63
2018-12-10T15:38:14.838Z,11.10
2018-12-10T15:40:47.133Z,11.30
2018-12-10T15:43:19.884Z,13.47
2018-12-10T15:45:52.584Z,11.87
2018-12-10T15:48:24.842Z,11.23
2018-12-10T15:50:56.482Z,11.20
2018-12-10T15:53:28.490Z,10.70
2018-12-10T15:56:00.557Z,13.83
2018-12-10T15:58:32.842Z,9.80
2018-12-10T16:01:04.919Z,9.10
2018-12-10T16:03:37.750Z,11.00
2018-12-10T16:06:10.377Z,11.93
2018-12-10T16:08:43.894Z,11.50
2018-12-10T16:11:16.562Z,9.40
2018-12-10T16:13:48.845Z,9.97
2018-12-10T16:16:22.210Z,10.70
2018-12-10T16:18:55.478Z,12.00
2018-12-10T16:21:28.130Z,9.83
2018-12-10T16:24:00.858Z,11.50
2018-12-10T16:26:33.554Z,13.90
2018-12-10T16:29:06.950Z,11.63
2018-12-10T16:31:39.339Z,11.00
2018-12-10T16:34:11.292Z,11.47
2018-12-10T16:36:43.305Z,13.30
2018-12-10T16:39:15.683Z,12.73
2018-12-10T16:41:47.897Z,11.40
2018-12-10T16:44:20.320Z,19.47
2018-12-10T16:46:52.303Z,10.97
2018-12-10T16:49:24.052Z,9.90
2018-12-10T16:51:56.261Z,12.10
2018-12-10T16:54:28.564Z,10.97
2018-12-10T16:57:02.804Z,11.73
2018-12-10T16:59:36.539Z,12.90
2018-12-10T17:02:10.830Z,15.33
2018-12-10T17:04:45.696Z,11.87
2018-12-10T17:07:18.248Z,12.03
2018-12-10T17:09:51.396Z,16.23
2018-12-10T17:12:23.836Z,15.43
2018-12-10T17:14:56.157Z,13.37
2018-12-10T17:17:28.794Z,14.17
2018-12-10T17:20:01.248Z,14.97
2018-12-10T17:22:33.860Z,14.00
2018-12-10T17:25:06.405Z,10.33
2018-12-10T17:27:39.200Z,20.10
2018-12-10T17:30:11.303Z,11.10
2018-12-10T17:32:43.720Z,15.80
2018-12-10T17:35:14.782Z,11.00
2018-12-10T17:37:46.206Z,22.00
2018-12-10T17:40:17.307Z,15.63
2018-12-10T17:42:48.561Z,10.67
2018-12-10T17:45:20.813Z,15.43
2018-12-10T17:47:52.764Z,15.07
2018-12-10T17:50:25.454Z,15.07
2018-12-10T17:52:59.214Z,16.43
2018-12-10T17:55:30.561Z,14.60
2018-12-10T17:58:02.257Z,17.00
2018-12-10T18:00:34.133Z,9.33
2018-12-10T18:03:07.497Z,9.68
2018-12-10T18:05:40.320Z,13.67
2018-12-10T18:08:14.796Z,15.03
2018-12-10T18:10:48.267Z,10.03
2018-12-10T18:13:20.795Z,9.20
2018-12-10T18:15:55.080Z,10.27
2018-12-10T18:18:28.680Z,12.80
2018-12-10T18:21:01.578Z,8.13
2018-12-10T18:23:36.208Z,9.13
2018-12-10T18:26:09.395Z,11.27
2018-12-10T18:28:41.893Z,8.00
2018-12-10T18:31:14.390Z,9.37
2018-12-10T18:33:48.640Z,9.85
2018-12-10T18:36:22.082Z,12.00
2018-12-10T18:38:53.902Z,10.10
2018-12-10T18:41:28.792Z,9.60
2018-12-10T18:44:02.911Z,9.10
2018-12-10T18:46:36.396Z,11.22
2018-12-10T18:49:10.001Z,9.70
2018-12-10T18:51:44.331Z,8.70
2018-12-10T18:54:17.541Z,9.57
2018-12-10T18:56:52.417Z,9.33
2018-12-10T18:59:26.723Z,7.57
2018-12-10T19:02:00.136Z,9.07
2018-12-10T19:04:32.324Z,8.38
2018-12-10T19:07:04.842Z,8.70
2018-12-10T19:09:38.920Z,8.50
2018-12-10T19:12:11.436Z,9.80
2018-12-10T19:14:46.206Z,8.73
2018-12-10T19:17:20.367Z,11.57
2018-12-10T19:19:54.046Z,9.57
2018-12-10T19:22:26.750Z,7.70
2018-12-10T19:25:00.029Z,6.80
2018-12-10T19:27:33.489Z,9.53
2018-12-10T19:30:06.362Z,8.37
2018-12-10T19:32:37.971Z,7.93
2018-12-10T19:35:12.904Z,9.43
2018-12-10T19:37:46.133Z,8.77
2018-12-10T19:40:20.194Z,13.33
2018-12-10T19:42:53.881Z,14.70
2018-12-10T19:45:26.492Z,14.30
2018-12-10T19:47:59.530Z,12.67
2018-12-10T19:50:32.712Z,9.67
2018-12-10T19:53:05.459Z,14.37
2018-12-10T19:55:37.792Z,8.93
2018-12-10T19:58:11.515Z,10.23
2018-12-10T20:00:43.124Z,9.20
2018-12-10T20:03:14.289Z,11.25
2018-12-10T20:05:50.360Z,11.10
2018-12-10T20:08:21.749Z,9.70
2018-12-10T20:10:53.798Z,10.50
2018-12-10T20:13:25.149Z,11.97
2018-12-10T20:15:56.270Z,10.90
2018-12-10T20:18:29.146Z,10.50
2018-12-10T20:21:00.728Z,16.27
2018-12-10T20:23:32.409Z,17.67
2018-12-10T20:26:03.641Z,10.83
2018-12-10T20:28:34.974Z,8.80
2018-12-10T20:31:06.198Z,15.63
2018-12-10T20:33:37.315Z,11.17
2018-12-10T20:36:08.824Z,8.57
2018-12-10T20:38:41.201Z,14.40
2018-12-10T20:41:12.070Z,11.17
2018-12-10T20:43:43.117Z,8.57
2018-12-10T20:46:14.747Z,8.80
2018-12-10T20:48:45.857Z,9.40
2018-12-10T20:51:17.427Z,7.03
2018-12-10T20:53:48.655Z,7.77
2018-12-10T20:56:19.727Z,8.00
2018-12-10T20:58:56.298Z,8.43
2018-12-10T21:01:30.527Z,14.90
2018-12-10T21:04:02.449Z,12.03
2018-12-10T21:06:38.909Z,8.30
2018-12-10T21:09:11.864Z,7.73
2018-12-10T21:11:45.123Z,7.87
2018-12-10T21:14:18.548Z,9.23
2018-12-10T21:16:52.085Z,11.97
2018-12-10T21:19:24.474Z,9.50
2018-12-10T21:21:56.672Z,7.70
2018-12-10T21:24:29.913Z,12.47
2018-12-10T21:27:02.607Z,9.40
2018-12-10T21:29:36.490Z,10.50
2018-12-10T21:32:08.597Z,10.83
2018-12-10T21:34:40.676Z,8.93
2018-12-10T21:37:12.524Z,10.00
2018-12-10T21:39:45.652Z,8.60
2018-12-10T21:42:18.955Z,10.40
2018-12-10T21:44:51.073Z,9.10
2018-12-10T21:47:24.693Z,6.83
2018-12-10T21:49:57.876Z,10.97
2018-12-10T21:52:30.089Z,8.83
2018-12-10T21:55:02.214Z,8.57
2018-12-10T21:57:34.518Z,8.23
2018-12-10T22:00:06.769Z,8.93
2018-12-10T22:02:38.828Z,7.07
2018-12-10T22:05:09.685Z,7.93
2018-12-10T22:07:42.818Z,8.47
2018-12-10T22:10:14.154Z,8.67
2018-12-10T22:12:45.653Z,9.43
2018-12-10T22:15:16.697Z,8.53
2018-12-10T22:17:48.045Z,9.23
2018-12-10T22:20:19.949Z,8.20
2018-12-10T22:22:52.601Z,10.00
2018-12-10T22:25:23.962Z,8.77
2018-12-10T22:27:55.617Z,10.70
2018-12-10T22:30:28.360Z,7.40
2018-12-10T22:33:00.585Z,9.00
2018-12-10T22:35:32.414Z,9.03
2018-12-10T22:38:04.366Z,9.37
2018-12-10T22:40:35.841Z,10.73
2018-12-10T22:43:06.772Z,9.13
2018-12-10T22:45:38.630Z,10.40
2018-12-10T22:48:09.925Z,7.23
2018-12-10T22:50:41.054Z,8.50
2018-12-10T22:53:12.241Z,7.70
2018-12-10T22:55:43.434Z,8.17
2018-12-10T22:58:14.716Z,9.40
2018-12-10T23:00:53.050Z,9.17
2018-12-10T23:03:24.348Z,11.10
2018-12-10T23:05:55.516Z,8.93
2018-12-10T23:08:28.190Z,9.27
2018-12-10T23:11:00.204Z,8.33
2018-12-10T23:13:32.268Z,8.10
2018-12-10T23:16:05.001Z,8.00
2018-12-10T23:18:36.269Z,9.00
2018-12-10T23:21:07.316Z,10.53
2018-12-10T23:23:38.682Z,8.67
2018-12-10T23:26:10.123Z,7.97
2018-12-10T23:28:41.797Z,7.90
2018-12-10T23:31:13.751Z,8.47
2018-12-10T23:33:45.843Z,9.77
2018-12-10T23:36:16.931Z,6.60
2018-12-10T23:38:48.161Z,7.40
2018-12-10T23:41:19.493Z,7.20
2018-12-10T23:43:51.132Z,6.90
2018-12-10T23:46:22.566Z,6.97
2018-12-10T23:48:53.646Z,8.90
2018-12-10T23:51:24.865Z,11.00
2018-12-10T23:53:56.196Z,7.50
2018-12-10T23:56:27.921Z,9.60
2018-12-10T23:58:59.925Z,8.30
