createdAt,value
2022-10-11T00:00:25.525Z,9.20
2022-10-11T00:11:06.727Z,9.80
2022-10-11T00:21:13.298Z,8.70
2022-10-11T00:31:16.647Z,9.30
2022-10-11T00:41:19.790Z,9.30
2022-10-11T00:51:34.592Z,8.80
2022-10-11T01:01:37.839Z,9.20
2022-10-11T01:11:43.877Z,9.80
2022-10-11T01:22:04.329Z,9.30
2022-10-11T01:32:19.278Z,10.70
2022-10-11T01:42:22.843Z,9.90
2022-10-11T01:52:32.395Z,10.00
2022-10-11T02:03:01.740Z,9.60
2022-10-11T02:13:27.612Z,10.10
2022-10-11T02:23:35.072Z,10.40
2022-10-11T02:33:44.389Z,10.10
2022-10-11T02:44:20.705Z,10.50
2022-10-11T02:54:27.542Z,9.80
2022-10-11T03:04:30.582Z,9.70
2022-10-11T03:14:34.140Z,10.50
2022-10-11T03:24:37.241Z,9.90
2022-10-11T03:34:40.333Z,10.10
2022-10-11T03:44:43.271Z,10.00
2022-10-11T03:54:46.240Z,10.10
2022-10-11T04:04:49.233Z,10.30
2022-10-11T04:14:52.210Z,10.70
2022-10-11T04:24:55.319Z,10.60
2022-10-11T04:34:58.352Z,10.10
2022-10-11T04:45:01.688Z,9.70
2022-10-11T04:55:05.137Z,11.00
2022-10-11T05:05:08.713Z,10.30
2022-10-11T05:15:11.830Z,10.10
2022-10-11T05:25:15.081Z,10.60
2022-10-11T05:35:18.232Z,11.50
2022-10-11T05:45:21.328Z,15.10
2022-10-11T05:55:24.837Z,15.20
2022-10-11T06:05:27.864Z,14.90
2022-10-11T06:15:34.415Z,14.00
2022-10-11T06:25:37.384Z,13.20
2022-10-11T06:35:40.341Z,13.40
2022-10-11T06:45:43.369Z,12.60
2022-10-11T06:55:47.433Z,13.20
2022-10-11T07:05:50.434Z,14.50
2022-10-11T07:15:53.521Z,14.30
2022-10-11T07:25:56.551Z,15.70
2022-10-11T07:36:00.052Z,15.90
2022-10-11T07:46:05.102Z,16.50
2022-10-11T07:56:10.455Z,15.30
2022-10-11T08:06:20.582Z,14.40
2022-10-11T08:16:24.023Z,13.60
2022-10-11T08:26:27.034Z,13.40
2022-10-11T08:36:30.229Z,13.30
2022-10-11T08:46:38.965Z,12.80
2022-10-11T08:56:43.503Z,11.80
2022-10-11T09:07:19.127Z,11.40
2022-10-11T09:17:29.241Z,11.60
2022-10-11T09:28:07.905Z,10.00
2022-10-11T09:38:22.060Z,8.20
2022-10-11T09:48:39.070Z,7.20
2022-10-11T09:58:42.115Z,6.70
2022-10-11T10:08:47.356Z,7.30
2022-10-11T10:19:15.714Z,5.90
2022-10-11T10:29:20.384Z,5.10
2022-10-11T10:39:32.438Z,4.10
2022-10-11T10:49:54.539Z,3.90
2022-10-11T11:00:13.335Z,3.00
2022-10-11T11:10:23.488Z,2.90
2022-10-11T11:20:32.659Z,2.30
2022-10-11T11:30:53.643Z,2.60
2022-10-11T11:41:02.886Z,2.30
2022-10-11T11:51:13.126Z,2.00
2022-10-11T12:01:26.475Z,2.10
2022-10-11T12:11:38.031Z,2.20
2022-10-11T12:21:44.452Z,2.40
2022-10-11T12:31:47.433Z,2.30
2022-10-11T12:41:55.574Z,2.20
2022-10-11T12:52:00.460Z,2.20
2022-10-11T13:02:04.004Z,2.00
2022-10-11T13:12:15.100Z,2.30
2022-10-11T13:22:21.598Z,2.30
2022-10-11T13:32:27.470Z,2.40
2022-10-11T13:42:32.524Z,2.20
2022-10-11T13:52:35.703Z,2.50
2022-10-11T14:02:39.453Z,2.40
2022-10-11T14:12:44.487Z,2.50
2022-10-11T14:22:51.193Z,2.50
2022-10-11T14:32:57.975Z,2.70
2022-10-11T14:43:04.266Z,2.50
2022-10-11T14:53:09.235Z,3.20
2022-10-11T15:03:12.394Z,2.70
2022-10-11T15:13:15.631Z,2.50
2022-10-11T15:23:18.723Z,2.50
2022-10-11T15:33:23.005Z,3.20
2022-10-11T15:43:27.703Z,3.20
2022-10-11T15:53:31.606Z,3.50
2022-10-11T16:03:35.527Z,4.20
2022-10-11T16:13:39.141Z,5.00
2022-10-11T16:23:42.860Z,5.30
2022-10-11T16:33:46.433Z,5.90
2022-10-11T16:43:53.902Z,5.90
2022-10-11T16:53:57.175Z,5.30
2022-10-11T17:04:00.585Z,6.20
2022-10-11T17:14:05.385Z,7.50
2022-10-11T17:24:08.488Z,8.00
2022-10-11T17:34:16.358Z,10.20
2022-10-11T17:44:20.338Z,7.80
2022-10-11T17:54:25.885Z,7.60
2022-10-11T18:04:30.224Z,7.70
2022-10-11T18:14:33.871Z,11.90
2022-10-11T18:24:36.868Z,10.40
2022-10-11T18:34:39.962Z,10.60
2022-10-11T18:44:43.079Z,13.60
2022-10-11T18:54:46.375Z,14.80
2022-10-11T19:04:52.738Z,18.00
2022-10-11T19:14:55.877Z,25.20
2022-10-11T19:24:58.844Z,22.50
2022-10-11T19:35:01.858Z,24.90
2022-10-11T19:45:38.729Z,22.30
2022-10-11T19:55:47.593Z,21.10
2022-10-11T20:05:50.573Z,22.30
2022-10-11T20:15:58.295Z,23.00
2022-10-11T20:26:04.334Z,26.30
2022-10-11T20:36:10.769Z,24.90
2022-10-11T20:46:16.871Z,23.50
2022-10-11T20:56:21.487Z,22.90
2022-10-11T21:06:25.595Z,23.00
2022-10-11T21:16:29.558Z,22.50
2022-10-11T21:26:32.737Z,22.20
2022-10-11T21:36:35.775Z,21.10
2022-10-11T21:57:01.827Z,22.30
2022-10-11T22:07:04.915Z,20.60
2022-10-11T22:17:07.963Z,21.50
2022-10-11T22:27:10.990Z,20.00
2022-10-11T22:37:14.008Z,19.90
2022-10-11T22:47:17.100Z,18.70
2022-10-11T22:57:20.068Z,19.60
2022-10-11T23:07:23.073Z,19.70
2022-10-11T23:17:26.279Z,18.10
2022-10-11T23:27:30.150Z,17.90
2022-10-11T23:37:33.897Z,17.30
2022-10-11T23:47:37.123Z,15.50
2022-10-11T23:57:40.666Z,16.60
