createdAt,value
2023-07-20T00:00:27.608Z,0.60
2023-07-20T00:03:12.486Z,0.57
2023-07-20T00:05:40.610Z,0.60
2023-07-20T00:08:08.677Z,0.70
2023-07-20T00:10:38.051Z,0.70
2023-07-20T00:13:07.045Z,0.70
2023-07-20T00:15:35.182Z,0.52
2023-07-20T00:18:06.016Z,0.40
2023-07-20T00:20:34.096Z,0.50
2023-07-20T00:23:02.145Z,0.40
2023-07-20T00:25:30.208Z,0.50
2023-07-20T00:27:59.599Z,0.40
2023-07-20T00:30:27.701Z,0.57
2023-07-20T00:32:58.845Z,0.63
2023-07-20T00:35:26.959Z,0.47
2023-07-20T00:37:55.464Z,0.75
2023-07-20T00:40:25.975Z,0.73
2023-07-20T00:42:53.967Z,0.77
2023-07-20T00:45:28.120Z,1.10
2023-07-20T00:50:29.073Z,0.88
2023-07-20T00:52:57.762Z,0.55
2023-07-20T00:55:26.078Z,0.55
2023-07-20T00:57:55.198Z,0.60
2023-07-20T01:00:23.383Z,1.00
2023-07-20T01:02:54.506Z,0.50
2023-07-20T01:05:23.876Z,0.60
2023-07-20T01:07:58.210Z,0.60
2023-07-20T01:10:34.755Z,0.60
2023-07-20T01:13:04.034Z,0.47
2023-07-20T01:15:32.865Z,0.73
2023-07-20T01:18:02.534Z,0.88
2023-07-20T01:20:33.552Z,0.73
2023-07-20T01:23:28.416Z,0.70
2023-07-20T01:26:35.844Z,0.57
2023-07-20T01:29:24.904Z,1.02
2023-07-20T01:31:56.530Z,0.77
2023-07-20T01:34:27.037Z,0.70
2023-07-20T01:36:58.941Z,0.70
2023-07-20T01:39:27.520Z,0.73
2023-07-20T01:41:55.718Z,0.90
2023-07-20T01:44:23.706Z,0.90
2023-07-20T01:46:51.727Z,0.95
2023-07-20T01:49:21.115Z,0.85
2023-07-20T01:51:49.138Z,0.80
2023-07-20T01:54:19.024Z,0.88
2023-07-20T01:56:50.359Z,0.80
2023-07-20T01:59:18.446Z,0.68
2023-07-20T02:01:46.504Z,1.00
2023-07-20T02:04:14.654Z,0.50
2023-07-20T02:06:44.058Z,0.47
2023-07-20T02:09:13.122Z,0.70
2023-07-20T02:11:42.575Z,0.60
2023-07-20T02:14:10.532Z,0.90
2023-07-20T02:16:38.705Z,0.80
2023-07-20T02:19:08.107Z,0.70
2023-07-20T02:21:36.130Z,0.50
2023-07-20T02:24:07.955Z,0.52
2023-07-20T02:26:36.036Z,0.55
2023-07-20T02:29:05.761Z,0.55
2023-07-20T02:31:33.854Z,1.13
2023-07-20T02:34:01.896Z,0.60
2023-07-20T02:36:29.920Z,0.70
2023-07-20T02:38:58.097Z,0.70
2023-07-20T02:41:27.793Z,1.00
2023-07-20T02:43:55.786Z,0.80
2023-07-20T02:46:24.066Z,0.93
2023-07-20T02:48:52.296Z,0.75
2023-07-20T02:51:20.277Z,0.85
2023-07-20T02:53:48.326Z,0.73
2023-07-20T02:56:16.784Z,0.60
2023-07-20T02:58:47.093Z,0.80
2023-07-20T03:01:16.524Z,0.57
2023-07-20T03:03:47.694Z,0.60
2023-07-20T03:06:16.230Z,0.90
2023-07-20T03:08:48.307Z,0.70
2023-07-20T03:11:16.661Z,0.60
2023-07-20T03:13:46.973Z,0.60
2023-07-20T03:16:17.030Z,0.50
2023-07-20T03:18:45.372Z,0.82
2023-07-20T03:21:14.154Z,0.60
2023-07-20T03:23:45.773Z,0.73
2023-07-20T03:26:13.736Z,0.65
2023-07-20T03:28:41.987Z,0.80
2023-07-20T03:31:13.731Z,0.90
2023-07-20T03:33:43.590Z,0.70
2023-07-20T03:36:12.167Z,0.75
2023-07-20T03:38:42.324Z,0.93
2023-07-20T03:41:10.445Z,0.60
2023-07-20T03:43:38.486Z,0.68
2023-07-20T03:46:08.245Z,0.50
2023-07-20T03:48:37.787Z,0.60
2023-07-20T03:51:05.839Z,0.50
2023-07-20T03:53:34.053Z,0.60
2023-07-20T03:56:02.127Z,1.05
2023-07-20T03:58:31.141Z,0.75
2023-07-20T04:01:00.035Z,0.60
2023-07-20T04:03:28.510Z,0.80
2023-07-20T04:05:57.977Z,0.60
2023-07-20T04:08:26.511Z,0.65
2023-07-20T04:10:54.588Z,0.65
2023-07-20T04:13:22.741Z,0.77
2023-07-20T04:15:50.732Z,0.88
2023-07-20T04:18:18.795Z,0.80
2023-07-20T04:20:47.788Z,0.80
2023-07-20T04:23:17.768Z,0.90
2023-07-20T04:25:46.196Z,0.63
2023-07-20T04:28:15.475Z,0.77
2023-07-20T04:30:51.817Z,1.00
2023-07-20T04:33:20.397Z,1.63
2023-07-20T04:35:53.546Z,0.80
2023-07-20T04:38:32.432Z,1.05
2023-07-20T04:41:07.952Z,1.20
2023-07-20T04:43:43.582Z,0.73
2023-07-20T04:46:12.784Z,0.52
2023-07-20T04:48:41.750Z,0.90
2023-07-20T04:51:11.378Z,0.73
2023-07-20T04:53:41.944Z,0.90
2023-07-20T04:56:12.170Z,0.70
2023-07-20T04:58:40.505Z,0.70
2023-07-20T05:01:13.426Z,0.80
2023-07-20T05:03:42.072Z,0.77
2023-07-20T05:06:17.799Z,1.40
2023-07-20T05:08:49.519Z,1.20
2023-07-20T05:11:19.376Z,1.50
2023-07-20T05:13:47.517Z,1.27
2023-07-20T05:16:15.975Z,1.65
2023-07-20T05:18:48.137Z,1.30
2023-07-20T05:21:16.292Z,1.67
2023-07-20T05:23:44.447Z,1.65
2023-07-20T05:26:15.052Z,1.60
2023-07-20T05:28:43.032Z,2.08
2023-07-20T05:31:11.129Z,2.20
2023-07-20T05:33:42.189Z,2.17
2023-07-20T05:36:10.454Z,1.52
2023-07-20T05:38:38.635Z,1.45
2023-07-20T05:41:11.395Z,1.70
2023-07-20T05:43:40.754Z,1.40
2023-07-20T05:46:08.793Z,1.25
2023-07-20T05:48:37.056Z,1.50
2023-07-20T05:51:05.436Z,1.70
2023-07-20T05:53:33.642Z,1.23
2023-07-20T05:56:01.650Z,1.40
2023-07-20T05:58:29.604Z,1.33
2023-07-20T06:00:59.119Z,1.48
2023-07-20T06:03:27.255Z,1.70
2023-07-20T06:06:01.257Z,1.80
2023-07-20T06:08:29.972Z,1.52
2023-07-20T06:10:58.433Z,2.03
2023-07-20T06:13:26.343Z,1.33
2023-07-20T06:15:54.680Z,1.58
2023-07-20T06:18:24.721Z,1.20
2023-07-20T06:20:53.081Z,1.63
2023-07-20T06:23:21.512Z,1.50
2023-07-20T06:25:49.854Z,1.65
2023-07-20T06:28:19.113Z,1.30
2023-07-20T06:30:47.128Z,1.65
2023-07-20T06:33:15.220Z,1.77
2023-07-20T06:35:45.109Z,1.88
2023-07-20T06:40:44.095Z,1.33
2023-07-20T06:45:43.232Z,1.70
2023-07-20T06:48:11.916Z,1.58
2023-07-20T06:50:39.971Z,1.80
2023-07-20T06:53:09.351Z,1.45
2023-07-20T06:55:41.098Z,1.42
2023-07-20T06:58:11.113Z,1.70
2023-07-20T07:00:39.352Z,1.40
2023-07-20T07:03:08.259Z,1.50
2023-07-20T07:05:38.654Z,1.50
2023-07-20T07:08:07.265Z,1.50
2023-07-20T07:10:37.945Z,1.45
2023-07-20T07:13:06.316Z,1.55
2023-07-20T07:15:34.490Z,1.30
2023-07-20T07:18:04.608Z,1.30
2023-07-20T07:20:32.790Z,1.83
2023-07-20T07:23:01.557Z,1.48
2023-07-20T07:25:29.617Z,1.05
2023-07-20T07:27:58.992Z,1.05
2023-07-20T07:30:27.121Z,1.15
2023-07-20T07:32:55.357Z,1.27
2023-07-20T07:35:23.735Z,1.40
2023-07-20T07:38:05.140Z,1.20
2023-07-20T07:40:37.903Z,1.88
2023-07-20T07:43:07.192Z,1.70
2023-07-20T07:45:37.842Z,1.20
2023-07-20T07:48:06.639Z,1.70
2023-07-20T07:50:35.087Z,1.42
2023-07-20T07:53:04.089Z,1.90
2023-07-20T07:55:35.148Z,1.63
2023-07-20T07:58:03.179Z,1.30
2023-07-20T08:00:32.622Z,1.33
2023-07-20T08:03:00.790Z,1.80
2023-07-20T08:05:28.917Z,1.27
2023-07-20T08:07:56.925Z,1.60
2023-07-20T08:10:25.094Z,1.50
2023-07-20T08:12:53.346Z,1.15
2023-07-20T08:15:21.408Z,1.10
2023-07-20T08:17:53.148Z,1.13
2023-07-20T08:20:27.418Z,0.68
2023-07-20T08:22:56.468Z,0.80
2023-07-20T08:25:24.552Z,1.08
2023-07-20T08:27:52.571Z,0.82
2023-07-20T08:30:24.497Z,0.98
2023-07-20T08:32:54.069Z,0.70
2023-07-20T08:35:22.931Z,0.70
2023-07-20T08:37:51.323Z,0.80
2023-07-20T08:40:19.474Z,1.00
2023-07-20T08:42:48.408Z,0.90
2023-07-20T08:45:19.319Z,0.88
2023-07-20T08:47:49.624Z,0.80
2023-07-20T08:50:19.240Z,0.70
2023-07-20T08:52:47.291Z,0.88
2023-07-20T08:55:15.522Z,0.77
2023-07-20T08:57:46.962Z,0.80
2023-07-20T09:00:16.150Z,0.70
2023-07-20T09:02:47.463Z,0.70
2023-07-20T09:05:15.690Z,0.82
2023-07-20T09:07:45.141Z,0.80
2023-07-20T09:10:14.598Z,0.90
2023-07-20T09:12:44.370Z,0.90
2023-07-20T09:15:13.216Z,0.88
2023-07-20T09:17:41.316Z,0.80
2023-07-20T09:20:11.999Z,0.93
2023-07-20T09:22:41.590Z,0.80
2023-07-20T09:25:14.185Z,0.85
2023-07-20T09:27:44.264Z,0.60
2023-07-20T09:30:18.146Z,0.70
2023-07-20T09:38:23.471Z,0.70
2023-07-20T09:50:55.471Z,0.55
2023-07-20T09:53:23.522Z,0.52
2023-07-20T09:55:54.887Z,0.73
2023-07-20T09:58:24.308Z,0.73
2023-07-20T10:00:55.046Z,0.57
2023-07-20T10:03:24.652Z,0.70
2023-07-20T10:05:58.588Z,0.50
2023-07-20T10:11:02.564Z,0.50
2023-07-20T10:13:32.133Z,0.70
2023-07-20T10:16:05.265Z,0.50
2023-07-20T10:18:40.797Z,0.50
2023-07-20T10:23:41.530Z,0.50
2023-07-20T10:26:12.237Z,0.40
2023-07-20T10:28:41.199Z,0.50
2023-07-20T10:31:11.715Z,0.77
2023-07-20T10:33:40.593Z,0.75
2023-07-20T10:36:08.819Z,0.70
2023-07-20T10:38:44.352Z,0.60
2023-07-20T10:41:21.310Z,0.70
2023-07-20T10:43:50.610Z,0.70
2023-07-20T10:46:46.907Z,0.52
2023-07-20T10:49:16.618Z,0.60
2023-07-20T10:51:46.414Z,0.57
2023-07-20T10:54:36.704Z,0.70
2023-07-20T10:57:30.120Z,1.02
2023-07-20T11:00:11.580Z,0.63
2023-07-20T11:02:48.191Z,0.60
2023-07-20T11:05:41.115Z,0.60
2023-07-20T11:08:13.286Z,0.50
2023-07-20T11:10:41.983Z,0.70
2023-07-20T11:13:22.284Z,0.50
2023-07-20T11:16:04.577Z,0.90
2023-07-20T11:18:35.141Z,0.63
2023-07-20T11:21:03.546Z,0.60
2023-07-20T11:23:34.977Z,0.73
2023-07-20T11:26:05.015Z,0.50
2023-07-20T11:28:36.361Z,0.77
2023-07-20T11:31:04.549Z,0.70
2023-07-20T11:33:32.560Z,0.82
2023-07-20T11:37:11.442Z,0.90
2023-07-20T11:41:19.394Z,0.60
2023-07-20T11:43:49.602Z,0.70
2023-07-20T11:46:18.119Z,0.57
2023-07-20T11:48:46.127Z,0.63
2023-07-20T11:51:18.039Z,0.50
2023-07-20T11:53:48.212Z,0.70
2023-07-20T11:56:16.288Z,0.95
2023-07-20T11:58:45.553Z,0.60
2023-07-20T12:01:15.835Z,0.88
2023-07-20T12:03:45.313Z,0.52
2023-07-20T12:06:13.684Z,0.68
2023-07-20T12:08:42.913Z,1.00
2023-07-20T12:11:11.200Z,0.90
2023-07-20T12:13:40.124Z,0.93
2023-07-20T12:16:13.819Z,0.75
2023-07-20T12:18:43.702Z,0.80
2023-07-20T12:21:12.750Z,0.47
2023-07-20T12:23:42.113Z,0.70
2023-07-20T12:26:11.240Z,0.70
2023-07-20T12:28:43.066Z,0.60
2023-07-20T12:31:11.927Z,0.85
2023-07-20T12:33:40.157Z,0.55
2023-07-20T12:36:10.687Z,0.63
2023-07-20T12:38:38.842Z,0.70
2023-07-20T12:41:06.749Z,0.70
2023-07-20T12:43:35.128Z,0.70
2023-07-20T12:46:03.496Z,0.60
2023-07-20T12:48:31.527Z,0.60
2023-07-20T12:50:59.664Z,0.68
2023-07-20T12:53:29.340Z,0.52
2023-07-20T12:55:57.350Z,0.55
2023-07-20T12:58:25.836Z,0.77
2023-07-20T13:00:54.310Z,0.93
2023-07-20T13:08:26.440Z,1.00
2023-07-20T13:10:56.126Z,0.50
2023-07-20T13:13:24.161Z,0.60
2023-07-20T13:15:52.212Z,0.60
2023-07-20T13:18:20.703Z,0.90
2023-07-20T13:20:48.761Z,0.65
2023-07-20T13:23:16.984Z,0.40
2023-07-20T13:25:45.125Z,0.75
2023-07-20T13:28:15.126Z,0.70
2023-07-20T13:30:43.451Z,0.70
2023-07-20T13:33:14.087Z,0.65
2023-07-20T13:38:17.247Z,0.60
2023-07-20T13:40:46.197Z,0.68
2023-07-20T13:43:15.533Z,0.45
2023-07-20T13:45:43.993Z,0.63
2023-07-20T13:48:12.151Z,0.88
2023-07-20T13:50:43.407Z,0.73
2023-07-20T13:58:32.298Z,0.63
2023-07-20T14:01:00.674Z,0.50
2023-07-20T14:03:28.777Z,0.75
2023-07-20T14:08:31.032Z,0.90
2023-07-20T14:13:45.796Z,0.52
2023-07-20T14:16:16.765Z,0.60
2023-07-20T14:18:49.585Z,0.65
2023-07-20T14:21:18.893Z,0.65
2023-07-20T14:23:48.401Z,0.77
2023-07-20T14:26:16.424Z,0.63
2023-07-20T14:28:44.535Z,0.80
2023-07-20T14:31:12.578Z,0.60
2023-07-20T14:33:42.207Z,0.70
2023-07-20T14:38:39.722Z,1.27
2023-07-20T14:41:08.074Z,0.75
2023-07-20T14:43:36.129Z,0.82
2023-07-20T14:46:04.090Z,0.63
2023-07-20T14:48:34.613Z,0.80
2023-07-20T14:51:05.718Z,0.47
2023-07-20T14:53:37.245Z,0.77
2023-07-20T14:56:05.977Z,0.60
2023-07-20T14:58:35.614Z,0.88
2023-07-20T15:01:05.197Z,0.57
2023-07-20T15:03:33.813Z,0.88
2023-07-20T15:06:02.028Z,0.80
2023-07-20T15:08:32.403Z,0.80
2023-07-20T15:11:00.480Z,0.50
2023-07-20T15:13:28.820Z,0.80
2023-07-20T15:15:56.895Z,0.60
2023-07-20T15:18:37.650Z,0.70
2023-07-20T15:21:12.921Z,0.65
2023-07-20T15:23:42.256Z,0.80
2023-07-20T15:26:12.205Z,0.60
2023-07-20T15:28:41.222Z,0.65
2023-07-20T15:31:09.283Z,0.60
2023-07-20T15:33:37.387Z,0.63
2023-07-20T15:36:06.085Z,0.65
2023-07-20T15:38:34.302Z,0.80
2023-07-20T15:41:04.883Z,0.82
2023-07-20T15:43:33.050Z,0.50
2023-07-20T15:46:12.484Z,0.75
2023-07-20T15:48:42.930Z,0.55
2023-07-20T15:51:12.321Z,1.15
2023-07-20T15:53:40.269Z,0.70
2023-07-20T15:56:09.697Z,1.02
2023-07-20T15:58:38.199Z,0.60
2023-07-20T16:01:06.947Z,0.70
2023-07-20T16:03:38.109Z,0.68
2023-07-20T16:06:06.744Z,0.52
2023-07-20T16:08:35.019Z,0.80
2023-07-20T16:11:04.254Z,0.68
2023-07-20T16:13:33.724Z,0.70
2023-07-20T16:16:01.792Z,0.63
2023-07-20T16:18:29.859Z,1.00
2023-07-20T16:20:59.640Z,0.73
2023-07-20T16:23:27.759Z,0.88
2023-07-20T16:25:55.719Z,0.65
2023-07-20T16:28:23.810Z,0.60
2023-07-20T16:30:53.296Z,0.98
2023-07-20T16:33:21.366Z,0.70
2023-07-20T16:35:52.082Z,1.10
2023-07-20T16:38:20.065Z,0.70
2023-07-20T16:44:05.870Z,0.52
2023-07-20T16:51:13.019Z,0.70
2023-07-20T16:53:40.995Z,0.60
2023-07-20T16:56:08.946Z,0.90
2023-07-20T16:58:36.915Z,0.70
2023-07-20T17:01:07.639Z,0.82
2023-07-20T17:03:37.158Z,0.68
2023-07-20T17:06:06.577Z,0.90
2023-07-20T17:08:34.785Z,0.82
2023-07-20T17:11:02.975Z,0.68
2023-07-20T17:13:31.051Z,0.63
2023-07-20T17:15:59.070Z,0.63
2023-07-20T17:18:27.128Z,0.70
2023-07-20T17:20:56.582Z,0.57
2023-07-20T17:33:29.132Z,0.70
2023-07-20T17:41:00.494Z,0.65
2023-07-20T17:43:28.534Z,0.80
2023-07-20T17:48:44.683Z,0.93
2023-07-20T17:51:14.100Z,1.17
2023-07-20T17:53:42.161Z,0.90
2023-07-20T17:56:10.426Z,0.90
2023-07-20T17:58:38.398Z,5.28
2023-07-20T18:01:06.433Z,5.30
2023-07-20T18:03:34.450Z,4.88
2023-07-20T18:06:07.981Z,2.08
2023-07-20T18:08:38.726Z,1.13
2023-07-20T18:11:06.992Z,0.90
2023-07-20T18:13:35.020Z,0.80
2023-07-20T18:16:03.158Z,0.90
2023-07-20T18:18:31.606Z,0.85
2023-07-20T18:20:59.648Z,0.50
2023-07-20T18:23:27.663Z,0.65
2023-07-20T18:25:56.974Z,0.80
2023-07-20T18:28:24.990Z,1.23
2023-07-20T18:30:53.020Z,0.88
2023-07-20T18:33:21.034Z,0.60
2023-07-20T18:35:49.341Z,0.93
2023-07-20T18:38:18.009Z,0.60
2023-07-20T18:40:45.989Z,1.35
2023-07-20T18:43:15.390Z,0.60
2023-07-20T18:45:44.361Z,0.60
2023-07-20T18:48:12.827Z,0.80
2023-07-20T18:50:40.796Z,0.70
2023-07-20T18:53:08.748Z,0.88
2023-07-20T18:55:37.240Z,0.50
2023-07-20T18:58:05.439Z,0.68
2023-07-20T19:00:34.893Z,0.82
2023-07-20T19:03:02.996Z,0.80
2023-07-20T19:05:31.050Z,0.85
2023-07-20T19:08:01.142Z,0.65
2023-07-20T19:11:54.984Z,1.23
2023-07-20T19:13:19.715Z,0.77
2023-07-20T19:15:53.350Z,0.65
2023-07-20T19:18:21.678Z,0.70
2023-07-20T19:20:49.752Z,0.75
2023-07-20T19:23:17.743Z,0.60
2023-07-20T19:25:45.890Z,0.60
2023-07-20T19:28:13.838Z,0.88
2023-07-20T19:30:41.820Z,0.77
2023-07-20T19:33:11.425Z,0.65
2023-07-20T19:35:39.430Z,0.70
2023-07-20T19:38:07.456Z,0.77
2023-07-20T19:40:35.664Z,0.60
2023-07-20T19:43:05.332Z,0.98
2023-07-20T19:45:33.270Z,0.90
2023-07-20T19:48:03.085Z,1.00
2023-07-20T19:50:32.577Z,0.93
2023-07-20T19:53:03.600Z,0.50
2023-07-20T19:55:33.768Z,0.63
2023-07-20T19:58:03.531Z,0.80
2023-07-20T20:05:38.677Z,0.88
2023-07-20T20:08:07.526Z,0.60
2023-07-20T20:13:08.874Z,0.65
2023-07-20T20:15:36.835Z,0.98
2023-07-20T20:18:05.341Z,0.90
2023-07-20T20:20:34.829Z,0.60
2023-07-20T20:23:03.467Z,0.90
2023-07-20T20:25:31.481Z,0.85
2023-07-20T20:27:59.500Z,0.93
2023-07-20T20:30:27.556Z,1.00
2023-07-20T20:32:55.645Z,0.57
2023-07-20T20:35:23.844Z,1.35
2023-07-20T20:37:53.163Z,1.08
2023-07-20T20:40:21.110Z,1.05
2023-07-20T20:42:50.937Z,1.08
2023-07-20T20:45:19.542Z,0.82
2023-07-20T20:47:47.626Z,1.23
2023-07-20T20:50:20.625Z,0.93
2023-07-20T20:55:18.121Z,0.75
2023-07-20T20:57:47.997Z,0.73
2023-07-20T21:00:16.456Z,0.70
2023-07-20T21:02:46.585Z,0.63
2023-07-20T21:05:15.837Z,0.80
2023-07-20T21:07:43.951Z,0.90
2023-07-20T21:10:12.303Z,0.63
2023-07-20T21:12:41.744Z,1.02
2023-07-20T21:15:10.856Z,1.73
2023-07-20T21:17:39.602Z,0.55
2023-07-20T21:20:08.491Z,1.00
2023-07-20T21:22:37.675Z,0.98
2023-07-20T21:25:07.323Z,1.00
2023-07-20T21:27:35.570Z,0.88
2023-07-20T21:30:05.407Z,0.80
2023-07-20T21:32:33.407Z,1.02
2023-07-20T21:35:01.375Z,0.90
2023-07-20T21:37:29.558Z,0.95
2023-07-20T21:39:57.481Z,0.50
2023-07-20T21:42:25.668Z,0.85
2023-07-20T21:44:53.765Z,0.70
2023-07-20T21:47:23.124Z,0.82
2023-07-20T21:49:51.081Z,0.93
2023-07-20T21:52:19.085Z,0.82
2023-07-20T21:54:47.063Z,0.98
2023-07-20T21:57:15.039Z,1.25
2023-07-20T21:59:42.992Z,0.90
2023-07-20T22:02:11.029Z,0.82
2023-07-20T22:04:40.600Z,0.90
2023-07-20T22:07:14.960Z,0.82
2023-07-20T22:09:44.131Z,0.95
2023-07-20T22:12:12.694Z,0.80
2023-07-20T22:14:41.049Z,0.82
2023-07-20T22:17:09.859Z,1.20
2023-07-20T22:19:39.908Z,0.90
2023-07-20T22:22:08.709Z,1.13
2023-07-20T22:24:37.122Z,0.90
2023-07-20T22:27:05.486Z,0.73
2023-07-20T22:29:35.002Z,0.70
2023-07-20T22:32:03.954Z,0.90
2023-07-20T22:34:33.960Z,0.90
2023-07-20T22:37:05.516Z,0.75
2023-07-20T22:39:34.451Z,1.13
2023-07-20T22:42:03.154Z,0.80
2023-07-20T22:44:31.339Z,0.77
2023-07-20T22:47:00.280Z,1.00
2023-07-20T22:49:30.518Z,1.20
2023-07-20T22:51:59.044Z,0.77
2023-07-20T22:54:29.513Z,1.10
2023-07-20T22:56:58.204Z,1.02
2023-07-20T22:59:29.010Z,1.55
2023-07-20T23:01:57.351Z,1.20
2023-07-20T23:04:25.778Z,1.48
2023-07-20T23:06:54.139Z,1.20
2023-07-20T23:09:22.121Z,1.25
2023-07-20T23:11:51.436Z,1.25
2023-07-20T23:14:19.859Z,1.10
2023-07-20T23:16:47.844Z,1.25
2023-07-20T23:19:15.810Z,0.90
2023-07-20T23:21:44.329Z,1.30
2023-07-20T23:24:14.139Z,0.82
2023-07-20T23:26:43.275Z,0.85
2023-07-20T23:29:13.506Z,1.30
2023-07-20T23:31:41.671Z,1.00
2023-07-20T23:34:10.449Z,0.90
2023-07-20T23:36:38.663Z,1.10
2023-07-20T23:39:06.682Z,1.17
2023-07-20T23:41:36.420Z,0.90
2023-07-20T23:44:04.541Z,1.00
2023-07-20T23:46:34.639Z,1.00
2023-07-20T23:49:04.855Z,0.95
2023-07-20T23:51:32.810Z,1.27
2023-07-20T23:54:00.812Z,0.85
2023-07-20T23:56:30.219Z,1.00
2023-07-20T23:58:58.268Z,1.23
