createdAt,value
2019-02-22T00:00:18.254Z,101947.46
2019-02-22T00:02:48.518Z,101949.98
2019-02-22T00:05:17.988Z,101961.66
2019-02-22T00:07:49.875Z,101969.84
2019-02-22T00:10:19.290Z,101968.97
2019-02-22T00:12:49.446Z,101968.13
2019-02-22T00:15:18.812Z,101969.89
2019-02-22T00:17:48.096Z,101969.13
2019-02-22T00:20:17.270Z,101966.27
2019-02-22T00:22:46.694Z,101988.27
2019-02-22T00:25:17.763Z,101978.63
2019-02-22T00:27:48.141Z,101971.31
2019-02-22T00:30:18.350Z,101975.84
2019-02-22T00:32:47.501Z,101987.61
2019-02-22T00:35:17.221Z,101983.08
2019-02-22T00:37:47.389Z,101979.02
2019-02-22T00:40:17.205Z,101981.56
2019-02-22T00:42:50.370Z,101971.16
2019-02-22T00:45:20.724Z,101971.30
2019-02-22T00:47:50.225Z,101972.30
2019-02-22T00:50:19.486Z,101977.12
2019-02-22T00:52:48.552Z,101979.63
2019-02-22T00:55:18.326Z,101978.61
2019-02-22T00:57:50.498Z,101993.85
2019-02-22T01:00:20.918Z,101987.08
2019-02-22T01:02:50.257Z,101995.09
2019-02-22T01:05:19.591Z,101993.19
2019-02-22T01:07:48.888Z,101993.33
2019-02-22T01:10:30.263Z,101993.93
2019-02-22T01:12:50.834Z,101995.13
2019-02-22T01:15:21.163Z,101991.17
2019-02-22T01:17:50.900Z,101990.26
2019-02-22T01:20:20.090Z,101994.52
2019-02-22T01:22:49.461Z,101999.51
2019-02-22T01:25:18.874Z,102000.93
2019-02-22T01:27:48.153Z,102009.34
2019-02-22T01:30:17.389Z,101999.55
2019-02-22T01:32:46.666Z,102005.99
2019-02-22T01:35:17.576Z,102000.55
2019-02-22T01:37:47.852Z,102005.54
2019-02-22T01:40:17.317Z,102010.72
2019-02-22T01:42:46.632Z,102017.77
2019-02-22T01:45:15.813Z,102017.71
2019-02-22T01:47:45.119Z,102020.80
2019-02-22T01:50:16.970Z,102024.77
2019-02-22T01:52:47.798Z,102028.55
2019-02-22T01:55:17.108Z,102025.00
2019-02-22T01:57:47.226Z,102032.91
2019-02-22T02:00:16.843Z,102030.41
2019-02-22T02:02:46.901Z,102025.46
2019-02-22T02:05:16.308Z,102029.30
2019-02-22T02:07:45.665Z,102035.20
2019-02-22T02:10:17.566Z,102034.75
2019-02-22T02:12:47.886Z,102033.13
2019-02-22T02:15:17.142Z,102028.21
2019-02-22T02:17:46.571Z,102026.56
2019-02-22T02:20:15.922Z,102027.88
2019-02-22T02:22:45.431Z,102027.73
2019-02-22T02:25:15.633Z,102018.83
2019-02-22T02:27:44.820Z,102016.08
2019-02-22T02:30:14.860Z,102017.41
2019-02-22T02:32:44.894Z,102027.67
2019-02-22T02:35:14.302Z,102027.35
2019-02-22T02:37:43.523Z,102023.51
2019-02-22T02:40:12.820Z,102028.81
2019-02-22T02:42:42.135Z,102023.98
2019-02-22T02:45:12.676Z,102029.80
2019-02-22T02:47:44.049Z,102036.12
2019-02-22T02:50:17.354Z,102033.23
2019-02-22T02:52:46.625Z,102034.05
2019-02-22T02:55:32.287Z,102034.08
2019-02-22T02:58:01.606Z,102024.48
2019-02-22T03:00:30.783Z,102025.23
2019-02-22T03:03:00.199Z,102034.03
2019-02-22T03:05:47.146Z,102033.77
2019-02-22T03:08:17.447Z,102035.06
2019-02-22T03:10:46.553Z,102032.24
2019-02-22T03:13:17.732Z,102038.27
2019-02-22T03:15:47.987Z,102044.54
2019-02-22T03:18:17.276Z,102046.23
2019-02-22T03:20:46.659Z,102037.61
2019-02-22T03:23:16.861Z,102035.64
2019-02-22T03:25:46.444Z,102044.21
2019-02-22T03:28:16.745Z,102046.35
2019-02-22T03:30:47.748Z,102046.25
2019-02-22T03:33:17.939Z,102046.11
2019-02-22T03:35:47.291Z,102050.94
2019-02-22T03:38:16.580Z,102049.95
2019-02-22T03:40:45.805Z,102049.24
2019-02-22T03:43:15.266Z,102047.78
2019-02-22T03:45:44.569Z,102046.23
2019-02-22T03:48:13.821Z,102049.61
2019-02-22T03:50:44.923Z,102061.27
2019-02-22T03:53:18.629Z,102067.56
2019-02-22T03:55:48.820Z,102069.31
2019-02-22T03:58:18.017Z,102068.31
2019-02-22T04:00:47.232Z,102066.53
2019-02-22T04:03:16.519Z,102075.09
2019-02-22T04:05:45.826Z,102081.81
2019-02-22T04:08:15.883Z,102076.75
2019-02-22T04:10:46.142Z,102077.03
2019-02-22T04:13:16.442Z,102078.72
2019-02-22T04:15:45.781Z,102075.80
2019-02-22T04:18:15.110Z,102082.83
2019-02-22T04:20:44.510Z,102078.67
2019-02-22T04:23:14.717Z,102077.16
2019-02-22T04:25:45.629Z,102083.75
2019-02-22T04:28:15.850Z,102088.28
2019-02-22T04:30:45.827Z,102089.51
2019-02-22T04:33:17.022Z,102083.08
2019-02-22T04:35:47.377Z,102083.08
2019-02-22T04:38:17.814Z,102087.84
2019-02-22T04:40:48.501Z,102083.97
2019-02-22T04:43:19.273Z,102089.79
2019-02-22T04:45:49.521Z,102086.69
2019-02-22T04:48:19.186Z,102086.88
2019-02-22T04:50:48.901Z,102091.66
2019-02-22T04:53:18.315Z,102084.83
2019-02-22T04:55:48.557Z,102084.89
2019-02-22T04:58:19.692Z,102089.62
2019-02-22T05:00:49.454Z,102092.61
2019-02-22T05:03:19.690Z,102106.24
2019-02-22T05:05:48.970Z,102100.60
2019-02-22T05:08:18.936Z,102102.88
2019-02-22T05:10:49.048Z,102102.34
2019-02-22T05:13:18.915Z,102098.60
2019-02-22T05:15:49.837Z,102105.05
2019-02-22T05:18:20.005Z,102098.70
2019-02-22T05:20:49.413Z,102106.86
2019-02-22T05:23:19.654Z,102101.31
2019-02-22T05:25:49.231Z,102104.75
2019-02-22T05:28:19.339Z,102100.98
2019-02-22T05:30:48.561Z,102108.66
2019-02-22T05:33:19.589Z,102113.82
2019-02-22T05:35:49.968Z,102117.46
2019-02-22T05:38:19.100Z,102124.84
2019-02-22T05:40:48.469Z,102128.06
2019-02-22T05:43:17.831Z,102131.37
2019-02-22T05:45:48.051Z,102134.30
2019-02-22T05:48:17.251Z,102130.99
2019-02-22T05:50:46.857Z,102139.25
2019-02-22T05:53:17.823Z,102148.19
2019-02-22T05:55:47.892Z,102151.08
2019-02-22T05:58:17.223Z,102163.86
2019-02-22T06:00:47.362Z,102164.04
2019-02-22T06:03:17.123Z,102168.41
2019-02-22T06:05:47.643Z,102177.39
2019-02-22T06:08:16.960Z,102181.65
2019-02-22T06:10:47.961Z,102186.97
2019-02-22T06:13:18.126Z,102186.02
2019-02-22T06:15:47.392Z,102187.48
2019-02-22T06:18:16.997Z,102203.48
2019-02-22T06:20:46.993Z,102202.42
2019-02-22T06:23:17.085Z,102209.33
2019-02-22T06:25:47.126Z,102212.53
2019-02-22T06:28:17.974Z,102206.66
2019-02-22T06:30:48.118Z,102214.47
2019-02-22T06:33:17.442Z,102221.56
2019-02-22T06:35:46.835Z,102224.84
2019-02-22T06:38:16.864Z,102216.14
2019-02-22T06:40:48.138Z,102214.25
2019-02-22T06:43:17.706Z,102218.23
2019-02-22T06:45:48.638Z,102219.64
2019-02-22T06:48:19.149Z,102216.89
2019-02-22T06:50:48.271Z,102216.79
2019-02-22T06:53:18.286Z,102213.66
2019-02-22T06:55:48.190Z,102209.64
2019-02-22T06:58:17.527Z,102215.27
2019-02-22T07:00:47.282Z,102223.80
2019-02-22T07:03:18.783Z,102233.36
2019-02-22T07:05:50.075Z,102245.01
2019-02-22T07:08:19.429Z,102235.86
2019-02-22T07:11:00.452Z,102235.58
2019-02-22T07:13:31.131Z,102237.28
2019-02-22T07:16:01.434Z,102235.39
2019-02-22T07:18:30.849Z,102234.45
2019-02-22T07:21:00.791Z,102238.61
2019-02-22T07:23:30.511Z,102232.63
2019-02-22T07:25:59.998Z,102239.46
2019-02-22T07:28:29.183Z,102238.61
2019-02-22T07:31:00.893Z,102241.16
2019-02-22T07:33:30.274Z,102240.91
2019-02-22T07:35:59.422Z,102235.41
2019-02-22T07:38:28.866Z,102234.77
2019-02-22T07:40:58.973Z,102242.61
2019-02-22T07:43:28.563Z,102247.61
2019-02-22T07:45:57.732Z,102256.26
2019-02-22T07:48:28.709Z,102266.06
2019-02-22T07:50:59.172Z,102259.56
2019-02-22T07:53:29.377Z,102262.82
2019-02-22T07:55:59.031Z,102258.61
2019-02-22T07:58:29.181Z,102271.31
2019-02-22T08:00:58.490Z,102275.31
2019-02-22T08:03:28.320Z,102289.68
2019-02-22T08:05:58.899Z,102296.44
2019-02-22T08:08:28.851Z,102289.17
2019-02-22T08:10:58.303Z,102273.03
2019-02-22T08:13:27.742Z,102271.86
2019-02-22T08:15:57.487Z,102273.91
2019-02-22T08:18:27.277Z,102275.00
2019-02-22T08:20:58.301Z,102280.86
2019-02-22T08:23:30.286Z,102278.27
2019-02-22T08:26:00.294Z,102298.86
2019-02-22T08:28:30.463Z,102310.86
2019-02-22T08:31:02.131Z,102320.71
2019-02-22T08:33:31.917Z,102309.12
2019-02-22T08:36:01.931Z,102311.73
2019-02-22T08:38:32.626Z,102313.43
2019-02-22T08:41:03.320Z,102320.41
2019-02-22T08:43:33.660Z,102312.95
2019-02-22T08:46:03.366Z,102319.32
2019-02-22T08:48:33.454Z,102315.45
2019-02-22T08:51:03.637Z,102325.16
2019-02-22T08:53:33.285Z,102319.47
2019-02-22T08:56:05.067Z,102333.98
2019-02-22T08:58:35.497Z,102323.84
2019-02-22T09:01:05.254Z,102332.36
2019-02-22T09:03:35.405Z,102341.20
2019-02-22T09:06:05.563Z,102338.83
2019-02-22T09:08:35.110Z,102343.00
2019-02-22T09:11:05.879Z,102346.93
2019-02-22T09:13:43.518Z,102345.68
2019-02-22T09:16:07.719Z,102343.72
2019-02-22T09:18:37.185Z,102358.33
2019-02-22T09:21:17.016Z,102361.73
2019-02-22T09:23:47.057Z,102351.34
2019-02-22T09:26:16.677Z,102357.96
2019-02-22T09:28:46.216Z,102353.78
2019-02-22T09:31:16.056Z,102355.73
2019-02-22T09:33:45.516Z,102364.03
2019-02-22T09:36:15.360Z,102367.69
2019-02-22T09:38:46.343Z,102366.56
2019-02-22T09:41:16.377Z,102357.14
2019-02-22T09:43:54.709Z,102357.27
2019-02-22T09:46:19.105Z,102354.83
2019-02-22T09:48:48.725Z,102354.22
2019-02-22T09:51:17.908Z,102367.92
2019-02-22T09:53:48.864Z,102364.66
2019-02-22T09:56:18.967Z,102376.50
2019-02-22T09:58:48.453Z,102378.56
2019-02-22T10:01:18.228Z,102380.62
2019-02-22T10:03:48.016Z,102384.64
2019-02-22T10:06:17.764Z,102383.17
2019-02-22T10:08:47.074Z,102380.96
2019-02-22T10:11:18.899Z,102382.45
2019-02-22T10:13:48.186Z,102387.30
2019-02-22T10:16:17.384Z,102390.91
2019-02-22T10:18:47.054Z,102384.16
2019-02-22T10:21:17.221Z,102390.31
2019-02-22T10:23:46.617Z,102382.79
2019-02-22T10:26:16.932Z,102384.02
2019-02-22T10:28:48.096Z,102375.40
2019-02-22T10:31:18.315Z,102380.52
2019-02-22T10:33:48.559Z,102378.55
2019-02-22T10:36:18.750Z,102384.27
2019-02-22T10:38:49.717Z,102380.41
2019-02-22T10:41:20.158Z,102383.67
2019-02-22T10:43:50.875Z,102398.58
2019-02-22T10:46:22.297Z,102398.69
2019-02-22T10:48:52.856Z,102397.22
2019-02-22T10:51:23.159Z,102393.38
2019-02-22T10:53:53.514Z,102392.87
2019-02-22T10:56:22.787Z,102400.13
2019-02-22T10:58:51.980Z,102406.78
2019-02-22T11:01:23.927Z,102411.67
2019-02-22T11:03:53.217Z,102412.36
2019-02-22T11:06:22.527Z,102418.48
2019-02-22T11:08:51.827Z,102417.29
2019-02-22T11:11:21.026Z,102416.24
2019-02-22T11:13:50.452Z,102412.00
2019-02-22T11:16:19.671Z,102415.63
2019-02-22T11:18:49.253Z,102423.50
2019-02-22T11:21:20.901Z,102427.30
2019-02-22T11:23:50.365Z,102428.62
2019-02-22T11:26:20.663Z,102419.39
2019-02-22T11:28:49.969Z,102423.13
2019-02-22T11:31:19.330Z,102425.50
2019-02-22T11:33:49.591Z,102419.95
2019-02-22T11:36:21.355Z,102422.34
2019-02-22T11:38:51.942Z,102432.02
2019-02-22T11:41:21.329Z,102429.21
2019-02-22T11:43:50.642Z,102425.84
2019-02-22T11:46:20.029Z,102423.64
2019-02-22T11:48:49.831Z,102419.94
2019-02-22T11:51:19.798Z,102425.59
2019-02-22T11:53:48.885Z,102424.26
2019-02-22T11:56:19.822Z,102427.30
2019-02-22T11:58:49.250Z,102433.81
2019-02-22T12:01:18.797Z,102438.27
2019-02-22T12:03:48.346Z,102441.11
2019-02-22T12:06:18.685Z,102434.31
2019-02-22T12:08:48.560Z,102427.47
2019-02-22T12:11:18.152Z,102432.83
2019-02-22T12:13:49.857Z,102433.55
2019-02-22T12:16:20.961Z,102431.47
2019-02-22T12:18:52.629Z,102436.32
2019-02-22T12:21:23.181Z,102441.57
2019-02-22T12:23:53.567Z,102431.95
2019-02-22T12:26:25.703Z,102436.75
2019-02-22T12:28:57.181Z,102430.52
2019-02-22T12:31:26.687Z,102436.63
2019-02-22T12:33:57.127Z,102443.41
2019-02-22T12:36:26.523Z,102443.55
2019-02-22T12:38:56.568Z,102441.31
2019-02-22T12:41:25.943Z,102447.03
2019-02-22T12:43:56.077Z,102446.30
2019-02-22T12:46:26.240Z,102446.83
2019-02-22T12:48:56.405Z,102446.95
2019-02-22T12:51:26.454Z,102447.59
2019-02-22T12:53:56.660Z,102456.05
2019-02-22T12:56:55.916Z,102451.73
2019-02-22T12:59:00.065Z,102458.84
2019-02-22T13:01:30.744Z,102455.44
2019-02-22T13:04:00.786Z,102450.19
2019-02-22T13:06:30.301Z,102447.05
2019-02-22T13:09:00.624Z,102437.08
2019-02-22T13:11:30.724Z,102452.05
2019-02-22T13:14:01.542Z,102466.44
2019-02-22T13:16:32.021Z,102460.78
2019-02-22T13:19:01.303Z,102474.05
2019-02-22T13:21:30.511Z,102461.84
2019-02-22T13:23:59.867Z,102468.25
2019-02-22T13:26:29.197Z,102472.49
2019-02-22T13:28:58.391Z,102477.96
2019-02-22T13:31:30.353Z,102467.78
2019-02-22T13:34:00.925Z,102471.91
2019-02-22T13:36:30.299Z,102466.36
2019-02-22T13:38:59.582Z,102467.52
2019-02-22T13:41:28.814Z,102470.30
2019-02-22T13:43:58.288Z,102479.12
2019-02-22T13:46:28.626Z,102479.12
2019-02-22T13:48:57.830Z,102484.45
2019-02-22T13:51:28.957Z,102489.75
2019-02-22T13:53:59.872Z,102488.91
2019-02-22T13:56:30.138Z,102490.13
2019-02-22T13:58:59.944Z,102494.14
2019-02-22T14:01:29.326Z,102490.81
2019-02-22T14:03:59.977Z,102495.06
2019-02-22T14:06:31.789Z,102498.84
2019-02-22T14:09:01.960Z,102499.22
2019-02-22T14:11:31.927Z,102497.78
2019-02-22T14:14:01.867Z,102506.11
2019-02-22T14:16:31.497Z,102509.47
2019-02-22T14:19:01.834Z,102505.09
2019-02-22T14:21:32.072Z,102509.77
2019-02-22T14:24:02.119Z,102506.67
2019-02-22T14:26:32.180Z,102506.18
2019-02-22T14:29:01.615Z,102513.98
2019-02-22T14:31:31.267Z,102505.67
2019-02-22T14:34:01.373Z,102513.51
2019-02-22T14:36:31.540Z,102513.01
2019-02-22T14:39:00.832Z,102511.89
2019-02-22T14:41:30.713Z,102508.06
2019-02-22T14:44:01.969Z,102504.34
2019-02-22T14:46:31.640Z,102508.13
2019-02-22T14:49:01.197Z,102517.23
2019-02-22T14:51:31.162Z,102519.55
2019-02-22T14:54:00.427Z,102521.70
2019-02-22T14:56:30.157Z,102522.50
2019-02-22T14:58:59.609Z,102528.17
2019-02-22T15:01:31.702Z,102529.39
2019-02-22T15:04:02.517Z,102529.88
2019-02-22T15:06:32.352Z,102533.17
2019-02-22T15:09:02.108Z,102537.73
2019-02-22T15:11:39.961Z,102534.16
2019-02-22T15:14:09.358Z,102532.33
2019-02-22T15:16:56.949Z,102532.80
2019-02-22T15:19:26.510Z,102529.29
2019-02-22T15:21:56.992Z,102532.05
2019-02-22T15:24:26.867Z,102526.55
2019-02-22T15:26:56.802Z,102532.72
2019-02-22T15:29:27.616Z,102530.91
2019-02-22T15:32:00.340Z,102532.30
2019-02-22T15:34:33.368Z,102539.48
2019-02-22T15:37:05.611Z,102537.25
2019-02-22T15:39:35.386Z,102536.02
2019-02-22T15:42:06.081Z,102539.80
2019-02-22T15:44:37.187Z,102544.99
2019-02-22T15:47:11.659Z,102548.58
2019-02-22T15:49:37.850Z,102542.64
2019-02-22T15:52:10.239Z,102546.75
2019-02-22T15:54:41.526Z,102546.96
2019-02-22T15:57:12.192Z,102546.09
2019-02-22T15:59:41.808Z,102548.15
2019-02-22T16:02:11.942Z,102548.42
2019-02-22T16:04:45.058Z,102549.20
2019-02-22T16:07:14.222Z,102535.02
2019-02-22T16:09:44.963Z,102536.86
2019-02-22T16:12:15.058Z,102531.64
2019-02-22T16:14:44.464Z,102528.36
2019-02-22T16:17:13.661Z,102533.98
2019-02-22T16:19:43.110Z,102534.23
2019-02-22T16:22:12.408Z,102537.14
2019-02-22T16:24:41.605Z,102528.29
2019-02-22T16:27:11.270Z,102528.34
2019-02-22T16:29:42.004Z,102531.63
2019-02-22T16:32:12.174Z,102534.67
2019-02-22T16:34:43.767Z,102535.44
2019-02-22T16:37:13.161Z,102541.70
2019-02-22T16:39:42.585Z,102534.15
2019-02-22T16:42:12.790Z,102526.17
2019-02-22T16:44:44.946Z,102534.47
2019-02-22T16:47:15.379Z,102532.42
2019-02-22T16:49:45.656Z,102534.55
2019-02-22T16:52:15.842Z,102537.25
2019-02-22T16:54:45.738Z,102535.97
2019-02-22T16:57:15.162Z,102538.20
2019-02-22T16:59:44.661Z,102534.63
2019-02-22T17:02:15.004Z,102541.72
2019-02-22T17:04:45.943Z,102541.77
2019-02-22T17:07:15.369Z,102544.22
2019-02-22T17:09:44.719Z,102552.86
2019-02-22T17:12:13.823Z,102548.03
2019-02-22T17:17:40.092Z,102552.42
2019-02-22T17:20:14.508Z,102552.09
2019-02-22T17:22:43.900Z,102549.03
2019-02-22T17:25:21.913Z,102551.16
2019-02-22T17:27:51.955Z,102555.32
2019-02-22T17:30:23.864Z,102561.95
2019-02-22T17:32:53.494Z,102560.84
2019-02-22T17:35:23.540Z,102568.77
2019-02-22T17:37:53.710Z,102566.12
2019-02-22T17:40:29.161Z,102571.34
2019-02-22T17:42:58.560Z,102578.83
2019-02-22T17:45:27.908Z,102576.27
2019-02-22T17:47:58.063Z,102574.73
2019-02-22T17:50:28.210Z,102573.16
2019-02-22T17:52:57.976Z,102581.66
2019-02-22T17:55:28.095Z,102581.29
2019-02-22T17:57:58.113Z,102582.25
2019-02-22T18:00:27.422Z,102583.38
2019-02-22T18:02:57.388Z,102582.33
2019-02-22T18:05:26.879Z,102582.57
2019-02-22T18:07:57.073Z,102576.88
2019-02-22T18:10:26.299Z,102580.09
2019-02-22T18:12:55.625Z,102584.28
2019-02-22T18:15:27.269Z,102584.83
2019-02-22T18:17:57.231Z,102587.86
2019-02-22T18:20:26.365Z,102589.83
2019-02-22T18:22:56.065Z,102588.03
2019-02-22T18:25:25.799Z,102586.30
2019-02-22T18:27:55.283Z,102584.33
2019-02-22T18:30:25.742Z,102586.84
2019-02-22T18:32:56.477Z,102582.80
2019-02-22T18:35:26.552Z,102581.03
2019-02-22T18:37:55.872Z,102590.15
2019-02-22T18:40:25.635Z,102589.67
2019-02-22T18:42:54.891Z,102588.80
2019-02-22T18:45:24.673Z,102594.33
2019-02-22T18:47:54.503Z,102598.66
2019-02-22T18:50:25.443Z,102602.16
2019-02-22T18:52:56.234Z,102605.03
2019-02-22T18:55:25.789Z,102612.94
2019-02-22T18:57:55.928Z,102610.68
2019-02-22T19:00:26.005Z,102611.16
2019-02-22T19:02:55.398Z,102612.11
2019-02-22T19:05:24.903Z,102618.44
2019-02-22T19:07:55.996Z,102616.92
2019-02-22T19:10:26.048Z,102616.58
2019-02-22T19:12:55.480Z,102616.77
2019-02-22T19:15:24.806Z,102620.16
2019-02-22T19:17:56.392Z,102622.77
2019-02-22T19:20:26.120Z,102637.31
2019-02-22T19:22:55.879Z,102636.72
2019-02-22T19:25:27.869Z,102635.94
2019-02-22T19:27:57.225Z,102636.10
2019-02-22T19:30:29.156Z,102642.21
2019-02-22T19:32:59.087Z,102641.78
2019-02-22T19:35:28.305Z,102641.62
2019-02-22T19:37:58.639Z,102650.05
2019-02-22T19:40:29.639Z,102646.00
2019-02-22T19:42:58.865Z,102648.93
2019-02-22T19:45:28.266Z,102646.36
2019-02-22T19:47:58.508Z,102650.80
2019-02-22T19:50:28.871Z,102653.91
2019-02-22T19:52:58.548Z,102653.03
2019-02-22T19:55:27.832Z,102654.38
2019-02-22T19:57:58.921Z,102651.03
2019-02-22T20:00:29.275Z,102662.16
2019-02-22T20:02:59.581Z,102657.66
2019-02-22T20:05:28.787Z,102657.73
2019-02-22T20:07:58.718Z,102659.84
2019-02-22T20:10:28.045Z,102657.88
2019-02-22T20:12:57.887Z,102658.63
2019-02-22T20:15:28.842Z,102663.34
2019-02-22T20:17:58.809Z,102662.75
2019-02-22T20:20:28.385Z,102670.48
2019-02-22T20:22:57.629Z,102663.80
2019-02-22T20:25:27.694Z,102667.37
2019-02-22T20:27:56.889Z,102668.45
2019-02-22T20:30:26.421Z,102664.67
2019-02-22T20:32:55.831Z,102670.42
2019-02-22T20:35:28.587Z,102677.37
2019-02-22T20:37:58.558Z,102673.20
2019-02-22T20:40:27.904Z,102672.73
2019-02-22T20:42:57.805Z,102681.84
2019-02-22T20:45:27.603Z,102677.23
2019-02-22T20:48:04.796Z,102676.30
2019-02-22T20:50:29.057Z,102676.17
2019-02-22T20:52:58.497Z,102686.48
2019-02-22T20:55:28.454Z,102685.48
2019-02-22T20:57:58.627Z,102693.34
2019-02-22T21:00:29.422Z,102690.91
2019-02-22T21:02:58.762Z,102690.77
2019-02-22T21:05:28.166Z,102697.19
2019-02-22T21:08:00.024Z,102695.80
2019-02-22T21:10:29.752Z,102694.34
2019-02-22T21:12:59.498Z,102694.86
2019-02-22T21:15:28.998Z,102691.60
2019-02-22T21:17:58.999Z,102694.52
2019-02-22T21:20:28.529Z,102697.03
2019-02-22T21:22:57.849Z,102702.45
2019-02-22T21:25:27.293Z,102700.64
2019-02-22T21:27:59.288Z,102703.28
2019-02-22T21:30:28.421Z,102707.09
2019-02-22T21:32:57.783Z,102700.48
2019-02-22T21:35:28.268Z,102701.55
2019-02-22T21:37:57.619Z,102700.55
2019-02-22T21:40:26.758Z,102703.47
2019-02-22T21:42:56.778Z,102699.95
2019-02-22T21:45:28.008Z,102707.70
2019-02-22T21:48:07.674Z,102697.71
2019-02-22T21:50:37.190Z,102715.09
2019-02-22T21:53:09.330Z,102710.30
2019-02-22T21:55:39.917Z,102722.14
2019-02-22T21:58:10.011Z,102718.05
2019-02-22T22:00:39.993Z,102714.95
2019-02-22T22:03:10.045Z,102703.67
2019-02-22T22:05:40.244Z,102707.04
2019-02-22T22:08:10.608Z,102709.64
2019-02-22T22:10:42.330Z,102705.12
2019-02-22T22:13:12.063Z,102700.66
2019-02-22T22:15:42.069Z,102692.15
2019-02-22T22:18:12.121Z,102696.24
2019-02-22T22:20:43.439Z,102694.78
2019-02-22T22:23:12.801Z,102697.81
2019-02-22T22:25:43.370Z,102704.77
2019-02-22T22:28:13.498Z,102710.26
2019-02-22T22:30:42.765Z,102716.96
2019-02-22T22:33:11.969Z,102719.48
2019-02-22T22:35:42.178Z,102714.86
2019-02-22T22:38:12.117Z,102708.27
2019-02-22T22:40:42.094Z,102708.95
2019-02-22T22:43:13.999Z,102703.96
2019-02-22T22:45:43.617Z,102698.54
2019-02-22T22:48:13.675Z,102690.11
2019-02-22T22:50:46.787Z,102689.19
2019-02-22T22:53:16.501Z,102684.33
2019-02-22T22:55:46.371Z,102689.99
2019-02-22T22:58:16.355Z,102689.20
2019-02-22T23:01:04.043Z,102688.49
2019-02-22T23:03:34.350Z,102703.05
2019-02-22T23:06:03.942Z,102711.34
2019-02-22T23:08:34.131Z,102715.94
2019-02-22T23:11:03.914Z,102713.83
2019-02-22T23:13:33.783Z,102721.20
2019-02-22T23:16:03.071Z,102722.80
2019-02-22T23:18:34.149Z,102724.18
2019-02-22T23:21:03.633Z,102723.47
2019-02-22T23:23:33.674Z,102727.78
2019-02-22T23:26:03.780Z,102732.69
2019-02-22T23:28:33.391Z,102738.92
2019-02-22T23:31:03.028Z,102743.81
2019-02-22T23:33:33.159Z,102748.87
2019-02-22T23:36:03.706Z,102751.27
2019-02-22T23:38:34.927Z,102753.53
2019-02-22T23:41:04.424Z,102749.44
2019-02-22T23:43:33.975Z,102753.62
2019-02-22T23:46:03.437Z,102752.22
2019-02-22T23:48:32.907Z,102765.78
2019-02-22T23:51:03.064Z,102768.23
2019-02-22T23:53:32.329Z,102770.50
2019-02-22T23:56:02.221Z,102773.73
2019-02-22T23:58:32.218Z,102784.18
