createdAt,value
2018-05-21T00:03:07.958Z,15.00
2018-05-21T00:07:41.142Z,15.00
2018-05-21T00:12:14.334Z,15.00
2018-05-21T00:16:48.376Z,14.60
2018-05-21T00:21:21.530Z,14.50
2018-05-21T00:25:54.713Z,14.40
2018-05-21T00:30:27.897Z,14.20
2018-05-21T00:35:01.106Z,14.00
2018-05-21T00:39:34.266Z,13.90
2018-05-21T00:44:07.482Z,13.70
2018-05-21T00:48:40.702Z,13.60
2018-05-21T00:53:14.794Z,13.40
2018-05-21T00:57:48.014Z,13.30
2018-05-21T01:02:21.210Z,13.30
2018-05-21T01:06:54.402Z,13.30
2018-05-21T01:11:27.618Z,13.20
2018-05-21T01:16:00.803Z,13.10
2018-05-21T01:20:33.990Z,12.90
2018-05-21T01:25:07.507Z,12.80
2018-05-21T01:29:40.718Z,12.60
2018-05-21T01:34:13.902Z,12.50
2018-05-21T01:38:47.891Z,12.40
2018-05-21T01:43:21.093Z,12.30
2018-05-21T01:47:54.367Z,12.40
2018-05-21T01:52:27.578Z,12.40
2018-05-21T01:57:00.802Z,12.30
2018-05-21T02:01:34.022Z,12.40
2018-05-21T02:06:08.011Z,12.40
2018-05-21T02:10:41.202Z,12.40
2018-05-21T02:15:15.162Z,12.30
2018-05-21T02:19:48.378Z,12.30
2018-05-21T02:24:21.638Z,12.20
2018-05-21T02:28:55.056Z,12.10
2018-05-21T02:33:28.278Z,12.00
2018-05-21T02:38:01.497Z,11.90
2018-05-21T02:42:34.701Z,11.70
2018-05-21T02:47:07.889Z,11.80
2018-05-21T02:51:41.103Z,11.70
2018-05-21T02:56:14.294Z,11.60
2018-05-21T03:00:47.524Z,11.50
2018-05-21T03:05:20.714Z,11.40
2018-05-21T03:09:53.906Z,11.20
2018-05-21T03:14:27.893Z,11.10
2018-05-21T03:19:01.062Z,11.00
2018-05-21T03:23:34.250Z,11.00
2018-05-21T03:28:07.466Z,11.00
2018-05-21T03:32:40.817Z,10.90
2018-05-21T03:37:14.011Z,10.80
2018-05-21T03:41:47.221Z,10.70
2018-05-21T03:46:20.439Z,10.60
2018-05-21T03:50:53.667Z,10.50
2018-05-21T03:55:26.839Z,10.50
2018-05-21T04:00:11.917Z,10.50
2018-05-21T04:04:45.119Z,10.40
2018-05-21T04:09:18.322Z,10.40
2018-05-21T04:13:52.438Z,10.30
2018-05-21T04:18:25.626Z,10.30
2018-05-21T04:22:59.574Z,10.40
2018-05-21T04:27:32.758Z,10.40
2018-05-21T04:32:06.737Z,10.50
2018-05-21T04:36:39.950Z,10.40
2018-05-21T04:41:13.177Z,10.50
2018-05-21T04:45:47.126Z,10.60
2018-05-21T04:50:21.093Z,10.70
2018-05-21T04:54:54.285Z,10.70
2018-05-21T04:59:27.483Z,10.90
2018-05-21T05:04:00.753Z,11.10
2018-05-21T05:08:34.709Z,11.30
2018-05-21T05:13:07.902Z,11.30
2018-05-21T05:17:41.166Z,11.50
2018-05-21T05:22:14.387Z,11.70
2018-05-21T05:26:48.366Z,12.10
2018-05-21T05:31:21.586Z,12.10
2018-05-21T05:35:54.797Z,12.20
2018-05-21T05:40:28.018Z,12.40
2018-05-21T05:45:01.210Z,12.70
2018-05-21T05:49:34.396Z,12.90
2018-05-21T05:54:07.591Z,13.10
2018-05-21T05:58:40.873Z,13.30
2018-05-21T06:03:14.813Z,13.80
2018-05-21T06:07:48.046Z,13.80
2018-05-21T06:12:21.234Z,14.10
2018-05-21T06:16:54.470Z,14.30
2018-05-21T06:21:27.659Z,14.70
2018-05-21T06:26:00.947Z,15.00
2018-05-21T06:30:34.061Z,15.30
2018-05-21T06:35:07.392Z,15.70
2018-05-21T06:39:41.062Z,15.90
2018-05-21T06:44:14.683Z,16.20
2018-05-21T06:48:47.875Z,16.40
2018-05-21T06:53:21.293Z,16.50
2018-05-21T06:57:54.494Z,16.70
2018-05-21T07:02:28.457Z,17.20
2018-05-21T07:07:01.682Z,17.20
2018-05-21T07:11:34.894Z,17.60
2018-05-21T07:16:08.143Z,17.90
2018-05-21T07:20:41.334Z,17.90
2018-05-21T07:25:14.543Z,17.80
2018-05-21T07:29:47.725Z,17.80
2018-05-21T07:34:21.786Z,18.20
2018-05-21T07:38:55.744Z,19.30
2018-05-21T07:43:28.930Z,19.20
2018-05-21T07:48:02.905Z,19.90
2018-05-21T07:52:36.091Z,19.90
2018-05-21T07:57:09.303Z,20.00
2018-05-21T08:01:42.494Z,20.20
2018-05-21T08:06:15.711Z,20.50
2018-05-21T08:10:48.906Z,20.90
2018-05-21T08:15:22.097Z,21.30
2018-05-21T08:19:58.519Z,22.50
2018-05-21T08:24:32.659Z,22.50
2018-05-21T08:29:07.267Z,24.00
2018-05-21T08:33:41.374Z,25.70
2018-05-21T08:38:14.801Z,25.60
2018-05-21T08:42:48.108Z,26.50
2018-05-21T08:47:21.306Z,27.10
2018-05-21T08:51:55.249Z,28.50
2018-05-21T08:56:28.487Z,28.40
2018-05-21T09:01:01.646Z,29.10
2018-05-21T09:05:35.618Z,29.10
2018-05-21T09:10:08.902Z,29.10
2018-05-21T09:14:42.795Z,30.40
2018-05-21T09:19:16.783Z,30.40
2018-05-21T09:23:50.000Z,30.40
2018-05-21T09:28:23.198Z,29.70
2018-05-21T09:32:56.419Z,30.00
2018-05-21T09:37:29.660Z,30.20
2018-05-21T09:42:02.876Z,30.30
2018-05-21T09:46:36.106Z,30.60
2018-05-21T09:51:09.293Z,31.20
2018-05-21T09:55:42.875Z,30.40
2018-05-21T10:00:17.310Z,30.80
2018-05-21T10:04:51.306Z,31.30
2018-05-21T10:09:24.702Z,32.20
2018-05-21T10:13:59.505Z,32.30
2018-05-21T10:18:34.163Z,32.70
2018-05-21T10:23:07.603Z,32.60
2018-05-21T10:27:41.468Z,32.30
2018-05-21T10:32:14.702Z,32.00
2018-05-21T10:36:47.886Z,32.60
2018-05-21T10:41:21.834Z,33.20
2018-05-21T10:45:55.018Z,33.10
2018-05-21T10:50:28.975Z,34.00
2018-05-21T10:55:02.205Z,33.90
2018-05-21T10:59:35.542Z,34.10
2018-05-21T11:04:08.756Z,34.10
2018-05-21T11:08:41.944Z,34.10
2018-05-21T11:13:15.162Z,34.20
2018-05-21T11:17:48.364Z,33.80
2018-05-21T11:22:21.554Z,33.50
2018-05-21T11:26:54.767Z,33.80
2018-05-21T11:31:27.991Z,34.20
2018-05-21T11:36:01.251Z,34.60
2018-05-21T11:40:34.493Z,35.30
2018-05-21T11:45:09.190Z,33.80
2018-05-21T11:49:42.406Z,33.80
2018-05-21T11:54:15.623Z,32.80
2018-05-21T11:58:48.810Z,33.50
2018-05-21T12:03:22.254Z,34.80
2018-05-21T12:07:55.442Z,35.00
2018-05-21T12:12:29.219Z,34.90
2018-05-21T12:17:03.199Z,34.20
2018-05-21T12:21:36.506Z,34.10
2018-05-21T12:26:09.973Z,33.90
2018-05-21T12:30:44.275Z,34.10
2018-05-21T12:35:17.490Z,34.10
2018-05-21T12:39:50.694Z,32.50
2018-05-21T12:44:24.007Z,31.30
2018-05-21T12:48:57.298Z,31.50
2018-05-21T12:53:30.822Z,32.50
2018-05-21T12:58:04.560Z,33.40
2018-05-21T13:02:38.533Z,33.60
2018-05-21T13:07:11.723Z,33.50
2018-05-21T13:11:44.909Z,33.50
2018-05-21T13:16:18.862Z,31.90
2018-05-21T13:20:52.084Z,31.80
2018-05-21T13:25:25.294Z,30.30
2018-05-21T13:29:58.527Z,29.30
2018-05-21T13:34:31.789Z,29.70
2018-05-21T13:39:05.686Z,29.20
2018-05-21T13:43:39.636Z,28.40
2018-05-21T13:48:12.819Z,28.30
2018-05-21T13:52:46.032Z,27.80
2018-05-21T13:57:19.401Z,28.10
2018-05-21T14:01:52.593Z,28.70
2018-05-21T14:06:25.822Z,28.80
2018-05-21T14:10:59.054Z,28.90
2018-05-21T14:15:32.978Z,28.40
2018-05-21T14:20:06.218Z,28.40
2018-05-21T14:24:39.435Z,28.30
2018-05-21T14:29:12.698Z,28.10
2018-05-21T14:33:46.679Z,28.20
2018-05-21T14:38:19.889Z,28.10
2018-05-21T14:42:53.075Z,28.50
2018-05-21T14:47:26.287Z,28.90
2018-05-21T14:51:59.477Z,28.90
2018-05-21T14:56:32.695Z,28.80
2018-05-21T15:01:06.122Z,28.70
2018-05-21T15:05:39.339Z,28.60
2018-05-21T15:10:14.114Z,27.40
2018-05-21T15:14:48.069Z,26.90
2018-05-21T15:19:21.394Z,26.80
2018-05-21T15:23:54.858Z,26.70
2018-05-21T15:28:29.772Z,26.60
2018-05-21T15:33:02.978Z,26.60
2018-05-21T15:37:36.366Z,26.50
2018-05-21T15:42:09.591Z,26.70
2018-05-21T15:46:43.441Z,27.00
2018-05-21T15:51:17.485Z,27.20
2018-05-21T15:55:50.678Z,27.20
2018-05-21T16:00:24.661Z,27.60
2018-05-21T16:04:57.870Z,27.50
2018-05-21T16:09:31.122Z,27.60
2018-05-21T16:14:05.088Z,27.60
2018-05-21T16:18:38.285Z,27.60
2018-05-21T16:23:11.520Z,27.90
2018-05-21T16:27:44.701Z,28.00
2018-05-21T16:32:17.906Z,27.90
2018-05-21T16:36:51.395Z,27.70
2018-05-21T16:41:25.352Z,26.30
2018-05-21T16:45:58.590Z,26.30
2018-05-21T16:50:31.834Z,25.70
2018-05-21T16:55:06.378Z,25.10
2018-05-21T16:59:40.948Z,24.30
2018-05-21T17:04:14.256Z,23.50
2018-05-21T17:08:47.555Z,23.10
2018-05-21T17:13:21.027Z,23.00
2018-05-21T17:17:55.274Z,23.20
2018-05-21T17:22:28.731Z,23.20
2018-05-21T17:27:02.049Z,23.40
2018-05-21T17:31:35.336Z,23.40
2018-05-21T17:36:08.597Z,23.40
2018-05-21T17:40:42.554Z,23.40
2018-05-21T17:45:15.761Z,23.30
2018-05-21T17:49:48.974Z,23.30
2018-05-21T17:54:22.158Z,23.10
2018-05-21T17:58:55.667Z,23.00
2018-05-21T18:03:29.641Z,22.80
2018-05-21T18:08:02.873Z,22.70
2018-05-21T18:12:36.095Z,22.70
2018-05-21T18:17:10.124Z,22.40
2018-05-21T18:21:44.074Z,22.20
2018-05-21T18:26:17.374Z,22.20
2018-05-21T18:30:50.561Z,22.10
2018-05-21T18:35:24.559Z,21.60
2018-05-21T18:39:58.568Z,21.40
2018-05-21T18:44:31.770Z,21.30
2018-05-21T18:49:05.190Z,21.20
2018-05-21T18:53:38.394Z,21.00
2018-05-21T18:58:11.700Z,20.80
2018-05-21T19:02:44.882Z,20.70
2018-05-21T19:07:18.131Z,20.50
2018-05-21T19:11:52.838Z,20.20
2018-05-21T19:16:26.022Z,20.20
2018-05-21T19:20:59.233Z,20.00
2018-05-21T19:25:32.499Z,19.90
2018-05-21T19:30:06.553Z,19.60
2018-05-21T19:34:41.206Z,19.50
2018-05-21T19:39:14.406Z,19.40
2018-05-21T19:43:47.682Z,19.50
2018-05-21T19:48:22.034Z,19.10
2018-05-21T19:52:55.446Z,19.00
2018-05-21T19:57:29.650Z,18.70
2018-05-21T20:02:03.630Z,18.50
2018-05-21T20:06:36.869Z,18.40
2018-05-21T20:11:10.862Z,18.20
2018-05-21T20:15:44.086Z,18.10
2018-05-21T20:20:17.454Z,18.00
2018-05-21T20:24:51.412Z,17.80
2018-05-21T20:29:24.638Z,17.70
2018-05-21T20:33:57.824Z,17.70
2018-05-21T20:38:31.009Z,17.60
2018-05-21T20:43:04.201Z,17.40
2018-05-21T20:47:39.166Z,17.20
2018-05-21T20:52:12.387Z,17.10
2018-05-21T20:56:45.598Z,17.20
2018-05-21T21:01:18.900Z,17.00
2018-05-21T21:05:52.106Z,16.90
2018-05-21T21:10:25.325Z,16.90
2018-05-21T21:14:58.542Z,16.80
2018-05-21T21:19:31.813Z,16.80
2018-05-21T21:24:05.403Z,16.80
2018-05-21T21:28:39.389Z,16.60
2018-05-21T21:33:12.577Z,16.60
2018-05-21T21:37:46.246Z,16.60
2018-05-21T21:42:19.413Z,16.50
2018-05-21T21:46:52.615Z,16.50
2018-05-21T21:51:25.883Z,16.50
2018-05-21T21:55:59.846Z,16.60
2018-05-21T22:00:33.091Z,16.50
2018-05-21T22:05:06.299Z,16.50
2018-05-21T22:09:39.573Z,16.30
2018-05-21T22:14:12.773Z,16.20
2018-05-21T22:18:45.981Z,16.10
2018-05-21T22:23:19.150Z,16.00
2018-05-21T22:27:53.138Z,16.00
2018-05-21T22:32:28.013Z,15.90
2018-05-21T22:37:01.998Z,15.90
2018-05-21T22:41:35.190Z,15.90
2018-05-21T22:46:08.401Z,15.80
2018-05-21T22:50:41.729Z,15.80
2018-05-21T22:55:14.918Z,15.80
2018-05-21T22:59:48.114Z,15.80
2018-05-21T23:04:21.342Z,15.70
2018-05-21T23:08:55.373Z,15.70
2018-05-21T23:13:28.590Z,15.70
2018-05-21T23:18:01.824Z,15.60
2018-05-21T23:22:44.755Z,15.70
2018-05-21T23:27:18.754Z,15.60
2018-05-21T23:31:52.031Z,15.60
2018-05-21T23:36:25.226Z,15.50
2018-05-21T23:40:58.432Z,15.60
2018-05-21T23:45:31.617Z,15.60
2018-05-21T23:50:05.574Z,15.60
2018-05-21T23:54:38.767Z,15.50
2018-05-21T23:59:11.982Z,15.50
