createdAt,value
2022-08-24T00:00:49.749Z,14.33
2022-08-24T00:05:51.715Z,14.18
2022-08-24T00:10:53.897Z,14.12
2022-08-24T00:15:56.234Z,14.08
2022-08-24T00:20:58.054Z,14.01
2022-08-24T00:25:59.976Z,13.87
2022-08-24T00:31:02.563Z,13.77
2022-08-24T00:36:05.182Z,13.77
2022-08-24T00:41:07.928Z,13.73
2022-08-24T00:46:21.657Z,13.58
2022-08-24T00:51:33.686Z,13.48
2022-08-24T00:56:43.937Z,13.38
2022-08-24T01:01:47.623Z,13.29
2022-08-24T01:06:50.087Z,13.27
2022-08-24T01:11:52.518Z,13.24
2022-08-24T01:17:12.928Z,13.17
2022-08-24T01:22:21.045Z,13.21
2022-08-24T01:27:27.728Z,13.15
2022-08-24T01:32:30.103Z,13.03
2022-08-24T01:37:33.155Z,12.94
2022-08-24T01:42:35.489Z,12.93
2022-08-24T01:47:37.318Z,12.88
2022-08-24T01:53:03.897Z,12.85
2022-08-24T01:58:04.052Z,12.77
2022-08-24T02:03:06.473Z,12.69
2022-08-24T02:08:08.864Z,12.66
2022-08-24T02:13:10.828Z,12.70
2022-08-24T02:18:15.396Z,12.67
2022-08-24T02:23:18.809Z,12.60
2022-08-24T02:28:20.842Z,12.56
2022-08-24T02:33:23.760Z,12.54
2022-08-24T02:38:26.053Z,12.49
2022-08-24T02:43:28.311Z,12.44
2022-08-24T02:48:30.744Z,12.44
2022-08-24T02:53:33.048Z,12.41
2022-08-24T02:58:35.054Z,12.36
2022-08-24T03:03:37.004Z,12.30
2022-08-24T03:08:39.637Z,12.29
2022-08-24T03:13:42.570Z,12.21
2022-08-24T03:18:44.773Z,12.16
2022-08-24T03:23:48.703Z,12.12
2022-08-24T03:28:51.199Z,12.07
2022-08-24T03:33:54.339Z,12.04
2022-08-24T03:38:56.743Z,12.04
2022-08-24T03:43:58.866Z,11.97
2022-08-24T03:49:01.022Z,11.88
2022-08-24T03:54:05.455Z,11.85
2022-08-24T03:59:09.879Z,11.84
2022-08-24T04:04:17.619Z,11.88
2022-08-24T04:09:19.642Z,11.95
2022-08-24T04:14:26.803Z,12.01
2022-08-24T04:19:34.923Z,11.95
2022-08-24T04:24:37.657Z,11.90
2022-08-24T04:29:39.561Z,11.88
2022-08-24T04:34:45.525Z,11.88
2022-08-24T04:39:47.524Z,11.93
2022-08-24T04:44:50.545Z,12.03
2022-08-24T04:49:55.995Z,12.06
2022-08-24T04:54:57.933Z,12.08
2022-08-24T05:00:03.243Z,12.12
2022-08-24T05:05:06.711Z,12.23
2022-08-24T05:10:11.238Z,12.42
2022-08-24T05:15:13.286Z,12.88
2022-08-24T05:20:19.189Z,13.24
2022-08-24T05:25:21.935Z,13.51
2022-08-24T05:30:24.380Z,13.74
2022-08-24T05:35:26.553Z,13.92
2022-08-24T05:40:30.522Z,14.05
2022-08-24T05:45:35.707Z,14.31
2022-08-24T05:50:37.613Z,14.71
2022-08-24T05:55:40.985Z,15.22
2022-08-24T06:00:46.029Z,15.74
2022-08-24T06:05:48.839Z,15.91
2022-08-24T06:10:50.897Z,15.82
2022-08-24T06:16:20.866Z,15.52
2022-08-24T06:21:28.207Z,15.48
2022-08-24T06:26:51.699Z,15.92
2022-08-24T06:31:56.153Z,16.50
2022-08-24T06:36:59.701Z,16.91
2022-08-24T06:42:01.711Z,17.21
2022-08-24T06:47:05.712Z,17.78
2022-08-24T06:52:07.817Z,18.17
2022-08-24T06:57:09.781Z,18.45
2022-08-24T07:02:15.860Z,18.79
2022-08-24T07:07:18.812Z,19.08
2022-08-24T07:12:21.066Z,19.35
2022-08-24T07:17:23.245Z,19.35
2022-08-24T07:22:27.959Z,19.51
2022-08-24T07:27:30.086Z,19.45
2022-08-24T07:32:32.539Z,19.56
2022-08-24T07:37:41.506Z,19.91
2022-08-24T07:42:49.981Z,20.14
2022-08-24T07:47:55.359Z,20.10
2022-08-24T07:53:15.088Z,20.14
2022-08-24T07:58:20.313Z,20.33
2022-08-24T08:03:25.055Z,20.19
2022-08-24T08:08:28.029Z,19.93
2022-08-24T08:13:31.660Z,20.40
2022-08-24T08:18:34.612Z,21.05
2022-08-24T08:23:59.646Z,21.23
2022-08-24T08:29:08.265Z,21.46
2022-08-24T08:34:13.220Z,21.72
2022-08-24T08:39:16.591Z,22.24
2022-08-24T08:44:35.559Z,23.13
2022-08-24T08:50:02.977Z,23.03
2022-08-24T08:55:32.155Z,23.29
2022-08-24T09:00:49.006Z,22.78
2022-08-24T09:05:58.779Z,23.00
2022-08-24T09:11:23.863Z,22.73
2022-08-24T09:16:36.206Z,22.55
2022-08-24T09:21:58.987Z,22.27
2022-08-24T09:27:25.525Z,23.16
2022-08-24T09:32:46.678Z,23.74
2022-08-24T09:38:01.038Z,25.31
2022-08-24T09:43:21.174Z,25.42
2022-08-24T09:48:24.225Z,23.84
2022-08-24T09:53:38.172Z,23.88
2022-08-24T09:59:01.813Z,23.88
2022-08-24T10:04:25.180Z,24.02
2022-08-24T10:09:52.025Z,24.26
2022-08-24T10:15:04.249Z,24.14
2022-08-24T10:20:29.484Z,23.54
2022-08-24T10:25:55.775Z,23.19
2022-08-24T10:31:10.948Z,23.33
2022-08-24T10:36:36.518Z,23.49
2022-08-24T10:42:02.910Z,23.63
2022-08-24T10:47:28.575Z,24.46
2022-08-24T10:52:42.716Z,25.05
2022-08-24T10:57:54.781Z,24.61
2022-08-24T11:03:10.449Z,25.09
2022-08-24T11:08:25.633Z,25.76
2022-08-24T11:13:27.514Z,24.95
2022-08-24T11:19:10.033Z,25.10
2022-08-24T11:24:26.866Z,24.43
2022-08-24T11:29:51.910Z,24.94
2022-08-24T11:34:53.926Z,25.25
2022-08-24T11:39:55.870Z,26.94
2022-08-24T11:45:14.348Z,26.98
2022-08-24T11:50:57.717Z,27.54
2022-08-24T11:56:31.580Z,26.69
2022-08-24T12:02:04.245Z,26.22
2022-08-24T12:07:09.271Z,25.60
2022-08-24T12:12:32.431Z,25.98
2022-08-24T12:17:55.882Z,26.24
2022-08-24T12:23:02.682Z,26.87
2022-08-24T12:28:05.707Z,26.42
2022-08-24T12:33:15.742Z,26.06
2022-08-24T12:38:25.326Z,26.18
2022-08-24T12:43:40.199Z,25.99
2022-08-24T12:49:04.378Z,26.28
2022-08-24T12:54:20.669Z,26.99
2022-08-24T12:59:43.383Z,28.69
2022-08-24T13:04:51.288Z,28.42
2022-08-24T13:09:53.399Z,28.76
2022-08-24T13:15:21.277Z,27.96
2022-08-24T13:20:28.870Z,26.95
2022-08-24T13:25:52.069Z,26.04
2022-08-24T13:30:54.164Z,26.00
2022-08-24T13:36:03.926Z,25.77
2022-08-24T13:41:08.881Z,25.80
2022-08-24T13:46:16.769Z,25.85
2022-08-24T13:51:20.714Z,26.44
2022-08-24T13:56:47.746Z,27.98
2022-08-24T14:02:25.908Z,28.28
2022-08-24T14:07:32.953Z,27.64
2022-08-24T14:12:41.846Z,27.70
2022-08-24T14:18:09.954Z,28.33
2022-08-24T14:23:17.837Z,28.49
2022-08-24T14:28:37.202Z,28.56
2022-08-24T14:33:48.642Z,28.36
2022-08-24T14:38:58.621Z,28.27
2022-08-24T14:44:14.244Z,27.78
2022-08-24T14:49:43.345Z,27.55
2022-08-24T14:55:01.951Z,26.52
2022-08-24T15:00:10.995Z,26.39
2022-08-24T15:05:41.665Z,26.86
2022-08-24T15:10:43.516Z,27.04
2022-08-24T15:16:06.328Z,26.75
2022-08-24T15:21:23.703Z,26.09
2022-08-24T15:27:04.520Z,27.04
2022-08-24T15:32:10.617Z,26.59
2022-08-24T15:37:46.255Z,25.81
2022-08-24T15:42:51.149Z,25.50
2022-08-24T15:47:54.715Z,25.63
2022-08-24T15:53:01.147Z,25.56
2022-08-24T15:58:41.292Z,25.46
2022-08-24T16:03:46.513Z,24.85
2022-08-24T16:09:02.503Z,24.17
2022-08-24T16:14:11.410Z,23.61
2022-08-24T16:19:26.974Z,23.39
2022-08-24T16:24:33.360Z,23.16
2022-08-24T16:29:38.162Z,22.68
2022-08-24T16:34:43.001Z,22.36
2022-08-24T16:39:47.645Z,22.25
2022-08-24T16:44:51.090Z,22.07
2022-08-24T16:49:52.989Z,21.90
2022-08-24T16:54:54.878Z,21.66
2022-08-24T16:59:57.056Z,21.52
2022-08-24T17:04:59.288Z,21.37
2022-08-24T17:10:04.084Z,21.14
2022-08-24T17:15:07.656Z,20.96
2022-08-24T17:20:11.135Z,20.87
2022-08-24T17:25:12.972Z,20.72
2022-08-24T17:30:18.663Z,20.62
2022-08-24T17:35:21.669Z,20.46
2022-08-24T17:40:25.457Z,20.25
2022-08-24T17:45:27.513Z,20.02
2022-08-24T17:50:29.396Z,19.83
2022-08-24T17:55:31.348Z,19.73
2022-08-24T18:00:33.318Z,19.62
2022-08-24T18:05:35.891Z,19.47
2022-08-24T18:10:37.737Z,19.34
2022-08-24T18:15:39.913Z,19.04
2022-08-24T18:20:42.037Z,18.77
2022-08-24T18:25:50.203Z,18.52
2022-08-24T18:30:52.348Z,18.34
2022-08-24T18:35:54.244Z,18.18
2022-08-24T18:41:01.889Z,18.06
2022-08-24T18:46:04.875Z,17.96
2022-08-24T18:51:06.975Z,17.90
2022-08-24T18:56:12.487Z,17.77
2022-08-24T19:01:14.854Z,17.58
2022-08-24T19:06:19.063Z,17.46
2022-08-24T19:11:23.683Z,17.32
2022-08-24T19:16:25.534Z,17.29
2022-08-24T19:21:30.408Z,17.24
2022-08-24T19:26:32.665Z,17.13
2022-08-24T19:31:34.854Z,17.08
2022-08-24T19:36:36.986Z,16.96
2022-08-24T19:41:43.268Z,16.85
2022-08-24T19:46:48.947Z,16.72
2022-08-24T19:51:51.423Z,16.64
2022-08-24T19:56:54.314Z,16.53
2022-08-24T20:01:56.254Z,16.46
2022-08-24T20:06:58.182Z,16.39
2022-08-24T20:12:00.027Z,16.29
2022-08-24T20:17:02.142Z,16.19
2022-08-24T20:22:05.133Z,16.27
2022-08-24T20:27:25.691Z,16.18
2022-08-24T20:32:29.457Z,16.12
2022-08-24T20:37:33.419Z,16.04
2022-08-24T20:42:35.300Z,15.95
2022-08-24T20:47:52.034Z,15.84
2022-08-24T20:52:54.116Z,15.79
2022-08-24T20:58:03.586Z,15.71
2022-08-24T21:03:05.503Z,15.70
2022-08-24T21:08:08.451Z,15.66
2022-08-24T21:13:11.080Z,15.62
2022-08-24T21:18:12.898Z,15.54
2022-08-24T21:23:14.775Z,15.46
2022-08-24T21:28:17.168Z,15.41
2022-08-24T21:33:37.365Z,15.37
2022-08-24T21:38:39.240Z,15.33
2022-08-24T21:43:47.108Z,15.27
2022-08-24T21:48:49.166Z,15.20
2022-08-24T21:53:51.133Z,15.15
2022-08-24T21:59:01.446Z,15.13
2022-08-24T22:04:03.499Z,15.16
2022-08-24T22:09:06.449Z,15.09
2022-08-24T22:14:08.380Z,15.00
2022-08-24T22:19:11.330Z,14.91
2022-08-24T22:24:13.429Z,14.85
2022-08-24T22:29:15.345Z,14.79
2022-08-24T22:34:20.778Z,14.79
2022-08-24T22:39:23.075Z,14.71
2022-08-24T22:44:25.742Z,14.65
2022-08-24T22:49:35.583Z,14.58
2022-08-24T22:54:39.502Z,14.55
2022-08-24T22:59:43.007Z,14.48
2022-08-24T23:04:48.182Z,14.48
2022-08-24T23:09:50.312Z,14.44
2022-08-24T23:14:52.728Z,14.40
2022-08-24T23:20:00.903Z,14.39
2022-08-24T23:25:04.621Z,14.35
2022-08-24T23:30:13.555Z,14.28
2022-08-24T23:35:15.431Z,14.25
2022-08-24T23:40:19.014Z,14.20
2022-08-24T23:45:28.037Z,14.12
2022-08-24T23:50:30.629Z,14.09
2022-08-24T23:55:32.413Z,14.08
