createdAt,value
2022-10-13T05:35:13.881Z,100.00
2022-10-13T05:37:43.449Z,100.00
2022-10-13T05:40:25.784Z,100.00
2022-10-13T05:42:59.967Z,100.00
2022-10-13T05:45:30.677Z,100.00
2022-10-13T05:47:59.048Z,100.00
2022-10-13T05:50:27.587Z,100.00
2022-10-13T05:52:58.595Z,100.00
2022-10-13T05:55:26.890Z,100.00
2022-10-13T05:58:03.385Z,100.00
2022-10-13T06:00:31.854Z,100.00
2022-10-13T06:03:06.617Z,100.00
2022-10-13T06:05:35.026Z,100.00
2022-10-13T06:08:04.581Z,100.00
2022-10-13T06:10:32.919Z,100.00
2022-10-13T06:13:03.721Z,100.00
2022-10-13T06:15:31.903Z,100.00
2022-10-13T06:18:01.070Z,100.00
2022-10-13T06:20:29.374Z,100.00
2022-10-13T06:22:58.242Z,100.00
2022-10-13T06:25:29.176Z,100.00
2022-10-13T06:27:57.813Z,100.00
2022-10-13T06:30:25.934Z,100.00
2022-10-13T06:32:55.361Z,100.00
2022-10-13T06:35:23.720Z,100.00
2022-10-13T06:37:53.221Z,100.00
2022-10-13T06:40:22.649Z,100.00
2022-10-13T06:42:52.840Z,100.00
2022-10-13T06:45:24.008Z,100.00
2022-10-13T06:47:54.228Z,100.00
2022-10-13T06:50:22.649Z,100.00
2022-10-13T06:52:50.861Z,100.00
2022-10-13T06:55:23.987Z,100.00
2022-10-13T06:57:54.057Z,100.00
2022-10-13T07:00:22.906Z,100.00
2022-10-13T07:02:52.718Z,100.00
2022-10-13T07:05:20.876Z,100.00
2022-10-13T07:07:49.177Z,100.00
2022-10-13T07:10:17.400Z,100.00
2022-10-13T07:12:46.786Z,100.00
2022-10-13T07:15:16.610Z,100.00
2022-10-13T07:17:44.979Z,100.00
2022-10-13T07:20:13.508Z,100.00
2022-10-13T07:22:41.676Z,100.00
2022-10-13T07:25:10.712Z,100.00
2022-10-13T07:27:40.813Z,100.00
2022-10-13T07:30:10.093Z,100.00
2022-10-13T07:32:41.951Z,100.00
2022-10-13T07:35:11.802Z,100.00
2022-10-13T07:37:41.721Z,100.00
2022-10-13T07:40:11.300Z,100.00
2022-10-13T07:42:42.572Z,100.00
2022-10-13T07:45:13.107Z,100.00
2022-10-13T07:47:47.465Z,100.00
2022-10-13T07:50:17.272Z,100.00
2022-10-13T07:52:46.050Z,100.00
2022-10-13T07:55:14.357Z,100.00
2022-10-13T07:57:42.817Z,100.00
2022-10-13T08:00:12.107Z,100.00
2022-10-13T08:02:43.439Z,100.00
2022-10-13T08:05:16.138Z,100.00
2022-10-13T08:07:57.603Z,100.00
2022-10-13T08:10:34.961Z,100.00
2022-10-13T08:13:05.862Z,100.00
2022-10-13T08:15:44.445Z,100.00
2022-10-13T08:18:19.265Z,100.00
2022-10-13T08:20:48.916Z,100.00
2022-10-13T08:23:19.278Z,100.00
2022-10-13T08:25:52.225Z,100.00
2022-10-13T08:28:22.477Z,100.00
2022-10-13T08:30:51.973Z,100.00
2022-10-13T08:33:20.570Z,100.00
2022-10-13T08:35:51.554Z,100.00
2022-10-13T08:38:20.573Z,100.00
2022-10-13T08:40:50.277Z,100.00
2022-10-13T08:43:21.513Z,100.00
2022-10-13T08:45:51.743Z,100.00
2022-10-13T08:48:22.941Z,100.00
2022-10-13T08:50:56.895Z,100.00
2022-10-13T08:53:30.978Z,100.00
2022-10-13T08:56:02.046Z,100.00
2022-10-13T08:58:33.837Z,100.00
2022-10-13T09:01:13.300Z,100.00
2022-10-13T09:03:50.548Z,100.00
2022-10-13T09:06:27.794Z,100.00
2022-10-13T09:08:59.474Z,100.00
2022-10-13T09:11:29.805Z,100.00
2022-10-13T09:13:59.848Z,100.00
2022-10-13T09:16:34.921Z,100.00
2022-10-13T09:19:24.032Z,100.00
2022-10-13T09:21:55.529Z,100.00
2022-10-13T09:24:26.636Z,100.00
2022-10-13T09:27:07.015Z,100.00
2022-10-13T09:29:39.144Z,100.00
2022-10-13T09:32:16.834Z,100.00
2022-10-13T09:34:45.938Z,100.00
2022-10-13T09:37:21.942Z,100.00
2022-10-13T09:40:02.702Z,100.00
2022-10-13T09:42:33.042Z,100.00
2022-10-13T09:45:13.346Z,100.00
2022-10-13T09:47:42.618Z,100.00
2022-10-13T09:50:18.592Z,100.00
2022-10-13T09:52:49.375Z,100.00
2022-10-13T09:55:36.243Z,100.00
2022-10-13T09:58:07.951Z,100.00
2022-10-13T10:00:38.384Z,100.00
2022-10-13T10:03:12.089Z,100.00
2022-10-13T10:05:47.519Z,100.00
2022-10-13T10:08:28.946Z,100.00
2022-10-13T10:11:04.900Z,100.00
2022-10-13T10:13:33.157Z,100.00
2022-10-13T10:16:07.117Z,100.00
2022-10-13T10:18:42.651Z,100.00
2022-10-13T10:21:18.436Z,100.00
2022-10-13T10:23:52.513Z,100.00
2022-10-13T10:26:30.171Z,100.00
2022-10-13T10:29:17.379Z,100.00
2022-10-13T10:32:03.381Z,100.00
2022-10-13T10:34:43.455Z,100.00
2022-10-13T10:37:25.207Z,100.00
2022-10-13T10:40:05.621Z,100.00
2022-10-13T10:43:04.447Z,100.00
2022-10-13T10:45:36.099Z,100.00
2022-10-13T10:48:16.367Z,100.00
2022-10-13T10:50:47.775Z,100.00
2022-10-13T10:53:20.698Z,100.00
2022-10-13T10:55:55.369Z,100.00
2022-10-13T10:58:33.195Z,100.00
2022-10-13T11:01:09.043Z,100.00
2022-10-13T11:03:55.482Z,100.00
2022-10-13T11:06:32.980Z,100.00
2022-10-13T11:09:01.615Z,100.00
2022-10-13T11:11:41.850Z,100.00
2022-10-13T11:14:30.294Z,100.00
2022-10-13T11:17:19.558Z,100.00
2022-10-13T11:19:51.529Z,100.00
2022-10-13T11:22:23.466Z,100.00
2022-10-13T11:25:00.295Z,100.00
2022-10-13T11:27:45.651Z,100.00
2022-10-13T11:30:50.734Z,100.00
2022-10-13T11:33:35.045Z,100.00
2022-10-13T11:36:40.584Z,100.00
2022-10-13T11:39:47.767Z,100.00
2022-10-13T11:43:09.527Z,100.00
2022-10-13T11:46:24.085Z,100.00
2022-10-13T11:49:29.430Z,100.00
2022-10-13T11:52:29.349Z,100.00
2022-10-13T11:55:31.618Z,100.00
2022-10-13T11:58:16.137Z,100.00
2022-10-13T12:00:59.526Z,100.00
2022-10-13T12:03:42.112Z,100.00
2022-10-13T12:06:33.454Z,100.00
2022-10-13T12:09:04.239Z,100.00
2022-10-13T12:11:37.489Z,100.00
2022-10-13T12:14:17.547Z,100.00
2022-10-13T12:17:12.243Z,100.00
2022-10-13T12:19:47.158Z,100.00
2022-10-13T12:22:21.793Z,100.00
2022-10-13T12:25:00.445Z,100.00
2022-10-13T12:27:32.654Z,100.00
2022-10-13T12:30:01.070Z,100.00
2022-10-13T12:32:31.280Z,100.00
2022-10-13T12:35:19.434Z,100.00
2022-10-13T12:37:48.825Z,100.00
2022-10-13T12:40:20.907Z,100.00
2022-10-13T12:42:51.898Z,100.00
2022-10-13T12:45:22.347Z,100.00
2022-10-13T12:47:52.511Z,100.00
2022-10-13T12:50:41.133Z,100.00
2022-10-13T12:53:23.150Z,100.00
2022-10-13T12:55:55.384Z,100.00
2022-10-13T12:58:27.280Z,100.00
2022-10-13T13:01:13.512Z,100.00
2022-10-13T13:03:44.666Z,100.00
2022-10-13T13:06:39.873Z,100.00
2022-10-13T13:09:27.001Z,100.00
2022-10-13T13:12:28.169Z,100.00
2022-10-13T13:14:58.826Z,100.00
2022-10-13T13:20:24.318Z,100.00
2022-10-13T13:22:54.336Z,100.00
2022-10-13T13:25:22.802Z,100.00
2022-10-13T13:27:59.630Z,100.00
2022-10-13T13:31:05.945Z,100.00
2022-10-13T13:33:55.336Z,100.00
2022-10-13T13:36:52.531Z,100.00
2022-10-13T13:39:35.244Z,100.00
2022-10-13T13:46:01.937Z,100.00
2022-10-13T13:46:09.512Z,100.00
2022-10-13T13:48:30.128Z,100.00
2022-10-13T13:50:59.133Z,100.00
2022-10-13T13:53:31.187Z,100.00
2022-10-13T13:56:04.015Z,100.00
2022-10-13T13:58:32.735Z,100.00
2022-10-13T14:01:01.449Z,100.00
2022-10-13T14:03:29.809Z,100.00
2022-10-13T14:06:00.853Z,100.00
2022-10-13T14:08:31.754Z,100.00
2022-10-13T14:11:00.115Z,100.00
2022-10-13T14:13:32.827Z,100.00
2022-10-13T14:16:05.763Z,100.00
2022-10-13T14:18:33.978Z,100.00
2022-10-13T14:21:10.092Z,100.00
2022-10-13T14:23:38.373Z,100.00
2022-10-13T14:26:09.673Z,100.00
2022-10-13T14:29:35.621Z,100.00
2022-10-13T14:32:03.890Z,100.00
2022-10-13T14:34:42.856Z,100.00
2022-10-13T14:37:13.082Z,98.31
2022-10-13T14:39:41.232Z,68.19
2022-10-13T14:42:09.529Z,53.88
2022-10-13T14:44:39.180Z,46.77
2022-10-13T14:47:07.654Z,43.38
2022-10-13T14:49:35.765Z,42.04
2022-10-13T14:52:03.919Z,41.57
2022-10-13T14:54:32.366Z,41.39
2022-10-13T14:57:05.099Z,41.46
2022-10-13T14:59:33.524Z,41.57
2022-10-13T15:02:03.329Z,41.58
2022-10-13T15:04:37.356Z,41.46
2022-10-13T15:07:05.688Z,41.36
2022-10-13T15:09:52.842Z,41.16
2022-10-13T15:12:28.251Z,40.91
2022-10-13T15:14:56.667Z,40.84
2022-10-13T15:17:26.365Z,40.73
2022-10-13T15:19:54.717Z,40.64
2022-10-13T15:22:30.347Z,40.55
2022-10-13T15:24:58.897Z,40.53
2022-10-13T15:27:27.104Z,40.62
2022-10-13T15:29:55.327Z,41.13
2022-10-13T15:32:23.874Z,41.63
2022-10-13T15:34:57.119Z,41.00
2022-10-13T15:37:25.824Z,41.58
2022-10-13T15:39:57.436Z,41.95
2022-10-13T15:42:51.304Z,42.43
2022-10-13T15:45:19.381Z,43.06
2022-10-13T15:47:47.468Z,43.38
2022-10-13T15:50:17.254Z,43.77
2022-10-13T15:53:09.986Z,43.85
2022-10-13T15:55:38.069Z,43.70
2022-10-13T15:58:11.352Z,43.71
2022-10-13T16:00:42.741Z,43.55
2022-10-13T16:03:15.169Z,43.37
2022-10-13T16:05:45.474Z,43.48
2022-10-13T16:08:40.114Z,43.15
2022-10-13T16:11:20.179Z,43.08
2022-10-13T16:13:49.401Z,42.97
2022-10-13T16:16:18.193Z,42.82
2022-10-13T16:18:46.979Z,42.71
2022-10-13T16:21:19.136Z,42.70
2022-10-13T16:23:48.093Z,42.55
2022-10-13T16:26:17.435Z,42.58
2022-10-13T16:28:46.013Z,42.53
2022-10-13T16:31:17.934Z,42.52
2022-10-13T16:33:49.470Z,42.48
2022-10-13T16:36:21.017Z,42.46
2022-10-13T16:38:54.022Z,42.40
2022-10-13T16:41:22.307Z,42.35
2022-10-13T16:43:51.108Z,42.33
2022-10-13T16:46:21.002Z,42.38
2022-10-13T16:48:49.509Z,42.41
2022-10-13T16:51:20.629Z,42.39
2022-10-13T16:53:50.056Z,42.34
2022-10-13T16:56:22.172Z,42.41
2022-10-13T16:58:52.524Z,42.49
2022-10-13T17:01:21.178Z,42.60
2022-10-13T17:03:50.126Z,42.57
2022-10-13T17:06:21.499Z,42.66
2022-10-13T17:08:55.659Z,42.60
2022-10-13T17:11:26.780Z,42.60
2022-10-13T17:13:56.992Z,42.60
2022-10-13T17:16:26.073Z,42.54
2022-10-13T17:18:54.240Z,42.38
2022-10-13T17:21:23.859Z,42.36
2022-10-13T17:23:52.204Z,42.35
2022-10-13T17:26:21.124Z,42.29
2022-10-13T17:28:49.236Z,42.26
2022-10-13T17:31:29.467Z,42.24
2022-10-13T17:34:00.401Z,42.24
2022-10-13T17:41:11.141Z,42.19
2022-10-13T17:43:48.969Z,42.18
2022-10-13T17:49:07.975Z,42.09
2022-10-13T17:51:39.548Z,41.97
2022-10-13T17:54:11.604Z,41.90
2022-10-13T17:56:45.310Z,41.94
2022-10-13T17:59:20.209Z,42.05
2022-10-13T18:01:48.272Z,41.98
2022-10-13T18:04:30.918Z,41.95
2022-10-13T18:07:23.078Z,41.90
2022-10-13T18:11:07.167Z,41.77
2022-10-13T18:21:02.833Z,41.54
2022-10-13T18:23:34.929Z,41.56
2022-10-13T18:26:12.966Z,41.55
2022-10-13T18:28:43.644Z,41.56
2022-10-13T18:31:23.207Z,41.48
2022-10-13T18:33:56.993Z,41.50
2022-10-13T18:36:28.626Z,41.45
2022-10-13T18:39:01.774Z,41.35
2022-10-13T18:41:30.018Z,41.35
2022-10-13T18:43:59.178Z,41.31
2022-10-13T18:46:29.981Z,41.27
2022-10-13T18:48:58.532Z,41.27
2022-10-13T18:51:29.953Z,41.25
2022-10-13T18:54:12.780Z,41.25
2022-10-13T18:56:40.882Z,41.21
2022-10-13T18:59:12.414Z,41.21
2022-10-13T19:01:43.039Z,41.19
2022-10-13T19:04:12.888Z,41.20
2022-10-13T19:06:41.459Z,41.13
2022-10-13T19:09:13.463Z,41.10
2022-10-13T19:11:42.153Z,41.13
2022-10-13T19:14:16.672Z,41.10
2022-10-13T19:16:48.554Z,41.07
2022-10-13T19:19:17.013Z,41.08
2022-10-13T19:21:45.300Z,41.08
2022-10-13T19:24:13.670Z,41.06
2022-10-13T19:26:42.541Z,41.10
2022-10-13T19:29:13.121Z,41.10
2022-10-13T19:31:43.973Z,41.08
2022-10-13T19:34:14.767Z,41.32
2022-10-13T19:36:48.948Z,41.18
2022-10-13T19:39:20.283Z,41.13
2022-10-13T19:41:50.099Z,41.13
2022-10-13T19:44:20.191Z,41.08
2022-10-13T19:46:49.122Z,41.14
2022-10-13T19:49:22.229Z,41.18
2022-10-13T19:51:53.804Z,41.13
2022-10-13T19:54:22.904Z,41.13
2022-10-13T19:56:54.462Z,41.15
2022-10-13T19:59:47.506Z,41.12
2022-10-13T20:02:16.567Z,41.12
2022-10-13T20:04:46.567Z,41.36
2022-10-13T20:07:14.768Z,41.44
2022-10-13T20:09:49.192Z,41.45
2022-10-13T20:12:17.347Z,41.44
2022-10-13T20:14:47.736Z,41.46
2022-10-13T20:17:15.862Z,41.50
2022-10-13T20:19:44.699Z,41.50
2022-10-13T20:22:14.388Z,41.47
2022-10-13T20:24:42.562Z,41.43
2022-10-13T20:27:10.780Z,41.44
2022-10-13T20:29:38.990Z,41.46
2022-10-13T20:32:07.309Z,41.46
2022-10-13T20:34:39.196Z,41.51
2022-10-13T20:37:07.194Z,41.47
2022-10-13T20:39:36.863Z,41.52
2022-10-13T20:42:07.979Z,41.55
2022-10-13T20:45:03.266Z,41.60
2022-10-13T20:47:34.657Z,41.62
2022-10-13T20:50:08.546Z,41.70
2022-10-13T20:52:36.809Z,41.72
2022-10-13T20:55:06.500Z,41.74
2022-10-13T20:57:38.481Z,41.80
2022-10-13T21:00:12.995Z,41.94
2022-10-13T21:02:41.347Z,42.02
2022-10-13T21:11:04.004Z,42.31
2022-10-13T21:13:33.613Z,42.32
2022-10-13T21:16:08.978Z,42.40
2022-10-13T21:18:38.557Z,42.42
2022-10-13T21:21:08.725Z,42.42
2022-10-13T21:23:37.308Z,42.55
2022-10-13T21:26:08.808Z,42.55
2022-10-13T21:28:50.169Z,42.58
2022-10-13T21:32:06.102Z,42.61
2022-10-13T21:34:34.252Z,42.66
2022-10-13T21:37:05.134Z,42.62
2022-10-13T21:39:33.410Z,42.62
2022-10-13T21:42:03.298Z,42.65
2022-10-13T21:44:31.597Z,42.79
2022-10-13T21:47:00.289Z,42.74
2022-10-13T21:49:29.729Z,42.69
2022-10-13T21:51:58.580Z,42.71
2022-10-13T21:54:26.730Z,42.69
2022-10-13T21:56:54.746Z,42.73
2022-10-13T21:59:24.178Z,42.77
2022-10-13T22:01:52.326Z,42.78
2022-10-13T22:04:20.771Z,42.78
2022-10-13T22:06:49.132Z,42.80
2022-10-13T22:09:27.224Z,42.79
2022-10-13T22:11:59.470Z,42.85
2022-10-13T22:14:28.976Z,42.83
2022-10-13T22:16:57.042Z,42.84
2022-10-13T22:19:27.241Z,42.82
2022-10-13T22:21:55.291Z,42.83
2022-10-13T22:24:24.246Z,42.87
2022-10-13T22:26:52.491Z,42.85
2022-10-13T22:29:22.904Z,42.86
2022-10-13T22:31:56.269Z,42.87
2022-10-13T22:34:24.400Z,42.85
2022-10-13T22:36:54.682Z,42.93
2022-10-13T22:39:23.467Z,42.87
2022-10-13T22:42:03.452Z,42.88
2022-10-13T22:44:33.841Z,42.85
2022-10-13T22:47:03.548Z,42.83
2022-10-13T22:49:31.831Z,42.86
2022-10-13T22:52:00.006Z,42.83
2022-10-13T22:54:28.185Z,42.85
2022-10-13T22:56:57.014Z,42.86
2022-10-13T22:59:25.316Z,42.89
2022-10-13T23:01:53.357Z,42.86
2022-10-13T23:04:23.119Z,42.89
2022-10-13T23:06:51.107Z,42.86
2022-10-13T23:09:19.553Z,42.82
2022-10-13T23:11:47.911Z,42.87
2022-10-13T23:14:21.919Z,42.97
2022-10-13T23:16:50.875Z,42.82
2022-10-13T23:19:20.310Z,42.77
2022-10-13T23:21:52.105Z,42.81
2022-10-13T23:24:20.053Z,42.74
2022-10-13T23:26:48.078Z,42.76
2022-10-13T23:29:16.580Z,42.78
2022-10-13T23:31:44.818Z,42.78
2022-10-13T23:34:15.108Z,42.77
2022-10-13T23:36:42.987Z,42.70
2022-10-13T23:39:12.954Z,42.72
2022-10-13T23:41:41.323Z,42.63
2022-10-13T23:44:09.608Z,42.62
2022-10-13T23:46:37.867Z,42.61
2022-10-13T23:49:07.186Z,42.58
2022-10-13T23:51:35.266Z,42.54
2022-10-13T23:54:03.342Z,42.49
2022-10-13T23:56:32.717Z,42.47
2022-10-13T23:59:09.129Z,42.46
