createdAt,value
2018-06-09T00:00:45.545Z,2.77
2018-06-09T00:03:14.730Z,2.80
2018-06-09T00:05:43.900Z,2.33
2018-06-09T00:08:14.630Z,3.13
2018-06-09T00:10:44.239Z,2.57
2018-06-09T00:13:14.395Z,2.53
2018-06-09T00:15:43.744Z,2.63
2018-06-09T00:18:13.180Z,2.30
2018-06-09T00:20:42.976Z,2.70
2018-06-09T00:23:12.956Z,3.10
2018-06-09T00:25:42.104Z,2.50
2018-06-09T00:28:11.264Z,2.60
2018-06-09T00:30:40.708Z,2.70
2018-06-09T00:33:10.087Z,2.40
2018-06-09T00:35:39.596Z,2.53
2018-06-09T00:38:11.004Z,3.10
2018-06-09T00:40:41.040Z,2.57
2018-06-09T00:43:10.425Z,2.40
2018-06-09T00:45:40.544Z,2.83
2018-06-09T00:48:09.925Z,2.60
2018-06-09T00:50:39.352Z,2.80
2018-06-09T00:53:09.954Z,3.47
2018-06-09T00:55:39.326Z,3.00
2018-06-09T00:58:08.477Z,2.50
2018-06-09T01:00:37.999Z,2.97
2018-06-09T01:03:07.372Z,2.70
2018-06-09T01:05:36.556Z,3.20
2018-06-09T01:08:05.964Z,3.03
2018-06-09T01:10:35.359Z,3.67
2018-06-09T01:13:04.780Z,3.07
2018-06-09T01:15:34.918Z,3.87
2018-06-09T01:18:04.384Z,3.53
2018-06-09T01:20:33.838Z,3.63
2018-06-09T01:23:03.214Z,2.83
2018-06-09T01:25:33.862Z,3.37
2018-06-09T01:28:03.566Z,2.47
2018-06-09T01:30:33.181Z,2.83
2018-06-09T01:33:02.556Z,3.73
2018-06-09T01:35:31.991Z,2.50
2018-06-09T01:38:01.377Z,3.40
2018-06-09T01:40:30.786Z,2.70
2018-06-09T01:43:00.166Z,3.40
2018-06-09T01:45:29.562Z,2.93
2018-06-09T01:47:58.914Z,2.70
2018-06-09T01:50:28.105Z,3.27
2018-06-09T01:52:57.372Z,2.70
2018-06-09T01:55:26.827Z,2.80
2018-06-09T01:57:56.164Z,3.20
2018-06-09T02:00:25.682Z,3.53
2018-06-09T02:02:55.262Z,3.40
2018-06-09T02:05:24.658Z,4.30
2018-06-09T02:07:54.295Z,3.20
2018-06-09T02:10:24.106Z,3.83
2018-06-09T02:12:53.691Z,3.07
2018-06-09T02:15:23.306Z,3.13
2018-06-09T02:17:52.940Z,3.07
2018-06-09T02:20:22.358Z,4.13
2018-06-09T02:22:51.516Z,3.63
2018-06-09T02:25:20.702Z,3.70
2018-06-09T02:27:50.132Z,3.43
2018-06-09T02:30:19.736Z,3.03
2018-06-09T02:32:49.124Z,4.00
2018-06-09T02:35:18.318Z,4.00
2018-06-09T02:37:47.722Z,3.30
2018-06-09T02:40:17.342Z,3.70
2018-06-09T02:42:46.724Z,3.40
2018-06-09T02:45:15.889Z,3.70
2018-06-09T02:47:45.330Z,3.37
2018-06-09T02:50:16.339Z,3.37
2018-06-09T02:52:45.735Z,2.53
2018-06-09T02:55:14.923Z,4.30
2018-06-09T02:57:44.319Z,3.60
2018-06-09T03:00:15.329Z,3.73
2018-06-09T03:02:44.757Z,3.50
2018-06-09T03:05:14.131Z,3.70
2018-06-09T03:07:43.743Z,3.53
2018-06-09T03:10:13.221Z,3.50
2018-06-09T03:12:42.411Z,3.60
2018-06-09T03:15:11.590Z,3.87
2018-06-09T03:17:40.793Z,3.43
2018-06-09T03:20:09.967Z,3.37
2018-06-09T03:22:39.375Z,3.60
2018-06-09T03:25:08.771Z,4.53
2018-06-09T03:27:37.957Z,2.70
2018-06-09T03:30:07.367Z,4.00
2018-06-09T03:32:37.018Z,3.90
2018-06-09T03:35:10.208Z,4.00
2018-06-09T03:37:39.877Z,3.90
2018-06-09T03:40:09.507Z,3.57
2018-06-09T03:42:39.230Z,3.90
2018-06-09T03:45:08.855Z,3.70
2018-06-09T03:47:40.368Z,4.53
2018-06-09T03:50:09.788Z,3.93
2018-06-09T03:52:39.188Z,4.23
2018-06-09T03:55:09.301Z,3.80
2018-06-09T03:57:38.933Z,3.80
2018-06-09T04:00:08.920Z,4.00
2018-06-09T04:02:38.374Z,4.00
2018-06-09T04:05:07.756Z,3.90
2018-06-09T04:07:36.951Z,3.80
2018-06-09T04:10:06.119Z,3.83
2018-06-09T04:12:35.321Z,3.80
2018-06-09T04:15:05.365Z,4.53
2018-06-09T04:17:34.535Z,4.40
2018-06-09T04:20:03.702Z,4.40
2018-06-09T04:22:33.127Z,4.87
2018-06-09T04:25:02.843Z,4.30
2018-06-09T04:27:32.523Z,4.30
2018-06-09T04:30:02.141Z,4.60
2018-06-09T04:32:31.557Z,4.57
2018-06-09T04:35:02.260Z,4.43
2018-06-09T04:37:31.905Z,4.77
2018-06-09T04:40:01.275Z,4.20
2018-06-09T04:42:30.425Z,4.07
2018-06-09T04:44:59.581Z,4.73
2018-06-09T04:47:28.985Z,4.80
2018-06-09T04:49:58.369Z,5.00
2018-06-09T04:52:27.538Z,5.17
2018-06-09T04:54:56.962Z,4.70
2018-06-09T04:57:26.331Z,5.07
2018-06-09T04:59:55.503Z,5.53
2018-06-09T05:02:24.681Z,5.30
2018-06-09T05:04:54.457Z,4.90
2018-06-09T05:07:24.698Z,5.27
2018-06-09T05:09:54.216Z,4.97
2018-06-09T05:12:23.582Z,5.23
2018-06-09T05:14:52.988Z,5.30
2018-06-09T05:17:22.838Z,5.20
2018-06-09T05:19:52.484Z,5.57
2018-06-09T05:22:21.894Z,5.73
2018-06-09T05:24:51.334Z,4.73
2018-06-09T05:27:27.247Z,5.43
2018-06-09T05:29:56.886Z,5.40
2018-06-09T05:32:27.292Z,5.50
2018-06-09T05:34:57.134Z,6.70
2018-06-09T05:37:27.307Z,6.00
2018-06-09T05:39:56.965Z,5.60
2018-06-09T05:42:26.330Z,5.87
2018-06-09T05:44:55.743Z,6.20
2018-06-09T05:47:25.460Z,6.37
2018-06-09T05:49:54.916Z,5.33
2018-06-09T05:55:09.436Z,5.90
2018-06-09T05:57:44.218Z,6.90
2018-06-09T06:00:13.394Z,6.27
2018-06-09T06:02:42.558Z,6.20
2018-06-09T06:05:12.024Z,6.03
2018-06-09T06:07:42.878Z,5.93
2018-06-09T06:10:12.312Z,6.40
2018-06-09T06:12:41.464Z,6.93
2018-06-09T06:15:10.707Z,6.60
2018-06-09T06:17:40.100Z,6.67
2018-06-09T06:20:09.818Z,6.10
2018-06-09T06:22:39.410Z,6.50
2018-06-09T06:25:08.824Z,6.80
2018-06-09T06:27:38.218Z,7.47
2018-06-09T06:30:10.814Z,7.27
2018-06-09T06:32:40.424Z,7.30
2018-06-09T06:35:10.071Z,7.10
2018-06-09T06:37:39.706Z,6.90
2018-06-09T06:40:09.086Z,8.03
2018-06-09T06:42:38.490Z,7.10
2018-06-09T06:45:09.342Z,7.77
2018-06-09T06:47:38.778Z,6.53
2018-06-09T06:50:08.188Z,7.40
2018-06-09T06:52:37.360Z,6.87
2018-06-09T06:55:06.629Z,7.57
2018-06-09T06:57:36.037Z,6.50
2018-06-09T07:00:05.448Z,7.17
2018-06-09T07:02:34.656Z,7.30
2018-06-09T07:05:03.850Z,7.67
2018-06-09T07:07:33.317Z,7.40
2018-06-09T07:10:02.734Z,6.97
2018-06-09T07:12:32.146Z,7.53
2018-06-09T07:15:03.517Z,6.90
2018-06-09T07:17:33.199Z,7.07
2018-06-09T07:20:02.568Z,6.63
2018-06-09T07:22:34.079Z,7.17
2018-06-09T07:25:03.454Z,7.70
2018-06-09T07:27:35.762Z,7.40
2018-06-09T07:30:05.170Z,7.83
2018-06-09T07:32:34.440Z,8.10
2018-06-09T07:35:03.623Z,7.37
2018-06-09T07:37:33.149Z,8.67
2018-06-09T07:40:02.552Z,7.60
2018-06-09T07:42:32.044Z,7.13
2018-06-09T07:45:04.518Z,9.50
2018-06-09T07:47:33.939Z,8.03
2018-06-09T07:50:03.518Z,7.67
2018-06-09T07:52:33.027Z,8.13
2018-06-09T07:55:02.382Z,7.83
2018-06-09T07:57:32.666Z,7.77
2018-06-09T08:00:01.854Z,7.97
2018-06-09T08:02:31.272Z,8.77
2018-06-09T08:05:00.940Z,7.80
2018-06-09T08:07:30.624Z,8.70
2018-06-09T08:10:00.063Z,7.80
2018-06-09T08:12:29.493Z,7.50
2018-06-09T08:14:58.865Z,8.37
2018-06-09T08:17:28.372Z,7.30
2018-06-09T08:19:58.004Z,7.87
2018-06-09T08:22:27.647Z,6.70
2018-06-09T08:24:57.267Z,7.63
2018-06-09T08:27:26.917Z,7.67
2018-06-09T08:29:57.801Z,7.33
2018-06-09T08:32:32.054Z,7.57
2018-06-09T08:35:01.420Z,7.63
2018-06-09T08:37:30.943Z,5.93
2018-06-09T08:40:00.313Z,6.90
2018-06-09T08:42:29.725Z,6.73
2018-06-09T08:44:59.133Z,6.90
2018-06-09T08:47:28.582Z,7.70
2018-06-09T08:49:58.070Z,7.27
2018-06-09T08:52:27.239Z,6.63
2018-06-09T08:54:56.684Z,7.60
2018-06-09T08:57:26.308Z,7.40
2018-06-09T08:59:55.931Z,6.43
2018-06-09T09:02:25.365Z,7.37
2018-06-09T09:04:55.757Z,7.70
2018-06-09T09:07:25.173Z,8.10
2018-06-09T09:09:55.634Z,7.70
2018-06-09T09:12:25.093Z,6.50
2018-06-09T09:14:54.504Z,7.53
2018-06-09T09:17:24.335Z,6.43
2018-06-09T09:19:54.068Z,8.00
2018-06-09T09:22:23.464Z,7.17
2018-06-09T09:24:53.073Z,6.23
2018-06-09T09:27:22.555Z,8.17
2018-06-09T09:29:51.937Z,6.77
2018-06-09T09:32:21.100Z,7.33
2018-06-09T09:34:50.528Z,7.33
2018-06-09T09:37:19.927Z,6.90
2018-06-09T09:39:49.159Z,7.20
2018-06-09T09:42:18.942Z,6.83
2018-06-09T09:44:48.253Z,6.73
2018-06-09T09:47:17.478Z,7.23
2018-06-09T09:49:46.692Z,7.27
2018-06-09T09:52:15.855Z,7.50
2018-06-09T09:54:45.305Z,6.17
2018-06-09T09:57:14.980Z,5.90
2018-06-09T09:59:44.388Z,6.40
2018-06-09T10:02:14.420Z,5.97
2018-06-09T10:04:43.793Z,6.50
2018-06-09T10:07:14.228Z,5.70
2018-06-09T10:09:43.707Z,6.37
2018-06-09T10:12:12.941Z,5.33
2018-06-09T10:14:42.275Z,5.50
2018-06-09T10:17:11.551Z,6.03
2018-06-09T10:19:40.753Z,5.60
2018-06-09T10:22:09.936Z,5.33
2018-06-09T10:24:39.483Z,6.07
2018-06-09T10:27:08.674Z,5.30
2018-06-09T10:29:37.903Z,5.90
2018-06-09T10:32:12.229Z,6.87
2018-06-09T10:34:42.832Z,5.53
2018-06-09T10:37:12.792Z,5.57
2018-06-09T10:39:41.995Z,6.07
2018-06-09T10:42:11.239Z,5.30
2018-06-09T10:44:40.497Z,4.80
2018-06-09T10:47:09.842Z,5.13
2018-06-09T10:49:39.133Z,5.17
2018-06-09T10:52:08.477Z,4.63
2018-06-09T10:54:37.667Z,5.33
2018-06-09T10:57:06.841Z,5.47
2018-06-09T10:59:36.121Z,5.67
2018-06-09T11:02:05.491Z,6.10
2018-06-09T11:04:34.644Z,5.70
2018-06-09T11:07:04.079Z,5.30
2018-06-09T11:09:33.554Z,7.00
2018-06-09T11:12:03.166Z,5.57
2018-06-09T11:14:32.591Z,6.03
2018-06-09T11:17:02.699Z,5.60
2018-06-09T11:19:31.982Z,6.77
2018-06-09T11:22:01.167Z,6.00
2018-06-09T11:24:31.635Z,6.70
2018-06-09T11:27:01.264Z,5.77
2018-06-09T11:29:30.747Z,6.20
2018-06-09T11:32:00.297Z,6.00
2018-06-09T11:34:30.078Z,5.62
2018-06-09T11:36:59.341Z,5.63
2018-06-09T11:39:28.591Z,6.50
2018-06-09T11:41:57.846Z,5.90
2018-06-09T11:44:27.676Z,5.60
2018-06-09T11:46:57.108Z,7.30
2018-06-09T11:49:27.038Z,5.80
2018-06-09T11:51:56.512Z,5.83
2018-06-09T11:54:25.892Z,6.30
2018-06-09T11:56:55.313Z,6.17
2018-06-09T11:59:24.961Z,4.80
2018-06-09T12:01:55.445Z,5.90
2018-06-09T12:04:24.881Z,6.20
2018-06-09T12:06:54.405Z,5.77
2018-06-09T12:09:24.787Z,5.17
2018-06-09T12:11:54.035Z,5.60
2018-06-09T12:14:23.331Z,6.20
2018-06-09T12:16:52.623Z,5.53
2018-06-09T12:19:21.935Z,5.90
2018-06-09T12:21:51.255Z,6.57
2018-06-09T12:24:20.492Z,5.30
2018-06-09T12:26:49.709Z,5.60
2018-06-09T12:29:18.942Z,5.37
2018-06-09T12:31:48.123Z,6.73
2018-06-09T12:34:17.353Z,6.90
2018-06-09T12:36:46.584Z,6.70
2018-06-09T12:39:15.817Z,6.93
2018-06-09T12:41:45.213Z,6.97
2018-06-09T12:44:14.414Z,6.50
2018-06-09T12:46:44.551Z,7.13
2018-06-09T12:49:14.467Z,6.63
2018-06-09T12:51:45.001Z,7.57
2018-06-09T12:54:14.910Z,7.20
2018-06-09T12:56:44.448Z,7.17
2018-06-09T12:59:15.579Z,6.77
2018-06-09T13:01:45.129Z,7.10
2018-06-09T13:04:14.328Z,7.03
2018-06-09T13:06:43.701Z,8.07
2018-06-09T13:09:14.485Z,6.30
2018-06-09T13:11:44.948Z,7.17
2018-06-09T13:14:15.006Z,7.93
2018-06-09T13:16:44.471Z,7.90
2018-06-09T13:19:14.225Z,7.77
2018-06-09T13:21:43.470Z,6.90
2018-06-09T13:24:12.998Z,6.50
2018-06-09T13:26:42.781Z,6.13
2018-06-09T13:29:11.945Z,7.43
2018-06-09T13:31:41.129Z,7.40
2018-06-09T13:34:10.298Z,7.07
2018-06-09T13:36:40.004Z,6.80
2018-06-09T13:39:09.175Z,7.20
2018-06-09T13:41:39.039Z,6.53
2018-06-09T13:44:08.222Z,6.03
2018-06-09T13:46:37.424Z,7.33
2018-06-09T13:49:06.609Z,6.80
2018-06-09T13:51:36.485Z,6.00
2018-06-09T13:54:05.759Z,7.00
2018-06-09T13:56:35.241Z,6.10
2018-06-09T13:59:04.717Z,6.43
2018-06-09T14:01:34.298Z,6.47
2018-06-09T14:04:03.751Z,5.80
2018-06-09T14:06:32.926Z,5.83
2018-06-09T14:09:02.425Z,6.13
2018-06-09T14:11:33.253Z,6.20
2018-06-09T14:14:04.051Z,5.83
2018-06-09T14:16:33.264Z,6.60
2018-06-09T14:19:02.529Z,5.83
2018-06-09T14:21:31.927Z,6.53
2018-06-09T14:24:01.379Z,6.23
2018-06-09T14:26:30.546Z,6.70
2018-06-09T14:28:59.759Z,5.97
2018-06-09T14:31:29.279Z,6.20
2018-06-09T14:33:59.585Z,5.90
2018-06-09T14:36:30.234Z,5.80
2018-06-09T14:38:59.699Z,6.07
2018-06-09T14:41:28.947Z,5.50
2018-06-09T14:43:58.401Z,5.80
2018-06-09T14:46:28.066Z,5.63
2018-06-09T14:48:57.504Z,5.33
2018-06-09T14:51:26.937Z,6.03
2018-06-09T14:53:56.589Z,5.30
2018-06-09T14:56:25.989Z,5.40
2018-06-09T14:58:55.246Z,6.37
2018-06-09T15:01:24.397Z,5.53
2018-06-09T15:03:53.586Z,5.97
2018-06-09T15:06:22.785Z,4.83
2018-06-09T15:08:52.274Z,5.67
2018-06-09T15:11:21.650Z,6.60
2018-06-09T15:13:51.479Z,6.33
2018-06-09T15:16:21.212Z,6.83
2018-06-09T15:18:50.418Z,5.60
2018-06-09T15:21:19.895Z,6.53
2018-06-09T15:23:49.557Z,5.20
2018-06-09T15:26:18.943Z,5.60
2018-06-09T15:28:48.127Z,6.03
2018-06-09T15:31:17.605Z,5.60
2018-06-09T15:33:47.081Z,6.57
2018-06-09T15:36:16.467Z,6.60
2018-06-09T15:38:46.187Z,6.30
2018-06-09T15:41:15.572Z,5.87
2018-06-09T15:43:45.079Z,5.47
2018-06-09T15:46:15.459Z,5.57
2018-06-09T15:48:45.101Z,5.53
2018-06-09T15:51:14.503Z,5.83
2018-06-09T15:53:43.947Z,6.20
2018-06-09T15:56:13.679Z,5.43
2018-06-09T15:58:43.431Z,5.70
2018-06-09T16:01:12.995Z,5.10
2018-06-09T16:03:42.417Z,6.73
2018-06-09T16:06:11.695Z,6.00
2018-06-09T16:08:42.109Z,6.17
2018-06-09T16:11:11.829Z,5.60
2018-06-09T16:13:41.477Z,6.57
2018-06-09T16:16:11.132Z,6.07
2018-06-09T16:18:40.533Z,6.20
2018-06-09T16:21:10.050Z,5.73
2018-06-09T16:23:39.433Z,6.20
2018-06-09T16:26:08.621Z,6.53
2018-06-09T16:28:37.811Z,6.07
2018-06-09T16:31:07.251Z,6.00
2018-06-09T16:33:36.664Z,6.40
2018-06-09T16:36:05.870Z,6.10
2018-06-09T16:38:35.111Z,5.80
2018-06-09T16:41:04.493Z,5.13
2018-06-09T16:43:33.889Z,5.03
2018-06-09T16:46:03.099Z,5.97
2018-06-09T16:48:32.535Z,5.63
2018-06-09T16:51:01.965Z,4.87
2018-06-09T16:53:31.131Z,5.30
2018-06-09T16:56:01.252Z,5.10
2018-06-09T16:58:30.649Z,5.40
2018-06-09T17:00:59.849Z,4.87
2018-06-09T17:03:29.271Z,4.80
2018-06-09T17:05:58.777Z,5.53
2018-06-09T17:08:28.920Z,5.00
2018-06-09T17:10:58.145Z,4.97
2018-06-09T17:13:27.554Z,4.80
2018-06-09T17:15:57.227Z,5.07
2018-06-09T17:18:26.621Z,4.90
2018-06-09T17:20:56.328Z,4.60
2018-06-09T17:23:26.515Z,4.67
2018-06-09T17:25:55.815Z,5.27
2018-06-09T17:28:25.752Z,4.50
2018-06-09T17:30:54.939Z,4.87
2018-06-09T17:33:25.072Z,5.23
2018-06-09T17:35:54.510Z,4.90
2018-06-09T17:38:23.697Z,4.90
2018-06-09T17:40:54.056Z,4.67
2018-06-09T17:43:23.717Z,5.03
2018-06-09T17:45:53.787Z,4.27
2018-06-09T17:48:22.993Z,5.17
2018-06-09T17:50:52.988Z,5.00
2018-06-09T17:53:22.413Z,5.27
2018-06-09T17:55:51.585Z,4.67
2018-06-09T17:58:21.025Z,5.20
2018-06-09T18:00:50.696Z,4.57
2018-06-09T18:03:20.092Z,3.87
2018-06-09T18:05:49.295Z,5.00
2018-06-09T18:08:18.732Z,5.17
2018-06-09T18:10:48.369Z,5.37
2018-06-09T18:13:18.022Z,5.00
2018-06-09T18:15:47.435Z,5.30
2018-06-09T18:18:16.622Z,5.10
2018-06-09T18:20:46.117Z,5.00
2018-06-09T18:23:15.785Z,4.70
2018-06-09T18:25:45.178Z,4.17
2018-06-09T18:28:14.618Z,4.90
2018-06-09T18:30:44.269Z,4.80
2018-06-09T18:33:13.937Z,4.70
2018-06-09T18:35:43.578Z,4.50
2018-06-09T18:38:13.225Z,4.00
2018-06-09T18:40:42.863Z,4.03
2018-06-09T18:43:12.264Z,3.90
2018-06-09T18:45:41.655Z,4.30
2018-06-09T18:48:11.344Z,3.60
2018-06-09T18:50:40.754Z,3.97
2018-06-09T18:53:09.920Z,4.67
2018-06-09T18:55:39.093Z,4.27
2018-06-09T18:58:08.534Z,3.83
2018-06-09T19:00:37.921Z,4.40
2018-06-09T19:03:07.109Z,4.90
2018-06-09T19:05:36.526Z,4.27
2018-06-09T19:08:05.981Z,3.93
2018-06-09T19:10:35.394Z,4.60
2018-06-09T19:13:05.089Z,4.20
2018-06-09T19:15:34.461Z,4.87
2018-06-09T19:18:03.656Z,4.47
2018-06-09T19:20:32.852Z,4.43
2018-06-09T19:23:02.051Z,4.50
2018-06-09T19:25:31.227Z,3.87
2018-06-09T19:28:00.431Z,4.50
2018-06-09T19:30:29.892Z,3.97
2018-06-09T19:32:59.551Z,4.70
2018-06-09T19:35:29.003Z,4.17
2018-06-09T19:37:58.185Z,3.70
2018-06-09T19:40:27.651Z,4.67
2018-06-09T19:42:57.304Z,4.70
2018-06-09T19:45:27.017Z,4.67
2018-06-09T19:47:56.688Z,4.50
2018-06-09T19:50:26.088Z,3.93
2018-06-09T19:52:55.309Z,4.60
2018-06-09T19:55:24.476Z,4.70
2018-06-09T19:57:53.685Z,3.63
2018-06-09T20:00:24.245Z,4.70
2018-06-09T20:02:53.661Z,4.30
2018-06-09T20:05:23.112Z,4.40
2018-06-09T20:07:52.863Z,4.07
2018-06-09T20:10:22.315Z,4.60
2018-06-09T20:12:51.551Z,4.00
2018-06-09T20:15:21.038Z,4.50
2018-06-09T20:17:50.438Z,5.20
2018-06-09T20:20:20.071Z,4.93
2018-06-09T20:22:49.489Z,4.00
2018-06-09T20:25:18.691Z,5.30
2018-06-09T20:27:47.895Z,5.00
2018-06-09T20:30:17.098Z,4.90
2018-06-09T20:32:46.265Z,5.50
2018-06-09T20:35:15.466Z,5.80
2018-06-09T20:37:44.674Z,4.63
2018-06-09T20:40:13.953Z,5.73
2018-06-09T20:42:43.135Z,5.60
2018-06-09T20:45:13.288Z,5.57
2018-06-09T20:47:42.568Z,5.80
2018-06-09T20:50:11.759Z,5.27
2018-06-09T20:52:40.951Z,6.43
2018-06-09T20:55:10.424Z,5.97
2018-06-09T20:57:39.847Z,6.67
2018-06-09T21:00:10.211Z,6.70
2018-06-09T21:02:39.895Z,6.23
2018-06-09T21:05:09.303Z,5.67
2018-06-09T21:07:38.747Z,5.63
2018-06-09T21:10:08.321Z,6.10
2018-06-09T21:12:38.477Z,6.50
2018-06-09T21:15:08.172Z,6.80
2018-06-09T21:17:37.827Z,5.67
2018-06-09T21:20:07.489Z,5.40
2018-06-09T21:22:37.113Z,5.97
2018-06-09T21:25:06.761Z,6.13
2018-06-09T21:27:41.861Z,5.90
2018-06-09T21:30:23.167Z,6.37
2018-06-09T21:32:57.767Z,6.80
2018-06-09T21:35:43.694Z,6.37
2018-06-09T21:38:18.880Z,6.10
2018-06-09T21:40:49.504Z,6.07
2018-06-09T21:43:24.604Z,7.17
2018-06-09T21:45:53.985Z,7.00
2018-06-09T21:48:24.003Z,7.67
2018-06-09T21:50:53.477Z,7.63
2018-06-09T21:53:22.641Z,7.17
2018-06-09T21:55:51.865Z,7.87
2018-06-09T21:58:21.105Z,6.80
2018-06-09T22:00:50.519Z,6.80
2018-06-09T22:03:19.952Z,7.00
2018-06-09T22:05:49.149Z,6.67
2018-06-09T22:08:18.595Z,6.83
2018-06-09T22:10:48.374Z,6.60
2018-06-09T22:13:17.783Z,6.50
2018-06-09T22:15:46.971Z,8.43
2018-06-09T22:18:16.140Z,6.47
2018-06-09T22:20:45.539Z,5.90
2018-06-09T22:23:15.203Z,6.37
2018-06-09T22:25:50.184Z,6.37
2018-06-09T22:28:19.364Z,6.67
2018-06-09T22:30:48.852Z,6.77
2018-06-09T22:33:18.230Z,6.10
2018-06-09T22:35:47.419Z,7.30
2018-06-09T22:38:16.843Z,6.40
2018-06-09T22:40:46.502Z,7.33
2018-06-09T22:43:16.161Z,5.80
2018-06-09T22:45:45.590Z,6.60
2018-06-09T22:48:14.789Z,7.60
2018-06-09T22:50:43.909Z,6.23
2018-06-09T22:53:13.101Z,7.33
2018-06-09T22:55:43.715Z,6.37
2018-06-09T22:58:14.324Z,7.30
2018-06-09T23:00:47.447Z,7.77
2018-06-09T23:03:16.805Z,6.70
2018-06-09T23:05:46.163Z,8.03
2018-06-09T23:08:15.364Z,7.50
2018-06-09T23:10:44.795Z,7.80
2018-06-09T23:13:14.511Z,7.40
2018-06-09T23:15:43.895Z,8.13
2018-06-09T23:18:13.131Z,7.70
2018-06-09T23:20:43.843Z,8.77
2018-06-09T23:23:13.255Z,8.20
2018-06-09T23:25:42.647Z,8.70
2018-06-09T23:28:11.837Z,8.50
2018-06-09T23:30:41.403Z,7.90
2018-06-09T23:33:11.007Z,6.90
2018-06-09T23:35:40.424Z,6.90
2018-06-09T23:38:09.628Z,8.30
2018-06-09T23:40:39.070Z,8.03
2018-06-09T23:43:08.487Z,8.67
2018-06-09T23:45:37.660Z,8.30
2018-06-09T23:48:07.083Z,8.43
2018-06-09T23:50:36.475Z,9.03
2018-06-09T23:53:05.646Z,8.87
2018-06-09T23:55:34.860Z,8.10
2018-06-09T23:58:04.318Z,8.30
