createdAt,value
2023-02-12T00:01:23.244Z,100.00
2023-02-12T00:03:50.639Z,100.00
2023-02-12T00:06:18.193Z,100.00
2023-02-12T00:08:50.276Z,100.00
2023-02-12T00:11:18.256Z,100.00
2023-02-12T00:13:45.604Z,100.00
2023-02-12T00:16:14.331Z,100.00
2023-02-12T00:18:41.725Z,100.00
2023-02-12T00:21:09.633Z,100.00
2023-02-12T00:23:37.644Z,100.00
2023-02-12T00:26:08.120Z,100.00
2023-02-12T00:28:35.502Z,100.00
2023-02-12T00:31:05.864Z,100.00
2023-02-12T00:33:33.178Z,100.00
2023-02-12T00:36:00.465Z,100.00
2023-02-12T00:38:27.734Z,100.00
2023-02-12T00:40:55.103Z,100.00
2023-02-12T00:43:23.707Z,100.00
2023-02-12T00:45:51.049Z,100.00
2023-02-12T00:48:19.436Z,100.00
2023-02-12T00:50:47.253Z,100.00
2023-02-12T00:53:15.029Z,100.00
2023-02-12T00:55:42.367Z,100.00
2023-02-12T00:58:10.013Z,100.00
2023-02-12T01:00:38.602Z,100.00
2023-02-12T01:03:06.437Z,100.00
2023-02-12T01:05:34.123Z,100.00
2023-02-12T01:08:01.404Z,100.00
2023-02-12T01:10:29.237Z,100.00
2023-02-12T01:12:56.560Z,100.00
2023-02-12T01:15:24.146Z,100.00
2023-02-12T01:17:53.762Z,100.00
2023-02-12T01:20:22.098Z,100.00
2023-02-12T01:22:49.385Z,100.00
2023-02-12T01:25:18.751Z,100.00
2023-02-12T01:27:47.689Z,100.00
2023-02-12T01:30:22.006Z,100.00
2023-02-12T01:32:49.341Z,100.00
2023-02-12T01:35:18.463Z,100.00
2023-02-12T01:37:45.707Z,100.00
2023-02-12T01:40:15.713Z,100.00
2023-02-12T01:42:43.050Z,100.00
2023-02-12T01:45:41.043Z,100.00
2023-02-12T01:48:08.423Z,100.00
2023-02-12T01:50:37.019Z,100.00
2023-02-12T01:53:04.336Z,100.00
2023-02-12T01:55:31.639Z,100.00
2023-02-12T01:57:58.921Z,100.00
2023-02-12T02:00:26.302Z,100.00
2023-02-12T02:02:54.903Z,100.00
2023-02-12T02:05:25.510Z,100.00
2023-02-12T02:07:54.974Z,100.00
2023-02-12T02:10:22.297Z,100.00
2023-02-12T02:13:07.288Z,100.00
2023-02-12T02:15:35.454Z,100.00
2023-02-12T02:18:09.015Z,100.00
2023-02-12T02:20:56.042Z,100.00
2023-02-12T02:23:41.920Z,100.00
2023-02-12T02:26:24.132Z,100.00
2023-02-12T02:29:06.446Z,100.00
2023-02-12T02:31:40.407Z,100.00
2023-02-12T02:34:13.257Z,100.00
2023-02-12T02:36:58.094Z,100.00
2023-02-12T02:39:29.950Z,100.00
2023-02-12T02:42:00.885Z,100.00
2023-02-12T02:44:30.140Z,100.00
2023-02-12T02:46:59.366Z,100.00
2023-02-12T02:49:31.312Z,100.00
2023-02-12T02:52:02.322Z,100.00
2023-02-12T02:54:32.182Z,100.00
2023-02-12T02:57:02.556Z,100.00
2023-02-12T02:59:34.108Z,100.00
2023-02-12T03:02:05.613Z,100.00
2023-02-12T03:04:36.331Z,100.00
2023-02-12T03:07:05.340Z,100.00
2023-02-12T03:09:35.636Z,100.00
2023-02-12T03:12:06.268Z,100.00
2023-02-12T03:14:36.014Z,100.00
2023-02-12T03:17:07.649Z,100.00
2023-02-12T03:19:37.063Z,100.00
2023-02-12T03:22:05.681Z,100.00
2023-02-12T03:24:36.414Z,100.00
2023-02-12T03:27:06.454Z,100.00
2023-02-12T03:29:33.830Z,100.00
2023-02-12T03:32:09.704Z,100.00
2023-02-12T03:34:42.991Z,100.00
2023-02-12T03:37:12.034Z,100.00
2023-02-12T03:39:44.647Z,100.00
2023-02-12T03:42:14.867Z,100.00
2023-02-12T03:44:48.351Z,100.00
2023-02-12T03:47:21.993Z,100.00
2023-02-12T03:49:53.209Z,100.00
2023-02-12T03:52:20.595Z,100.00
2023-02-12T03:54:48.001Z,100.00
2023-02-12T03:57:18.187Z,100.00
2023-02-12T03:59:47.198Z,100.00
2023-02-12T04:02:16.057Z,100.00
2023-02-12T04:04:44.932Z,100.00
2023-02-12T04:07:12.963Z,100.00
2023-02-12T04:09:40.400Z,100.00
2023-02-12T04:12:14.505Z,100.00
2023-02-12T04:14:45.114Z,100.00
2023-02-12T04:17:15.752Z,100.00
2023-02-12T04:19:51.282Z,100.00
2023-02-12T04:22:27.236Z,100.00
2023-02-12T04:25:00.596Z,100.00
2023-02-12T04:27:33.574Z,100.00
2023-02-12T04:30:05.320Z,100.00
2023-02-12T04:32:36.449Z,100.00
2023-02-12T04:35:08.973Z,100.00
2023-02-12T04:37:39.583Z,100.00
2023-02-12T04:40:08.756Z,100.00
2023-02-12T04:42:42.418Z,100.00
2023-02-12T04:45:10.591Z,100.00
2023-02-12T04:47:37.883Z,100.00
2023-02-12T04:50:07.127Z,100.00
2023-02-12T04:52:34.418Z,100.00
2023-02-12T04:55:01.731Z,100.00
2023-02-12T04:57:29.049Z,100.00
2023-02-12T04:59:56.306Z,100.00
2023-02-12T05:02:23.849Z,100.00
2023-02-12T05:04:51.556Z,100.00
2023-02-12T05:07:20.193Z,100.00
2023-02-12T05:09:47.534Z,100.00
2023-02-12T05:12:14.789Z,100.00
2023-02-12T05:14:42.122Z,100.00
2023-02-12T05:17:09.457Z,100.00
2023-02-12T05:19:36.745Z,100.00
2023-02-12T05:22:04.044Z,100.00
2023-02-12T05:24:32.634Z,100.00
2023-02-12T05:26:59.910Z,100.00
2023-02-12T05:29:27.263Z,100.00
2023-02-12T05:31:54.609Z,100.00
2023-02-12T05:34:21.913Z,100.00
2023-02-12T05:36:49.266Z,100.00
2023-02-12T05:39:16.705Z,100.00
2023-02-12T05:41:45.328Z,100.00
2023-02-12T05:44:14.987Z,100.00
2023-02-12T05:46:42.810Z,100.00
2023-02-12T05:49:10.516Z,100.00
2023-02-12T05:51:38.515Z,100.00
2023-02-12T05:54:07.110Z,100.00
2023-02-12T05:56:35.270Z,100.00
2023-02-12T05:59:05.400Z,100.00
2023-02-12T06:01:33.932Z,100.00
2023-02-12T06:04:01.551Z,100.00
2023-02-12T06:06:29.137Z,100.00
2023-02-12T06:08:56.471Z,100.00
2023-02-12T06:11:23.954Z,100.00
2023-02-12T06:13:51.305Z,100.00
2023-02-12T06:16:22.422Z,100.00
2023-02-12T06:18:49.917Z,100.00
2023-02-12T06:21:17.737Z,100.00
2023-02-12T06:23:45.049Z,100.00
2023-02-12T06:26:12.736Z,100.00
2023-02-12T06:28:40.144Z,100.00
2023-02-12T06:31:17.854Z,100.00
2023-02-12T06:33:46.532Z,100.00
2023-02-12T06:36:13.821Z,100.00
2023-02-12T06:38:41.074Z,100.00
2023-02-12T06:41:08.351Z,100.00
2023-02-12T06:43:35.601Z,100.00
2023-02-12T06:46:03.390Z,100.00
2023-02-12T06:48:30.756Z,100.00
2023-02-12T06:51:04.610Z,100.00
2023-02-12T06:53:31.911Z,100.00
2023-02-12T06:56:00.881Z,100.00
2023-02-12T06:58:28.226Z,100.00
2023-02-12T07:00:55.605Z,100.00
2023-02-12T07:03:22.878Z,100.00
2023-02-12T07:05:50.148Z,100.00
2023-02-12T07:08:18.762Z,100.00
2023-02-12T07:10:49.230Z,100.00
2023-02-12T07:13:16.525Z,100.00
2023-02-12T07:15:43.789Z,100.00
2023-02-12T07:18:11.058Z,100.00
2023-02-12T07:20:38.325Z,100.00
2023-02-12T07:23:05.651Z,100.00
2023-02-12T07:25:34.989Z,100.00
2023-02-12T07:28:02.328Z,100.00
2023-02-12T07:30:29.803Z,100.00
2023-02-12T07:32:57.145Z,100.00
2023-02-12T07:35:24.424Z,100.00
2023-02-12T07:37:51.754Z,100.00
2023-02-12T07:40:19.128Z,100.00
2023-02-12T07:42:53.471Z,100.00
2023-02-12T07:45:20.750Z,100.00
2023-02-12T07:47:48.032Z,100.00
2023-02-12T07:50:15.413Z,100.00
2023-02-12T07:52:42.694Z,100.00
2023-02-12T07:55:10.254Z,100.00
2023-02-12T07:57:37.860Z,100.00
2023-02-12T08:00:07.254Z,100.00
2023-02-12T08:02:34.650Z,100.00
2023-02-12T08:05:01.933Z,100.00
2023-02-12T08:07:29.201Z,100.00
2023-02-12T08:09:56.726Z,100.00
2023-02-12T08:12:24.626Z,100.00
2023-02-12T08:14:51.915Z,100.00
2023-02-12T08:17:20.506Z,100.00
2023-02-12T08:19:47.770Z,99.98
2023-02-12T08:22:15.147Z,99.38
2023-02-12T08:24:43.280Z,99.15
2023-02-12T08:27:10.560Z,99.10
2023-02-12T08:29:37.867Z,98.98
2023-02-12T08:32:06.344Z,98.79
2023-02-12T08:34:35.910Z,98.88
2023-02-12T08:37:05.131Z,98.22
2023-02-12T08:39:32.401Z,98.05
2023-02-12T08:42:00.641Z,97.99
2023-02-12T08:44:28.335Z,96.88
2023-02-12T08:46:56.495Z,97.14
2023-02-12T08:49:25.609Z,97.09
2023-02-12T08:51:55.887Z,97.26
2023-02-12T08:54:24.310Z,97.02
2023-02-12T08:56:52.012Z,97.72
2023-02-12T08:59:19.276Z,97.38
2023-02-12T09:01:46.588Z,97.15
2023-02-12T09:04:15.546Z,97.14
2023-02-12T09:06:42.856Z,96.93
2023-02-12T09:09:11.489Z,97.10
2023-02-12T09:11:38.767Z,96.48
2023-02-12T09:14:06.850Z,96.42
2023-02-12T09:16:35.061Z,96.28
2023-02-12T09:19:02.725Z,96.16
2023-02-12T09:21:31.009Z,95.93
2023-02-12T09:23:58.417Z,95.96
2023-02-12T09:26:27.108Z,95.38
2023-02-12T09:28:54.984Z,95.99
2023-02-12T09:31:26.546Z,94.26
2023-02-12T09:33:55.329Z,94.74
2023-02-12T09:36:23.068Z,94.67
2023-02-12T09:38:50.380Z,94.32
2023-02-12T09:41:39.982Z,93.84
2023-02-12T09:44:08.214Z,93.68
2023-02-12T09:46:40.023Z,92.49
2023-02-12T09:49:10.109Z,93.18
2023-02-12T09:51:39.233Z,91.53
2023-02-12T09:54:08.033Z,92.24
2023-02-12T09:56:39.045Z,92.40
2023-02-12T09:59:07.438Z,92.42
2023-02-12T10:01:35.258Z,93.15
2023-02-12T10:04:05.918Z,93.40
2023-02-12T10:06:36.431Z,93.81
2023-02-12T10:09:11.151Z,94.63
2023-02-12T10:13:55.744Z,92.32
2023-02-12T10:16:38.515Z,90.89
2023-02-12T10:19:20.279Z,91.63
2023-02-12T10:22:00.521Z,91.58
2023-02-12T10:24:44.996Z,91.41
2023-02-12T10:27:15.451Z,93.28
2023-02-12T10:29:48.216Z,92.53
2023-02-12T10:32:25.118Z,92.92
2023-02-12T10:34:54.609Z,92.81
2023-02-12T10:37:33.324Z,92.65
2023-02-12T10:40:06.022Z,92.85
2023-02-12T10:42:39.642Z,92.10
2023-02-12T10:45:14.862Z,92.83
2023-02-12T10:47:42.796Z,92.55
2023-02-12T10:50:20.436Z,92.35
2023-02-12T10:52:53.211Z,92.49
2023-02-12T10:55:29.370Z,92.58
2023-02-12T10:57:58.122Z,91.58
2023-02-12T11:00:31.333Z,91.84
2023-02-12T11:03:05.095Z,90.78
2023-02-12T11:05:35.858Z,91.35
2023-02-12T11:08:04.188Z,89.64
2023-02-12T11:10:34.360Z,87.56
2023-02-12T11:13:02.857Z,88.21
2023-02-12T11:15:47.116Z,87.21
2023-02-12T11:18:25.859Z,87.76
2023-02-12T11:20:57.206Z,87.25
2023-02-12T11:23:27.644Z,87.64
2023-02-12T11:25:58.910Z,87.00
2023-02-12T11:28:26.953Z,86.52
2023-02-12T11:30:58.569Z,84.91
2023-02-12T11:33:29.513Z,84.29
2023-02-12T11:36:00.437Z,83.90
2023-02-12T11:38:32.114Z,84.36
2023-02-12T11:41:04.525Z,84.85
2023-02-12T11:43:36.860Z,84.77
2023-02-12T11:46:08.508Z,83.75
2023-02-12T11:48:39.000Z,84.05
2023-02-12T11:51:09.942Z,84.38
2023-02-12T11:53:41.810Z,85.26
2023-02-12T11:56:11.775Z,84.16
2023-02-12T11:58:40.710Z,84.27
2023-02-12T12:01:19.628Z,83.44
2023-02-12T12:03:54.712Z,83.17
2023-02-12T12:06:32.184Z,84.40
2023-02-12T12:09:06.160Z,83.16
2023-02-12T12:11:43.272Z,82.27
2023-02-12T12:14:18.810Z,82.77
2023-02-12T12:17:13.512Z,82.02
2023-02-12T12:19:54.765Z,83.49
2023-02-12T12:22:32.077Z,84.34
2023-02-12T12:25:06.473Z,83.83
2023-02-12T12:27:58.640Z,84.19
2023-02-12T12:30:42.013Z,83.20
2023-02-12T12:33:18.446Z,83.83
2023-02-12T12:35:55.028Z,84.01
2023-02-12T12:38:34.015Z,83.73
2023-02-12T12:41:09.370Z,83.62
2023-02-12T12:43:50.259Z,85.53
2023-02-12T12:46:35.359Z,85.54
2023-02-12T12:49:28.196Z,86.59
2023-02-12T12:52:08.934Z,86.24
2023-02-12T12:54:53.120Z,86.84
2023-02-12T12:57:31.850Z,86.67
2023-02-12T13:00:25.209Z,87.01
2023-02-12T13:03:14.094Z,87.47
2023-02-12T13:06:12.158Z,87.42
2023-02-12T13:08:53.363Z,87.38
2023-02-12T13:11:35.458Z,86.70
2023-02-12T13:14:15.392Z,88.17
2023-02-12T13:16:48.845Z,89.18
2023-02-12T13:19:24.650Z,88.48
2023-02-12T13:22:03.084Z,89.50
2023-02-12T13:24:39.897Z,90.41
2023-02-12T13:27:15.170Z,90.84
2023-02-12T13:29:47.385Z,90.06
2023-02-12T13:32:20.988Z,90.53
2023-02-12T13:34:49.464Z,90.91
2023-02-12T13:37:21.530Z,90.77
2023-02-12T13:39:51.142Z,91.14
2023-02-12T13:42:36.436Z,90.92
2023-02-12T13:45:20.612Z,91.09
2023-02-12T13:48:00.220Z,92.00
2023-02-12T13:50:39.109Z,92.79
2023-02-12T13:53:18.451Z,93.87
2023-02-12T13:56:02.690Z,92.86
2023-02-12T13:58:40.935Z,92.53
2023-02-12T14:01:11.435Z,92.31
2023-02-12T14:03:40.079Z,93.00
2023-02-12T14:06:16.800Z,93.40
2023-02-12T14:08:51.299Z,92.98
2023-02-12T14:11:22.820Z,92.27
2023-02-12T14:13:55.516Z,92.35
2023-02-12T14:16:40.050Z,93.34
2023-02-12T14:19:37.923Z,92.84
2023-02-12T14:22:12.499Z,93.34
2023-02-12T14:24:50.318Z,93.26
2023-02-12T14:27:26.109Z,92.63
2023-02-12T14:30:40.208Z,92.22
2023-02-12T14:33:21.775Z,92.92
2023-02-12T14:35:52.464Z,93.93
2023-02-12T14:38:53.099Z,94.51
2023-02-12T14:41:37.813Z,94.54
2023-02-12T14:44:42.225Z,94.30
2023-02-12T14:47:17.253Z,94.75
2023-02-12T14:49:48.348Z,94.99
2023-02-12T14:52:19.501Z,94.41
2023-02-12T14:54:50.590Z,94.97
2023-02-12T14:57:26.132Z,94.53
2023-02-12T14:59:58.148Z,94.84
2023-02-12T15:02:29.852Z,94.89
2023-02-12T15:05:00.926Z,95.02
2023-02-12T15:07:32.750Z,95.30
2023-02-12T15:10:09.990Z,95.13
2023-02-12T15:12:42.253Z,95.34
2023-02-12T15:15:16.474Z,95.40
2023-02-12T15:17:57.419Z,95.57
2023-02-12T15:20:31.483Z,96.19
2023-02-12T15:22:58.870Z,96.10
2023-02-12T15:25:28.532Z,96.86
2023-02-12T15:28:00.607Z,97.42
2023-02-12T15:30:31.466Z,97.64
2023-02-12T15:33:01.887Z,97.95
2023-02-12T15:35:31.861Z,98.80
2023-02-12T15:38:01.167Z,99.71
2023-02-12T15:40:29.764Z,99.56
2023-02-12T15:43:00.287Z,100.00
2023-02-12T15:45:29.618Z,100.00
2023-02-12T15:48:12.920Z,100.00
2023-02-12T15:50:50.396Z,100.00
2023-02-12T15:53:19.101Z,100.00
2023-02-12T15:55:48.501Z,100.00
2023-02-12T15:58:23.941Z,100.00
2023-02-12T16:00:52.549Z,100.00
2023-02-12T16:03:22.241Z,100.00
2023-02-12T16:05:50.793Z,100.00
2023-02-12T16:08:21.006Z,100.00
2023-02-12T16:10:50.682Z,100.00
2023-02-12T16:13:20.300Z,100.00
2023-02-12T16:16:05.353Z,100.00
2023-02-12T16:18:32.932Z,100.00
2023-02-12T16:21:06.004Z,100.00
2023-02-12T16:23:33.603Z,100.00
2023-02-12T16:26:01.045Z,100.00
2023-02-12T16:28:30.807Z,100.00
2023-02-12T16:31:10.498Z,100.00
2023-02-12T16:33:45.282Z,100.00
2023-02-12T16:36:16.962Z,100.00
2023-02-12T16:38:46.836Z,100.00
2023-02-12T16:41:24.434Z,100.00
2023-02-12T16:44:14.095Z,100.00
2023-02-12T16:46:50.961Z,100.00
2023-02-12T16:49:20.204Z,100.00
2023-02-12T16:51:48.753Z,100.00
2023-02-12T16:54:31.166Z,100.00
2023-02-12T16:56:59.323Z,100.00
2023-02-12T16:59:31.095Z,100.00
2023-02-12T17:02:02.124Z,100.00
2023-02-12T17:04:29.838Z,100.00
2023-02-12T17:06:57.940Z,100.00
2023-02-12T17:09:25.520Z,100.00
2023-02-12T17:11:52.962Z,100.00
2023-02-12T17:14:21.863Z,100.00
2023-02-12T17:16:49.871Z,100.00
2023-02-12T17:19:18.788Z,100.00
2023-02-12T17:21:49.439Z,100.00
2023-02-12T17:24:21.913Z,100.00
2023-02-12T17:26:52.092Z,100.00
2023-02-12T17:29:20.711Z,100.00
2023-02-12T17:31:48.728Z,100.00
2023-02-12T17:34:18.566Z,100.00
2023-02-12T17:36:46.048Z,100.00
2023-02-12T17:39:15.622Z,100.00
2023-02-12T17:41:44.408Z,100.00
2023-02-12T17:44:13.858Z,100.00
2023-02-12T17:46:41.348Z,100.00
2023-02-12T17:49:08.838Z,100.00
2023-02-12T17:51:37.619Z,100.00
2023-02-12T17:54:05.578Z,100.00
2023-02-12T17:56:33.587Z,100.00
2023-02-12T17:59:01.560Z,100.00
2023-02-12T18:01:29.237Z,100.00
2023-02-12T18:03:58.752Z,100.00
2023-02-12T18:06:29.101Z,100.00
2023-02-12T18:08:58.756Z,100.00
2023-02-12T18:11:27.622Z,100.00
2023-02-12T18:13:56.534Z,100.00
2023-02-12T18:16:25.106Z,100.00
2023-02-12T18:18:52.543Z,100.00
2023-02-12T18:21:20.037Z,100.00
2023-02-12T18:23:47.863Z,100.00
2023-02-12T18:26:18.663Z,100.00
2023-02-12T18:28:47.216Z,100.00
2023-02-12T18:31:15.208Z,100.00
2023-02-12T18:33:42.743Z,100.00
2023-02-12T18:36:11.955Z,100.00
2023-02-12T18:38:41.565Z,100.00
2023-02-12T18:41:10.779Z,100.00
2023-02-12T18:46:32.540Z,100.00
2023-02-12T18:49:00.445Z,100.00
2023-02-12T18:51:30.821Z,100.00
2023-02-12T18:54:07.311Z,100.00
2023-02-12T18:56:36.551Z,100.00
2023-02-12T18:59:06.696Z,100.00
2023-02-12T19:01:35.366Z,100.00
2023-02-12T19:04:04.541Z,100.00
2023-02-12T19:06:33.509Z,100.00
2023-02-12T19:09:03.620Z,100.00
2023-02-12T19:11:31.918Z,100.00
2023-02-12T19:13:59.349Z,100.00
2023-02-12T19:16:28.450Z,100.00
2023-02-12T19:18:59.932Z,100.00
2023-02-12T19:21:27.423Z,100.00
2023-02-12T19:23:54.966Z,100.00
2023-02-12T19:26:23.267Z,100.00
2023-02-12T19:28:50.835Z,100.00
2023-02-12T19:31:20.367Z,100.00
2023-02-12T19:33:50.908Z,100.00
2023-02-12T19:36:20.556Z,100.00
2023-02-12T19:38:49.013Z,100.00
2023-02-12T19:41:18.503Z,100.00
2023-02-12T19:43:46.623Z,100.00
2023-02-12T19:46:15.304Z,100.00
2023-02-12T19:48:43.637Z,100.00
2023-02-12T19:51:15.712Z,100.00
2023-02-12T19:53:43.153Z,100.00
2023-02-12T19:56:10.747Z,100.00
2023-02-12T19:58:38.851Z,100.00
2023-02-12T20:01:10.293Z,100.00
2023-02-12T20:03:38.030Z,100.00
2023-02-12T20:06:09.477Z,100.00
2023-02-12T20:08:39.154Z,100.00
2023-02-12T20:11:07.624Z,100.00
2023-02-12T20:13:35.574Z,100.00
2023-02-12T20:16:04.067Z,100.00
2023-02-12T20:18:31.493Z,100.00
2023-02-12T20:20:59.392Z,100.00
2023-02-12T20:23:26.895Z,100.00
2023-02-12T20:25:55.681Z,100.00
2023-02-12T20:28:23.121Z,100.00
2023-02-12T20:30:50.657Z,100.00
2023-02-12T20:33:22.020Z,100.00
2023-02-12T20:35:56.468Z,100.00
2023-02-12T20:38:24.025Z,100.00
2023-02-12T20:40:51.409Z,100.00
2023-02-12T20:43:20.089Z,100.00
2023-02-12T20:45:47.769Z,100.00
2023-02-12T20:48:15.133Z,100.00
2023-02-12T20:50:42.512Z,100.00
2023-02-12T20:53:09.891Z,100.00
2023-02-12T20:55:37.259Z,100.00
2023-02-12T20:58:05.406Z,100.00
2023-02-12T21:00:35.169Z,100.00
2023-02-12T21:03:03.922Z,100.00
2023-02-12T21:05:31.804Z,100.00
2023-02-12T21:07:59.977Z,100.00
2023-02-12T21:10:29.597Z,100.00
2023-02-12T21:12:57.096Z,100.00
2023-02-12T21:15:24.525Z,100.00
2023-02-12T21:17:53.451Z,100.00
2023-02-12T21:20:21.082Z,100.00
2023-02-12T21:22:48.443Z,100.00
2023-02-12T21:25:15.855Z,100.00
2023-02-12T21:27:43.243Z,100.00
2023-02-12T21:30:11.114Z,100.00
2023-02-12T21:32:38.513Z,100.00
2023-02-12T21:35:08.188Z,100.00
2023-02-12T21:37:35.597Z,100.00
2023-02-12T21:40:02.973Z,100.00
2023-02-12T21:42:31.121Z,100.00
2023-02-12T21:44:58.534Z,100.00
2023-02-12T22:01:59.019Z,100.00
2023-02-12T22:04:27.046Z,100.00
2023-02-12T22:06:56.382Z,100.00
2023-02-12T22:09:24.594Z,100.00
2023-02-12T22:11:53.012Z,100.00
2023-02-12T22:14:21.662Z,100.00
2023-02-12T22:16:49.306Z,100.00
2023-02-12T22:19:18.116Z,100.00
2023-02-12T22:21:45.547Z,100.00
2023-02-12T22:24:14.784Z,100.00
2023-02-12T22:26:42.286Z,100.00
2023-02-12T22:29:13.329Z,100.00
2023-02-12T22:31:42.765Z,100.00
2023-02-12T22:34:13.213Z,100.00
2023-02-12T22:36:42.960Z,100.00
2023-02-12T22:39:13.569Z,100.00
2023-02-12T22:41:41.858Z,100.00
2023-02-12T22:44:11.616Z,100.00
2023-02-12T22:46:38.993Z,100.00
2023-02-12T22:49:06.447Z,100.00
2023-02-12T22:51:35.898Z,100.00
2023-02-12T22:54:06.123Z,100.00
2023-02-12T22:56:34.368Z,100.00
2023-02-12T22:59:02.984Z,100.00
2023-02-12T23:01:31.424Z,100.00
2023-02-12T23:03:59.284Z,100.00
2023-02-12T23:06:29.180Z,100.00
2023-02-12T23:08:58.932Z,100.00
2023-02-12T23:11:28.956Z,100.00
2023-02-12T23:13:56.767Z,100.00
2023-02-12T23:16:24.572Z,100.00
2023-02-12T23:18:56.213Z,100.00
2023-02-12T23:21:24.367Z,100.00
2023-02-12T23:23:51.618Z,100.00
2023-02-12T23:26:19.000Z,100.00
2023-02-12T23:28:47.709Z,100.00
2023-02-12T23:31:15.449Z,100.00
2023-02-12T23:33:42.869Z,100.00
2023-02-12T23:36:10.792Z,100.00
2023-02-12T23:38:38.269Z,100.00
2023-02-12T23:41:05.919Z,100.00
2023-02-12T23:43:33.669Z,100.00
2023-02-12T23:46:02.541Z,100.00
2023-02-12T23:48:29.930Z,100.00
2023-02-12T23:50:57.936Z,100.00
2023-02-12T23:53:25.486Z,100.00
2023-02-12T23:55:52.975Z,100.00
2023-02-12T23:58:20.704Z,100.00
