createdAt,value
2018-09-18T00:01:06.019Z,38.37
2018-09-18T00:06:09.475Z,38.75
2018-09-18T00:11:12.754Z,38.25
2018-09-18T00:16:16.037Z,38.69
2018-09-18T00:21:19.327Z,38.23
2018-09-18T00:26:22.608Z,38.16
2018-09-18T00:31:25.878Z,38.11
2018-09-18T00:36:29.146Z,38.05
2018-09-18T00:41:32.422Z,37.95
2018-09-18T00:46:35.813Z,38.00
2018-09-18T00:51:39.090Z,37.89
2018-09-18T00:56:42.378Z,38.12
2018-09-18T01:01:45.664Z,38.22
2018-09-18T01:06:48.967Z,38.29
2018-09-18T01:11:52.264Z,37.81
2018-09-18T01:16:55.561Z,38.18
2018-09-18T01:21:58.834Z,38.01
2018-09-18T01:27:02.109Z,37.96
2018-09-18T01:32:05.642Z,37.78
2018-09-18T01:37:08.930Z,38.14
2018-09-18T01:42:12.202Z,38.26
2018-09-18T01:47:15.496Z,38.00
2018-09-18T01:52:18.838Z,38.12
2018-09-18T01:57:22.130Z,37.80
2018-09-18T02:02:25.415Z,37.84
2018-09-18T02:07:28.698Z,38.13
2018-09-18T02:12:31.970Z,37.88
2018-09-18T02:17:35.249Z,37.85
2018-09-18T02:22:38.526Z,38.17
2018-09-18T02:27:41.817Z,38.40
2018-09-18T02:32:45.136Z,38.33
2018-09-18T02:37:48.419Z,38.33
2018-09-18T02:42:51.701Z,38.44
2018-09-18T02:47:55.102Z,38.29
2018-09-18T02:52:58.378Z,38.40
2018-09-18T02:58:01.667Z,38.22
2018-09-18T03:03:04.941Z,38.36
2018-09-18T03:08:08.223Z,38.28
2018-09-18T03:13:11.506Z,38.46
2018-09-18T03:18:14.836Z,38.54
2018-09-18T03:23:18.123Z,38.29
2018-09-18T03:28:21.411Z,38.01
2018-09-18T03:33:25.030Z,38.22
2018-09-18T03:38:28.310Z,38.58
2018-09-18T03:43:31.599Z,38.54
2018-09-18T03:48:34.926Z,38.56
2018-09-18T03:53:38.210Z,38.90
2018-09-18T03:58:41.493Z,38.92
2018-09-18T04:03:44.775Z,38.89
2018-09-18T04:08:48.059Z,38.79
2018-09-18T04:13:51.360Z,39.20
2018-09-18T04:18:54.647Z,38.93
2018-09-18T04:23:57.943Z,39.30
2018-09-18T04:29:01.235Z,39.06
2018-09-18T04:34:04.530Z,39.00
2018-09-18T04:39:11.722Z,38.98
2018-09-18T04:49:17.327Z,38.80
2018-09-18T04:54:20.682Z,39.19
2018-09-18T04:59:23.971Z,38.89
2018-09-18T05:04:27.254Z,39.48
2018-09-18T05:09:30.606Z,39.34
2018-09-18T05:14:33.894Z,39.30
2018-09-18T05:19:37.175Z,39.06
2018-09-18T05:24:40.467Z,39.39
2018-09-18T05:29:43.755Z,39.34
2018-09-18T05:34:47.428Z,39.54
2018-09-18T05:39:50.710Z,39.75
2018-09-18T05:44:54.035Z,39.83
2018-09-18T05:49:57.358Z,39.58
2018-09-18T05:55:00.671Z,40.19
2018-09-18T06:00:04.271Z,40.21
2018-09-18T06:05:07.726Z,40.25
2018-09-18T06:10:11.053Z,40.33
2018-09-18T06:15:14.350Z,40.41
2018-09-18T06:20:17.646Z,40.75
2018-09-18T06:25:20.939Z,41.22
2018-09-18T06:30:24.249Z,41.48
2018-09-18T06:35:27.555Z,41.99
2018-09-18T06:40:30.874Z,42.08
2018-09-18T06:45:34.179Z,42.10
2018-09-18T06:50:37.481Z,42.57
2018-09-18T06:55:40.774Z,42.73
2018-09-18T07:00:44.078Z,42.47
2018-09-18T07:05:47.465Z,42.40
2018-09-18T07:10:50.709Z,42.45
2018-09-18T07:15:54.019Z,42.64
2018-09-18T07:20:57.338Z,42.82
2018-09-18T07:26:00.642Z,42.39
2018-09-18T07:31:03.982Z,42.45
2018-09-18T07:36:07.333Z,42.65
2018-09-18T07:41:10.708Z,42.93
2018-09-18T07:46:13.975Z,43.03
2018-09-18T07:51:17.286Z,42.81
2018-09-18T07:56:20.631Z,42.79
2018-09-18T08:01:23.938Z,43.18
2018-09-18T08:06:27.383Z,43.51
2018-09-18T08:11:30.683Z,43.14
2018-09-18T08:16:33.991Z,42.68
2018-09-18T08:21:37.303Z,43.39
2018-09-18T08:26:40.612Z,43.27
2018-09-18T08:31:44.035Z,42.90
2018-09-18T08:36:47.362Z,43.38
2018-09-18T08:41:50.685Z,42.92
2018-09-18T08:46:53.982Z,42.95
2018-09-18T08:51:57.423Z,42.68
2018-09-18T08:57:00.635Z,43.30
2018-09-18T09:02:04.017Z,43.06
2018-09-18T09:07:07.296Z,42.59
2018-09-18T09:12:10.620Z,42.86
2018-09-18T09:17:13.941Z,42.77
2018-09-18T09:22:17.326Z,42.76
2018-09-18T09:27:20.907Z,43.41
2018-09-18T09:32:24.339Z,44.25
2018-09-18T09:37:27.642Z,44.03
2018-09-18T09:42:30.947Z,44.41
2018-09-18T09:47:34.245Z,44.08
2018-09-18T09:52:37.551Z,44.66
2018-09-18T09:57:42.877Z,44.44
2018-09-18T10:02:46.328Z,44.24
2018-09-18T10:07:49.623Z,44.32
2018-09-18T10:12:52.954Z,44.44
2018-09-18T10:17:56.395Z,44.39
2018-09-18T10:22:59.606Z,44.25
2018-09-18T10:28:02.914Z,44.54
2018-09-18T10:33:06.216Z,45.25
2018-09-18T10:38:09.491Z,44.73
2018-09-18T10:43:12.904Z,45.07
2018-09-18T10:48:16.201Z,44.91
2018-09-18T10:53:19.482Z,44.74
2018-09-18T10:58:22.762Z,44.23
2018-09-18T11:03:26.048Z,44.30
2018-09-18T11:08:29.408Z,44.68
2018-09-18T11:13:32.694Z,44.40
2018-09-18T11:18:36.038Z,43.80
2018-09-18T11:23:39.312Z,44.25
2018-09-18T11:28:42.609Z,44.16
2018-09-18T11:33:45.970Z,43.57
2018-09-18T11:38:49.503Z,43.59
2018-09-18T11:43:52.842Z,42.12
2018-09-18T11:48:56.166Z,42.29
2018-09-18T11:53:59.474Z,41.70
2018-09-18T11:59:02.967Z,41.40
2018-09-18T12:04:06.535Z,41.27
2018-09-18T12:09:11.108Z,41.35
2018-09-18T12:14:14.486Z,41.84
2018-09-18T12:19:17.795Z,41.69
2018-09-18T12:24:21.183Z,41.20
2018-09-18T12:29:24.748Z,41.03
2018-09-18T12:34:28.598Z,40.75
2018-09-18T12:39:32.979Z,41.13
2018-09-18T12:44:36.374Z,40.56
2018-09-18T12:49:39.869Z,40.77
2018-09-18T12:54:43.027Z,40.43
2018-09-18T12:59:46.363Z,40.82
2018-09-18T13:04:49.666Z,40.51
2018-09-18T13:09:53.112Z,40.63
2018-09-18T13:14:56.423Z,40.44
2018-09-18T13:19:59.827Z,40.41
2018-09-18T13:25:03.095Z,40.45
2018-09-18T13:30:07.320Z,41.19
2018-09-18T13:35:10.628Z,41.42
2018-09-18T13:40:13.964Z,40.89
2018-09-18T13:45:17.388Z,41.09
2018-09-18T13:50:20.822Z,41.18
2018-09-18T14:04:57.586Z,41.03
2018-09-18T14:10:01.183Z,40.67
2018-09-18T14:15:04.734Z,40.63
2018-09-18T14:26:29.413Z,40.95
2018-09-18T14:31:32.948Z,40.66
2018-09-18T14:36:36.310Z,40.53
2018-09-18T14:53:32.932Z,40.84
2018-09-18T14:58:36.216Z,40.52
2018-09-18T15:03:39.541Z,40.79
2018-09-18T15:08:42.819Z,40.64
2018-09-18T15:13:46.131Z,40.27
2018-09-18T15:18:49.406Z,40.24
2018-09-18T15:23:53.605Z,40.25
2018-09-18T15:28:57.014Z,40.14
2018-09-18T15:34:00.405Z,40.81
2018-09-18T15:39:04.118Z,40.51
2018-09-18T15:44:07.427Z,40.37
2018-09-18T15:49:10.728Z,40.60
2018-09-18T15:54:14.062Z,40.57
2018-09-18T15:59:17.315Z,40.55
2018-09-18T16:04:20.703Z,41.04
2018-09-18T16:09:24.142Z,40.60
2018-09-18T16:14:27.495Z,41.00
2018-09-18T16:19:30.839Z,40.53
2018-09-18T16:24:34.118Z,41.15
2018-09-18T16:29:37.463Z,41.10
2018-09-18T16:34:40.749Z,40.97
2018-09-18T16:39:44.081Z,41.06
2018-09-18T16:44:47.579Z,41.19
2018-09-18T16:49:50.949Z,41.16
2018-09-18T16:54:54.499Z,40.50
2018-09-18T16:59:57.731Z,40.59
2018-09-18T17:05:01.092Z,40.67
2018-09-18T17:10:04.627Z,40.83
2018-09-18T17:15:08.458Z,40.58
2018-09-18T17:20:11.802Z,40.81
2018-09-18T17:25:15.110Z,41.07
2018-09-18T17:30:18.393Z,40.85
2018-09-18T17:35:21.855Z,41.18
2018-09-18T17:40:25.144Z,41.18
2018-09-18T17:45:38.564Z,41.22
2018-09-18T17:50:41.965Z,40.98
2018-09-18T17:55:45.419Z,41.44
2018-09-18T18:00:48.833Z,41.41
2018-09-18T18:05:52.139Z,40.50
2018-09-18T18:10:55.724Z,40.04
2018-09-18T18:15:59.238Z,40.43
2018-09-18T18:21:02.649Z,40.02
2018-09-18T18:26:06.321Z,41.01
2018-09-18T18:31:09.858Z,40.66
2018-09-18T18:36:13.368Z,40.35
2018-09-18T18:41:16.990Z,40.00
2018-09-18T18:46:20.664Z,39.55
2018-09-18T18:51:29.041Z,39.26
2018-09-18T18:56:32.686Z,39.86
2018-09-18T19:01:36.081Z,39.53
2018-09-18T19:06:39.625Z,39.74
2018-09-18T19:12:07.382Z,39.93
2018-09-18T19:17:10.729Z,39.36
2018-09-18T19:22:14.033Z,39.15
2018-09-18T19:27:17.402Z,39.42
2018-09-18T19:32:20.818Z,39.08
2018-09-18T19:37:24.189Z,39.39
2018-09-18T19:42:27.526Z,39.77
2018-09-18T19:47:30.840Z,39.35
2018-09-18T19:52:34.264Z,39.10
2018-09-18T19:57:37.926Z,39.04
2018-09-18T20:02:42.153Z,39.53
2018-09-18T20:07:45.528Z,39.41
2018-09-18T20:12:48.926Z,39.23
2018-09-18T20:17:52.353Z,39.07
2018-09-18T20:22:55.662Z,39.72
2018-09-18T20:27:59.038Z,39.88
2018-09-18T20:33:02.523Z,39.50
2018-09-18T20:38:06.110Z,39.30
2018-09-18T20:43:09.431Z,39.71
2018-09-18T20:48:12.750Z,39.51
2018-09-18T20:53:16.062Z,39.85
2018-09-18T20:58:19.359Z,40.13
2018-09-18T21:03:22.662Z,39.97
2018-09-18T21:08:26.118Z,40.04
2018-09-18T21:13:29.388Z,39.85
2018-09-18T21:18:32.694Z,39.48
2018-09-18T21:23:36.083Z,39.51
2018-09-18T21:28:39.381Z,39.62
2018-09-18T21:33:42.703Z,39.81
2018-09-18T21:38:46.021Z,39.92
2018-09-18T21:43:49.333Z,39.91
2018-09-18T21:48:52.633Z,39.76
2018-09-18T21:53:55.938Z,39.80
2018-09-18T21:58:59.248Z,39.89
2018-09-18T22:04:02.583Z,39.44
2018-09-18T22:09:06.361Z,39.35
2018-09-18T22:14:09.713Z,39.73
2018-09-18T22:19:13.014Z,39.88
2018-09-18T22:24:16.335Z,39.81
2018-09-18T22:29:19.670Z,39.47
2018-09-18T22:34:23.173Z,39.20
2018-09-18T22:39:26.494Z,39.13
2018-09-18T22:44:29.848Z,39.19
2018-09-18T22:49:33.154Z,39.58
2018-09-18T22:54:36.474Z,39.66
2018-09-18T22:59:39.787Z,39.36
2018-09-18T23:04:43.100Z,39.52
2018-09-18T23:09:46.447Z,39.43
2018-09-18T23:14:49.779Z,39.57
2018-09-18T23:19:53.070Z,39.46
2018-09-18T23:24:56.392Z,39.23
2018-09-18T23:29:59.690Z,39.30
2018-09-18T23:35:03.092Z,39.57
2018-09-18T23:40:06.745Z,39.12
2018-09-18T23:45:10.049Z,39.39
2018-09-18T23:50:13.365Z,39.12
2018-09-18T23:55:16.694Z,39.32
