createdAt,value
2018-02-17T00:00:05.548Z,-1.06
2018-02-17T00:01:06.072Z,-1.06
2018-02-17T00:02:06.918Z,-1.06
2018-02-17T00:03:05.572Z,-1.06
2018-02-17T00:04:05.912Z,-1.06
2018-02-17T00:05:06.506Z,-1.06
2018-02-17T00:06:05.973Z,-1.06
2018-02-17T00:07:06.365Z,-1.06
2018-02-17T00:08:06.146Z,-1.12
2018-02-17T00:09:05.795Z,-1.12
2018-02-17T00:10:06.514Z,-1.12
2018-02-17T00:11:06.444Z,-1.12
2018-02-17T00:12:06.364Z,-1.19
2018-02-17T00:13:05.729Z,-1.19
2018-02-17T00:14:05.807Z,-1.19
2018-02-17T00:15:05.817Z,-1.25
2018-02-17T00:16:06.436Z,-1.25
2018-02-17T00:17:05.814Z,-1.25
2018-02-17T00:18:06.218Z,-1.25
2018-02-17T00:19:05.834Z,-1.25
2018-02-17T00:20:05.656Z,-1.25
2018-02-17T00:21:06.430Z,-1.25
2018-02-17T00:22:06.204Z,-1.31
2018-02-17T00:23:06.204Z,-1.31
2018-02-17T00:24:05.626Z,-1.31
2018-02-17T00:25:10.881Z,-1.31
2018-02-17T00:26:06.032Z,-1.31
2018-02-17T00:27:05.885Z,-1.38
2018-02-17T00:28:05.734Z,-1.38
2018-02-17T00:29:05.527Z,-1.38
2018-02-17T00:30:06.523Z,-1.38
2018-02-17T00:31:05.813Z,-1.38
2018-02-17T00:32:06.059Z,-1.44
2018-02-17T00:33:06.213Z,-1.44
2018-02-17T00:34:06.493Z,-1.44
2018-02-17T00:35:06.299Z,-1.50
2018-02-17T00:36:06.145Z,-1.50
2018-02-17T00:37:06.537Z,-1.50
2018-02-17T00:38:06.134Z,-1.50
2018-02-17T00:39:06.507Z,-1.50
2018-02-17T00:40:05.912Z,-1.56
2018-02-17T00:41:05.902Z,-1.56
2018-02-17T00:42:05.745Z,-1.56
2018-02-17T00:43:10.858Z,-1.56
2018-02-17T00:44:06.357Z,-1.56
2018-02-17T00:45:06.301Z,-1.56
2018-02-17T00:46:06.374Z,-1.56
2018-02-17T00:47:06.444Z,-1.56
2018-02-17T00:48:06.461Z,-1.56
2018-02-17T00:49:06.268Z,-1.56
2018-02-17T00:50:06.224Z,-1.56
2018-02-17T00:51:05.751Z,-1.56
2018-02-17T00:52:05.918Z,-1.56
2018-02-17T00:53:06.158Z,-1.62
2018-02-17T00:54:06.317Z,-1.62
2018-02-17T00:55:06.248Z,-1.62
2018-02-17T00:56:05.915Z,-1.62
2018-02-17T00:57:05.597Z,-1.69
2018-02-17T00:58:06.493Z,-1.69
2018-02-17T00:59:05.839Z,-1.69
2018-02-17T01:00:06.242Z,-1.69
2018-02-17T01:01:05.913Z,-1.69
2018-02-17T01:02:06.010Z,-1.75
2018-02-17T01:03:05.962Z,-1.75
2018-02-17T01:04:05.753Z,-1.75
2018-02-17T01:05:05.435Z,-1.75
2018-02-17T01:06:06.403Z,-1.75
2018-02-17T01:07:05.593Z,-1.75
2018-02-17T01:08:06.082Z,-1.75
2018-02-17T01:09:06.016Z,-1.75
2018-02-17T01:10:05.725Z,-1.75
2018-02-17T01:11:10.883Z,-1.75
2018-02-17T01:12:05.634Z,-1.75
2018-02-17T01:13:05.914Z,-1.81
2018-02-17T01:14:05.971Z,-1.81
2018-02-17T01:15:06.402Z,-1.81
2018-02-17T01:16:06.038Z,-1.81
2018-02-17T01:17:10.686Z,-1.81
2018-02-17T01:18:06.412Z,-1.81
2018-02-17T01:19:07.056Z,-1.81
2018-02-17T01:20:06.084Z,-1.81
2018-02-17T01:21:05.830Z,-1.81
2018-02-17T01:22:06.169Z,-1.88
2018-02-17T01:23:06.246Z,-1.88
2018-02-17T01:24:06.418Z,-1.88
2018-02-17T01:25:06.418Z,-1.88
2018-02-17T01:26:06.318Z,-1.88
2018-02-17T01:27:06.019Z,-1.88
2018-02-17T01:28:05.849Z,-1.88
2018-02-17T01:29:10.803Z,-1.88
2018-02-17T01:30:06.399Z,-1.94
2018-02-17T01:31:05.987Z,-1.94
2018-02-17T01:32:06.493Z,-1.94
2018-02-17T01:33:05.523Z,-1.94
2018-02-17T01:34:11.347Z,-1.94
2018-02-17T01:35:05.790Z,-1.94
2018-02-17T01:36:06.094Z,-1.94
2018-02-17T01:37:05.923Z,-2.00
2018-02-17T01:38:05.748Z,-2.00
2018-02-17T01:39:06.483Z,-2.00
2018-02-17T01:40:06.051Z,-2.00
2018-02-17T01:41:05.770Z,-2.00
2018-02-17T01:42:05.998Z,-2.00
2018-02-17T01:43:05.614Z,-2.00
2018-02-17T01:44:05.541Z,-2.00
2018-02-17T01:45:06.418Z,-2.06
2018-02-17T01:46:06.094Z,-2.06
2018-02-17T01:47:11.089Z,-2.06
2018-02-17T01:48:05.690Z,-2.06
2018-02-17T01:49:05.747Z,-2.06
2018-02-17T01:50:06.496Z,-2.06
2018-02-17T01:51:06.438Z,-2.06
2018-02-17T01:52:06.584Z,-2.06
2018-02-17T01:53:06.409Z,-2.12
2018-02-17T01:54:05.789Z,-2.12
2018-02-17T01:55:06.031Z,-2.12
2018-02-17T01:56:05.941Z,-2.12
2018-02-17T01:57:05.607Z,-2.12
2018-02-17T01:58:06.203Z,-2.12
2018-02-17T01:59:07.215Z,-2.12
2018-02-17T02:00:06.271Z,-2.12
2018-02-17T02:01:05.894Z,-2.19
2018-02-17T02:02:05.951Z,-2.19
2018-02-17T02:03:05.930Z,-2.19
2018-02-17T02:04:06.580Z,-2.19
2018-02-17T02:05:06.333Z,-2.19
2018-02-17T02:06:06.259Z,-2.19
2018-02-17T02:07:06.256Z,-2.19
2018-02-17T02:08:06.177Z,-2.25
2018-02-17T02:09:05.905Z,-2.25
2018-02-17T02:10:05.777Z,-2.25
2018-02-17T02:11:06.432Z,-2.25
2018-02-17T02:12:06.231Z,-2.25
2018-02-17T02:13:05.988Z,-2.25
2018-02-17T02:14:06.497Z,-2.31
2018-02-17T02:15:06.020Z,-2.31
2018-02-17T02:16:05.530Z,-2.31
2018-02-17T02:17:05.761Z,-2.31
2018-02-17T02:18:05.611Z,-2.31
2018-02-17T02:19:06.338Z,-2.31
2018-02-17T02:20:05.663Z,-2.31
2018-02-17T02:21:06.410Z,-2.31
2018-02-17T02:22:06.301Z,-2.31
2018-02-17T02:23:06.183Z,-2.38
2018-02-17T02:24:06.020Z,-2.38
2018-02-17T02:25:05.874Z,-2.38
2018-02-17T02:26:06.028Z,-2.38
2018-02-17T02:27:06.494Z,-2.38
2018-02-17T02:28:06.178Z,-2.38
2018-02-17T02:29:05.886Z,-2.38
2018-02-17T02:30:05.855Z,-2.38
2018-02-17T02:31:06.018Z,-2.38
2018-02-17T02:32:05.789Z,-2.44
2018-02-17T02:33:06.343Z,-2.44
2018-02-17T02:34:05.801Z,-2.44
2018-02-17T02:35:05.531Z,-2.44
2018-02-17T02:36:05.988Z,-2.44
2018-02-17T02:37:06.500Z,-2.44
2018-02-17T02:38:06.339Z,-2.44
2018-02-17T02:39:05.703Z,-2.44
2018-02-17T02:40:06.245Z,-2.50
2018-02-17T02:41:05.898Z,-2.50
2018-02-17T02:42:06.182Z,-2.50
2018-02-17T02:43:06.676Z,-2.50
2018-02-17T02:44:06.342Z,-2.56
2018-02-17T02:45:06.492Z,-2.50
2018-02-17T02:46:06.421Z,-2.56
2018-02-17T02:47:06.273Z,-2.56
2018-02-17T02:48:06.169Z,-2.56
2018-02-17T02:49:05.727Z,-2.56
2018-02-17T02:50:06.578Z,-2.56
2018-02-17T02:51:06.483Z,-2.56
2018-02-17T02:52:06.094Z,-2.56
2018-02-17T02:53:06.747Z,-2.56
2018-02-17T02:54:06.282Z,-2.56
2018-02-17T02:55:05.859Z,-2.56
2018-02-17T02:56:05.462Z,-2.56
2018-02-17T02:57:05.695Z,-2.56
2018-02-17T02:58:06.427Z,-2.56
2018-02-17T02:59:06.601Z,-2.56
2018-02-17T03:00:06.262Z,-2.56
2018-02-17T03:01:06.334Z,-2.62
2018-02-17T03:02:05.951Z,-2.62
2018-02-17T03:03:05.886Z,-2.62
2018-02-17T03:04:06.181Z,-2.62
2018-02-17T03:05:06.302Z,-2.62
2018-02-17T03:06:11.252Z,-2.62
2018-02-17T03:07:05.939Z,-2.69
2018-02-17T03:08:05.882Z,-2.69
2018-02-17T03:09:06.106Z,-2.69
2018-02-17T03:10:05.944Z,-2.69
2018-02-17T03:11:05.968Z,-2.69
2018-02-17T03:12:05.536Z,-2.69
2018-02-17T03:13:06.101Z,-2.69
2018-02-17T03:14:06.133Z,-2.69
2018-02-17T03:15:06.260Z,-2.69
2018-02-17T03:16:05.642Z,-2.69
2018-02-17T03:17:06.110Z,-2.69
2018-02-17T03:18:05.786Z,-2.69
2018-02-17T03:19:06.494Z,-2.75
2018-02-17T03:20:06.421Z,-2.75
2018-02-17T03:21:06.274Z,-2.75
2018-02-17T03:22:06.414Z,-2.69
2018-02-17T03:23:06.267Z,-2.69
2018-02-17T03:24:06.186Z,-2.75
2018-02-17T03:25:06.196Z,-2.75
2018-02-17T03:26:06.513Z,-2.75
2018-02-17T03:27:05.785Z,-2.75
2018-02-17T03:28:06.461Z,-2.75
2018-02-17T03:29:06.266Z,-2.75
2018-02-17T03:30:06.194Z,-2.75
2018-02-17T03:31:05.730Z,-2.75
2018-02-17T03:32:06.418Z,-2.75
2018-02-17T03:33:05.970Z,-2.75
2018-02-17T03:34:05.870Z,-2.75
2018-02-17T03:35:05.949Z,-2.75
2018-02-17T03:36:05.699Z,-2.75
2018-02-17T03:37:06.187Z,-2.75
2018-02-17T03:38:05.791Z,-2.75
2018-02-17T03:39:06.120Z,-2.75
2018-02-17T03:40:05.865Z,-2.75
2018-02-17T03:41:06.499Z,-2.75
2018-02-17T03:42:05.782Z,-2.75
2018-02-17T03:43:06.356Z,-2.75
2018-02-17T03:44:11.350Z,-2.75
2018-02-17T03:45:05.872Z,-2.75
2018-02-17T03:46:05.874Z,-2.75
2018-02-17T03:47:06.029Z,-2.75
2018-02-17T03:48:05.958Z,-2.75
2018-02-17T03:49:05.549Z,-2.75
2018-02-17T03:50:05.607Z,-2.75
2018-02-17T03:51:05.617Z,-2.75
2018-02-17T03:52:05.743Z,-2.75
2018-02-17T03:53:05.777Z,-2.75
2018-02-17T03:54:05.811Z,-2.75
2018-02-17T03:55:05.696Z,-2.75
2018-02-17T03:56:05.712Z,-2.75
2018-02-17T03:57:06.576Z,-2.75
2018-02-17T03:58:06.337Z,-2.75
2018-02-17T03:59:05.624Z,-2.75
2018-02-17T04:00:05.681Z,-2.75
2018-02-17T04:01:06.506Z,-2.75
2018-02-17T04:02:05.946Z,-2.75
2018-02-17T04:03:05.787Z,-2.75
2018-02-17T04:04:05.776Z,-2.75
2018-02-17T04:05:06.182Z,-2.81
2018-02-17T04:06:06.031Z,-2.75
2018-02-17T04:07:05.898Z,-2.75
2018-02-17T04:08:06.255Z,-2.81
2018-02-17T04:09:06.122Z,-2.75
2018-02-17T04:10:05.683Z,-2.75
2018-02-17T04:11:05.705Z,-2.81
2018-02-17T04:12:06.431Z,-2.81
2018-02-17T04:13:06.293Z,-2.75
2018-02-17T04:14:06.410Z,-2.81
2018-02-17T04:15:06.459Z,-2.75
2018-02-17T04:16:06.336Z,-2.81
2018-02-17T04:17:06.103Z,-2.81
2018-02-17T04:18:06.054Z,-2.81
2018-02-17T04:19:06.094Z,-2.81
2018-02-17T04:20:05.619Z,-2.81
2018-02-17T04:21:06.334Z,-2.81
2018-02-17T04:22:06.034Z,-2.81
2018-02-17T04:23:05.962Z,-2.81
2018-02-17T04:24:05.929Z,-2.81
2018-02-17T04:25:06.014Z,-2.81
2018-02-17T04:26:05.699Z,-2.88
2018-02-17T04:27:05.621Z,-2.88
2018-02-17T04:28:06.103Z,-2.88
2018-02-17T04:29:11.203Z,-2.88
2018-02-17T04:30:06.512Z,-2.88
2018-02-17T04:31:06.491Z,-2.88
2018-02-17T04:32:05.925Z,-2.88
2018-02-17T04:33:05.783Z,-2.88
2018-02-17T04:34:06.101Z,-2.88
2018-02-17T04:35:10.819Z,-2.88
2018-02-17T04:36:06.280Z,-2.94
2018-02-17T04:37:11.990Z,-2.94
2018-02-17T04:38:06.129Z,-2.94
2018-02-17T04:39:06.330Z,-2.94
2018-02-17T04:40:06.401Z,-2.94
2018-02-17T04:41:06.010Z,-2.94
2018-02-17T04:42:05.615Z,-2.94
2018-02-17T04:43:06.575Z,-2.94
2018-02-17T04:44:06.258Z,-2.94
2018-02-17T04:45:06.089Z,-2.94
2018-02-17T04:46:06.016Z,-2.94
2018-02-17T04:47:05.649Z,-2.94
2018-02-17T04:48:07.060Z,-2.94
2018-02-17T04:49:06.393Z,-2.94
2018-02-17T04:50:06.087Z,-2.94
2018-02-17T04:51:06.659Z,-2.94
2018-02-17T04:52:06.111Z,-2.94
2018-02-17T04:53:05.939Z,-2.94
2018-02-17T04:54:06.366Z,-2.94
2018-02-17T04:55:06.330Z,-2.94
2018-02-17T04:56:06.280Z,-2.94
2018-02-17T04:57:05.606Z,-3.00
2018-02-17T04:58:05.910Z,-3.00
2018-02-17T04:59:05.724Z,-3.00
2018-02-17T05:00:06.087Z,-3.00
2018-02-17T05:01:06.161Z,-3.00
2018-02-17T05:02:10.693Z,-3.00
2018-02-17T05:03:06.099Z,-3.00
2018-02-17T05:04:06.498Z,-3.00
2018-02-17T05:05:06.338Z,-3.00
2018-02-17T05:06:06.294Z,-3.00
2018-02-17T05:07:07.053Z,-3.00
2018-02-17T05:08:06.152Z,-3.00
2018-02-17T05:09:06.012Z,-3.06
2018-02-17T05:10:05.873Z,-3.00
2018-02-17T05:11:05.864Z,-3.00
2018-02-17T05:12:06.014Z,-3.00
2018-02-17T05:13:06.011Z,-3.00
2018-02-17T05:14:06.324Z,-3.00
2018-02-17T05:15:05.528Z,-3.00
2018-02-17T05:16:05.604Z,-3.00
2018-02-17T05:17:06.496Z,-3.00
2018-02-17T05:18:05.536Z,-3.00
2018-02-17T05:19:06.091Z,-2.94
2018-02-17T05:20:06.019Z,-3.00
2018-02-17T05:21:05.592Z,-2.94
2018-02-17T05:22:05.863Z,-2.94
2018-02-17T05:23:05.813Z,-2.94
2018-02-17T05:24:06.238Z,-2.94
2018-02-17T05:25:06.265Z,-2.94
2018-02-17T05:26:05.853Z,-2.94
2018-02-17T05:27:06.012Z,-3.00
2018-02-17T05:28:05.868Z,-3.00
2018-02-17T05:29:06.507Z,-3.00
2018-02-17T05:30:06.217Z,-2.94
2018-02-17T05:31:06.016Z,-2.94
2018-02-17T05:32:06.333Z,-2.94
2018-02-17T05:33:06.492Z,-2.94
2018-02-17T05:34:05.682Z,-2.94
2018-02-17T05:35:06.792Z,-2.94
2018-02-17T05:36:05.945Z,-2.94
2018-02-17T05:37:05.527Z,-2.94
2018-02-17T05:38:06.661Z,-2.94
2018-02-17T05:39:06.240Z,-2.94
2018-02-17T05:40:06.175Z,-2.94
2018-02-17T05:41:06.029Z,-2.94
2018-02-17T05:42:05.603Z,-2.94
2018-02-17T05:43:06.415Z,-2.94
2018-02-17T05:44:05.614Z,-2.94
2018-02-17T05:45:05.764Z,-2.94
2018-02-17T05:46:06.479Z,-2.94
2018-02-17T05:47:05.948Z,-2.94
2018-02-17T05:48:06.319Z,-2.94
2018-02-17T05:49:06.331Z,-2.94
2018-02-17T05:50:05.860Z,-2.88
2018-02-17T05:51:06.079Z,-2.88
2018-02-17T05:52:05.689Z,-2.88
2018-02-17T05:53:05.561Z,-2.88
2018-02-17T05:54:05.771Z,-2.88
2018-02-17T05:55:05.768Z,-2.88
2018-02-17T05:56:06.307Z,-2.88
2018-02-17T05:57:06.464Z,-2.81
2018-02-17T05:58:05.634Z,-2.81
2018-02-17T05:59:06.187Z,-2.81
2018-02-17T06:00:10.957Z,-2.81
2018-02-17T06:01:05.600Z,-2.81
2018-02-17T06:02:06.104Z,-2.81
2018-02-17T06:03:05.762Z,-2.81
2018-02-17T06:04:06.215Z,-2.81
2018-02-17T06:05:05.858Z,-2.81
2018-02-17T06:06:05.921Z,-2.81
2018-02-17T06:07:05.840Z,-2.81
2018-02-17T06:08:06.321Z,-2.81
2018-02-17T06:09:05.928Z,-2.81
2018-02-17T06:10:05.807Z,-2.81
2018-02-17T06:11:06.400Z,-2.75
2018-02-17T06:12:06.316Z,-2.75
2018-02-17T06:13:06.136Z,-2.75
2018-02-17T06:14:05.785Z,-2.75
2018-02-17T06:15:05.599Z,-2.75
2018-02-17T06:16:10.640Z,-2.75
2018-02-17T06:17:06.162Z,-2.75
2018-02-17T06:18:06.318Z,-2.75
2018-02-17T06:19:06.073Z,-2.75
2018-02-17T06:20:06.061Z,-2.75
2018-02-17T06:21:05.784Z,-2.75
2018-02-17T06:22:06.564Z,-2.69
2018-02-17T06:23:05.996Z,-2.69
2018-02-17T06:24:06.092Z,-2.69
2018-02-17T06:25:05.758Z,-2.69
2018-02-17T06:26:05.576Z,-2.69
2018-02-17T06:27:06.397Z,-2.69
2018-02-17T06:28:05.772Z,-2.69
2018-02-17T06:29:06.400Z,-2.69
2018-02-17T06:30:06.233Z,-2.69
2018-02-17T06:31:06.155Z,-2.69
2018-02-17T06:32:05.949Z,-2.69
2018-02-17T06:33:05.928Z,-2.69
2018-02-17T06:34:05.777Z,-2.69
2018-02-17T06:35:05.772Z,-2.69
2018-02-17T06:36:06.234Z,-2.69
2018-02-17T06:37:05.925Z,-2.69
2018-02-17T06:38:11.993Z,-2.62
2018-02-17T06:39:06.323Z,-2.69
2018-02-17T06:40:06.237Z,-2.62
2018-02-17T06:41:05.996Z,-2.62
2018-02-17T06:42:06.568Z,-2.62
2018-02-17T06:43:05.941Z,-2.62
2018-02-17T06:44:10.699Z,-2.62
2018-02-17T06:45:06.395Z,-2.62
2018-02-17T06:46:05.986Z,-2.62
2018-02-17T06:47:05.886Z,-2.56
2018-02-17T06:48:06.403Z,-2.56
2018-02-17T06:49:06.002Z,-2.56
2018-02-17T06:50:05.935Z,-2.56
2018-02-17T06:51:05.530Z,-2.56
2018-02-17T06:52:10.547Z,-2.50
2018-02-17T06:53:06.307Z,-2.50
2018-02-17T06:54:06.252Z,-2.50
2018-02-17T06:55:05.823Z,-2.50
2018-02-17T06:56:06.568Z,-2.50
2018-02-17T06:57:11.100Z,-2.50
2018-02-17T06:58:05.695Z,-2.44
2018-02-17T06:59:06.395Z,-2.44
2018-02-17T07:00:06.968Z,-2.44
2018-02-17T07:01:05.990Z,-2.44
2018-02-17T07:02:05.940Z,-2.44
2018-02-17T07:03:06.014Z,-2.44
2018-02-17T07:04:05.836Z,-2.44
2018-02-17T07:05:06.415Z,-2.38
2018-02-17T07:06:06.130Z,-2.38
2018-02-17T07:07:06.479Z,-2.38
2018-02-17T07:08:06.315Z,-2.38
2018-02-17T07:09:06.245Z,-2.31
2018-02-17T07:10:05.715Z,-2.31
2018-02-17T07:11:10.523Z,-2.31
2018-02-17T07:12:06.179Z,-2.31
2018-02-17T07:13:06.468Z,-2.31
2018-02-17T07:14:15.876Z,-2.31
2018-02-17T07:15:06.154Z,-2.31
2018-02-17T07:16:11.075Z,-2.25
2018-02-17T07:17:05.757Z,-2.25
2018-02-17T07:18:06.404Z,-2.25
2018-02-17T07:19:06.519Z,-2.25
2018-02-17T07:20:06.642Z,-2.25
2018-02-17T07:21:06.023Z,-2.19
2018-02-17T07:22:05.858Z,-2.19
2018-02-17T07:23:06.239Z,-2.19
2018-02-17T07:24:06.084Z,-2.12
2018-02-17T07:25:06.431Z,-2.12
2018-02-17T07:26:05.589Z,-2.12
2018-02-17T07:27:06.413Z,-2.06
2018-02-17T07:28:05.861Z,-2.06
2018-02-17T07:29:06.405Z,-2.06
2018-02-17T07:30:06.556Z,-2.06
2018-02-17T07:31:05.858Z,-2.00
2018-02-17T07:32:10.819Z,-2.00
2018-02-17T07:33:06.237Z,-2.00
2018-02-17T07:34:11.039Z,-1.94
2018-02-17T07:35:05.719Z,-1.94
2018-02-17T07:36:11.229Z,-1.94
2018-02-17T07:37:05.713Z,-1.88
2018-02-17T07:38:06.075Z,-1.88
2018-02-17T07:39:05.681Z,-1.88
2018-02-17T07:40:05.856Z,-1.81
2018-02-17T07:41:05.625Z,-1.81
2018-02-17T07:42:06.074Z,-1.75
2018-02-17T07:43:05.652Z,-1.75
2018-02-17T07:44:05.685Z,-1.75
2018-02-17T07:45:06.409Z,-1.75
2018-02-17T07:46:05.679Z,-1.69
2018-02-17T07:47:06.019Z,-1.69
2018-02-17T07:48:05.599Z,-1.69
2018-02-17T07:49:06.075Z,-1.69
2018-02-17T07:50:06.377Z,-1.62
2018-02-17T07:51:06.393Z,-1.62
2018-02-17T07:52:06.168Z,-1.56
2018-02-17T07:53:06.055Z,-1.56
2018-02-17T07:54:05.683Z,-1.56
2018-02-17T07:55:06.088Z,-1.44
2018-02-17T07:56:05.600Z,-1.44
2018-02-17T07:57:06.354Z,-1.44
2018-02-17T07:58:06.190Z,-1.44
2018-02-17T07:59:05.572Z,-1.38
2018-02-17T08:00:06.146Z,-1.38
2018-02-17T08:01:06.075Z,-1.38
2018-02-17T08:02:05.843Z,-1.38
2018-02-17T08:03:05.748Z,-1.31
2018-02-17T08:04:06.315Z,-1.31
2018-02-17T08:05:06.478Z,-1.31
2018-02-17T08:06:05.995Z,-1.25
2018-02-17T08:07:06.642Z,-1.25
2018-02-17T08:08:05.832Z,-1.25
2018-02-17T08:09:06.171Z,-1.25
2018-02-17T08:10:05.985Z,-1.19
2018-02-17T08:11:06.227Z,-1.12
2018-02-17T08:12:05.806Z,-1.12
2018-02-17T08:13:06.080Z,-1.12
2018-02-17T08:14:05.598Z,-1.06
2018-02-17T08:15:05.920Z,-1.06
2018-02-17T08:16:06.538Z,-1.06
2018-02-17T08:17:06.452Z,-1.00
2018-02-17T08:18:06.389Z,-1.00
2018-02-17T08:19:05.505Z,-1.00
2018-02-17T08:20:06.085Z,-0.94
2018-02-17T08:21:05.688Z,-0.94
2018-02-17T08:22:06.009Z,-0.94
2018-02-17T08:23:05.717Z,-0.88
2018-02-17T08:24:05.993Z,-0.88
2018-02-17T08:25:06.657Z,-0.81
2018-02-17T08:26:06.718Z,-0.81
2018-02-17T08:27:06.534Z,-0.81
2018-02-17T08:28:10.840Z,-0.75
2018-02-17T08:29:05.521Z,-0.75
2018-02-17T08:30:05.999Z,-0.75
2018-02-17T08:31:05.705Z,-0.69
2018-02-17T08:32:11.276Z,-0.69
2018-02-17T08:33:05.917Z,-0.69
2018-02-17T08:34:05.758Z,-0.62
2018-02-17T08:35:10.640Z,-0.62
2018-02-17T08:36:06.089Z,-0.56
2018-02-17T08:37:06.474Z,-0.56
2018-02-17T08:38:06.400Z,-0.50
2018-02-17T08:39:05.594Z,-0.50
2018-02-17T08:40:06.168Z,-0.44
2018-02-17T08:41:05.864Z,-0.44
2018-02-17T08:42:06.477Z,-0.44
2018-02-17T08:43:05.847Z,-0.38
2018-02-17T08:44:06.006Z,-0.38
2018-02-17T08:45:05.812Z,-0.31
2018-02-17T08:46:05.575Z,-0.31
2018-02-17T08:47:05.928Z,-0.25
2018-02-17T08:48:06.080Z,-0.25
2018-02-17T08:49:06.153Z,-0.25
2018-02-17T08:50:06.049Z,-0.19
2018-02-17T08:51:06.575Z,-0.19
2018-02-17T08:52:10.951Z,-0.12
2018-02-17T08:53:05.594Z,-0.12
2018-02-17T08:54:06.744Z,-0.12
2018-02-17T08:55:06.153Z,-0.06
2018-02-17T08:56:06.158Z,0.00
2018-02-17T08:57:10.933Z,0.06
2018-02-17T08:58:06.522Z,0.06
2018-02-17T08:59:05.975Z,0.12
2018-02-17T09:00:05.856Z,0.12
2018-02-17T09:01:05.923Z,0.12
2018-02-17T09:02:06.395Z,0.19
2018-02-17T09:03:05.685Z,0.19
2018-02-17T09:04:06.239Z,0.25
2018-02-17T09:05:06.222Z,0.31
2018-02-17T09:06:06.070Z,0.38
2018-02-17T09:07:06.073Z,0.50
2018-02-17T09:08:10.913Z,0.50
2018-02-17T09:09:05.760Z,0.50
2018-02-17T09:10:05.533Z,0.56
2018-02-17T09:11:06.443Z,0.56
2018-02-17T09:12:05.930Z,0.56
2018-02-17T09:13:06.528Z,0.56
2018-02-17T09:14:06.401Z,0.62
2018-02-17T09:15:05.561Z,0.62
2018-02-17T09:16:11.011Z,0.69
2018-02-17T09:17:06.484Z,0.69
2018-02-17T09:18:06.397Z,0.69
2018-02-17T09:19:11.353Z,0.69
2018-02-17T09:20:05.990Z,0.75
2018-02-17T09:21:05.920Z,0.75
2018-02-17T09:22:05.683Z,0.81
2018-02-17T09:23:05.845Z,0.81
2018-02-17T09:24:06.810Z,0.88
2018-02-17T09:25:05.998Z,0.88
2018-02-17T09:26:06.437Z,0.94
2018-02-17T09:27:05.466Z,0.94
2018-02-17T09:28:11.298Z,0.94
2018-02-17T09:29:05.995Z,1.00
2018-02-17T09:30:05.857Z,1.00
2018-02-17T09:31:21.709Z,1.06
2018-02-17T09:32:05.868Z,1.06
2018-02-17T09:33:06.485Z,1.12
2018-02-17T09:34:06.267Z,1.12
2018-02-17T09:35:06.100Z,1.19
2018-02-17T09:36:06.177Z,1.19
2018-02-17T09:37:06.112Z,1.25
2018-02-17T09:38:05.758Z,1.25
2018-02-17T09:39:05.691Z,1.25
2018-02-17T09:40:06.164Z,1.31
2018-02-17T09:41:05.776Z,1.31
2018-02-17T09:42:05.845Z,1.31
2018-02-17T09:43:05.912Z,1.38
2018-02-17T09:44:05.680Z,1.38
2018-02-17T09:45:11.093Z,1.38
2018-02-17T09:46:05.909Z,1.44
2018-02-17T09:47:05.713Z,1.44
2018-02-17T09:48:06.402Z,1.44
2018-02-17T09:49:06.511Z,1.50
2018-02-17T09:50:05.839Z,1.50
2018-02-17T09:51:06.647Z,1.50
2018-02-17T09:52:05.728Z,1.56
2018-02-17T09:53:06.084Z,1.56
2018-02-17T09:54:06.074Z,1.56
2018-02-17T09:55:06.330Z,1.62
2018-02-17T09:56:06.256Z,1.62
2018-02-17T09:57:05.845Z,1.62
2018-02-17T09:58:06.577Z,1.62
2018-02-17T09:59:05.782Z,1.69
2018-02-17T10:00:05.639Z,1.69
2018-02-17T10:01:06.325Z,1.69
2018-02-17T10:02:06.013Z,1.69
2018-02-17T10:03:11.062Z,1.75
2018-02-17T10:04:05.679Z,1.75
2018-02-17T10:05:05.845Z,1.81
2018-02-17T10:06:05.683Z,1.81
2018-02-17T10:07:06.563Z,1.81
2018-02-17T10:08:06.396Z,1.88
2018-02-17T10:09:10.714Z,1.88
2018-02-17T10:10:06.254Z,1.88
2018-02-17T10:11:06.319Z,1.94
2018-02-17T10:12:05.519Z,1.94
2018-02-17T10:13:05.769Z,1.94
2018-02-17T10:14:06.360Z,2.00
2018-02-17T10:15:06.139Z,2.00
2018-02-17T10:16:11.463Z,2.06
2018-02-17T10:17:10.834Z,2.06
2018-02-17T10:18:06.517Z,2.12
2018-02-17T10:19:06.404Z,2.12
2018-02-17T10:20:06.245Z,2.12
2018-02-17T10:21:05.839Z,2.19
2018-02-17T10:22:06.324Z,2.19
2018-02-17T10:23:06.318Z,2.25
2018-02-17T10:24:05.669Z,2.25
2018-02-17T10:25:05.520Z,2.31
2018-02-17T10:26:06.007Z,2.31
2018-02-17T10:27:05.680Z,2.38
2018-02-17T10:28:06.743Z,2.38
2018-02-17T10:29:06.247Z,2.38
2018-02-17T10:30:06.112Z,2.44
2018-02-17T10:31:05.603Z,2.44
2018-02-17T10:32:16.189Z,2.44
2018-02-17T10:33:05.681Z,2.44
2018-02-17T10:34:05.919Z,2.50
2018-02-17T10:35:05.517Z,2.50
2018-02-17T10:36:05.835Z,2.50
2018-02-17T10:37:05.602Z,2.50
2018-02-17T10:38:06.309Z,2.56
2018-02-17T10:39:05.525Z,2.56
2018-02-17T10:40:06.163Z,2.56
2018-02-17T10:41:06.119Z,2.62
2018-02-17T10:42:05.854Z,2.62
2018-02-17T10:43:06.477Z,2.62
2018-02-17T10:44:05.998Z,2.62
2018-02-17T10:45:05.596Z,2.62
2018-02-17T10:46:06.321Z,2.62
2018-02-17T10:47:05.632Z,2.69
2018-02-17T10:48:06.104Z,2.69
2018-02-17T10:49:05.981Z,2.69
2018-02-17T10:50:05.441Z,2.69
2018-02-17T10:51:05.759Z,2.69
2018-02-17T10:52:06.309Z,2.69
2018-02-17T10:53:05.921Z,2.62
2018-02-17T10:54:06.385Z,2.69
2018-02-17T10:55:05.671Z,2.69
2018-02-17T10:56:06.008Z,2.69
2018-02-17T10:57:05.655Z,2.69
2018-02-17T10:58:06.246Z,2.69
2018-02-17T10:59:06.081Z,2.69
2018-02-17T11:00:05.839Z,2.69
2018-02-17T11:01:06.397Z,2.75
2018-02-17T11:02:06.480Z,2.69
2018-02-17T11:03:05.996Z,2.75
2018-02-17T11:04:06.572Z,2.75
2018-02-17T11:05:05.763Z,2.69
2018-02-17T11:06:06.235Z,2.69
2018-02-17T11:07:05.917Z,2.69
2018-02-17T11:08:06.399Z,2.75
2018-02-17T11:09:05.761Z,2.75
2018-02-17T11:10:06.164Z,2.75
2018-02-17T11:11:05.521Z,2.75
2018-02-17T11:12:06.565Z,2.81
2018-02-17T11:13:06.235Z,2.75
2018-02-17T11:14:05.996Z,2.75
2018-02-17T11:15:06.393Z,2.75
2018-02-17T11:16:06.034Z,2.75
2018-02-17T11:17:05.985Z,2.81
2018-02-17T11:18:06.116Z,2.75
2018-02-17T11:19:06.074Z,2.81
2018-02-17T11:20:05.920Z,2.81
2018-02-17T11:21:05.591Z,2.81
2018-02-17T11:22:05.992Z,2.75
2018-02-17T11:23:05.510Z,2.75
2018-02-17T11:24:06.084Z,2.69
2018-02-17T11:25:06.151Z,2.69
2018-02-17T11:26:05.594Z,2.75
2018-02-17T11:27:06.160Z,2.75
2018-02-17T11:28:05.838Z,2.75
2018-02-17T11:29:07.338Z,2.81
2018-02-17T11:30:05.433Z,2.81
2018-02-17T11:31:06.148Z,2.81
2018-02-17T11:32:05.766Z,2.81
2018-02-17T11:33:06.235Z,2.81
2018-02-17T11:34:05.940Z,2.75
2018-02-17T11:35:05.746Z,2.81
2018-02-17T11:36:05.906Z,2.81
2018-02-17T11:37:05.823Z,2.75
2018-02-17T11:38:06.067Z,2.81
2018-02-17T11:39:05.923Z,2.81
2018-02-17T11:40:06.281Z,2.81
2018-02-17T11:41:06.071Z,2.81
2018-02-17T11:42:05.558Z,2.88
2018-02-17T11:43:05.915Z,2.88
2018-02-17T11:44:05.510Z,2.88
2018-02-17T11:45:06.399Z,2.88
2018-02-17T11:46:06.365Z,2.94
2018-02-17T11:47:06.073Z,2.94
2018-02-17T11:48:06.000Z,2.94
2018-02-17T11:49:05.769Z,2.94
2018-02-17T11:50:05.680Z,2.94
2018-02-17T11:51:06.307Z,2.94
2018-02-17T11:52:06.160Z,2.94
2018-02-17T11:53:11.942Z,3.00
2018-02-17T11:54:05.452Z,3.00
2018-02-17T11:55:05.513Z,3.00
2018-02-17T11:56:06.160Z,3.00
2018-02-17T11:57:06.290Z,3.06
2018-02-17T11:58:06.952Z,3.06
2018-02-17T11:59:10.550Z,3.06
2018-02-17T12:00:05.831Z,3.06
2018-02-17T12:01:05.436Z,3.06
2018-02-17T12:02:06.322Z,3.06
2018-02-17T12:03:05.928Z,3.06
2018-02-17T12:04:06.079Z,3.06
2018-02-17T12:05:05.431Z,3.00
2018-02-17T12:06:06.082Z,3.00
2018-02-17T12:07:06.373Z,2.94
2018-02-17T12:08:05.844Z,2.94
2018-02-17T12:09:06.559Z,3.00
2018-02-17T12:10:06.283Z,3.00
2018-02-17T12:11:05.921Z,2.94
2018-02-17T12:12:05.434Z,3.00
2018-02-17T12:13:05.442Z,2.94
2018-02-17T12:14:06.235Z,2.94
2018-02-17T12:15:05.743Z,3.00
2018-02-17T12:16:05.670Z,3.00
2018-02-17T12:17:06.460Z,3.00
2018-02-17T12:18:06.159Z,3.06
2018-02-17T12:19:05.758Z,3.06
2018-02-17T12:20:06.353Z,3.06
2018-02-17T12:21:06.891Z,3.06
2018-02-17T12:22:05.594Z,3.06
2018-02-17T12:23:06.179Z,3.06
2018-02-17T12:24:06.318Z,3.06
2018-02-17T12:25:05.530Z,3.12
2018-02-17T12:26:06.013Z,3.12
2018-02-17T12:27:05.600Z,3.12
2018-02-17T12:28:06.078Z,3.12
2018-02-17T12:29:05.914Z,3.12
2018-02-17T12:30:05.760Z,3.12
2018-02-17T12:31:05.539Z,3.12
2018-02-17T12:32:06.094Z,3.12
2018-02-17T12:33:05.749Z,3.12
2018-02-17T12:34:06.144Z,3.12
2018-02-17T12:35:05.707Z,3.19
2018-02-17T12:36:16.601Z,3.25
2018-02-17T12:37:05.769Z,3.25
2018-02-17T12:38:06.084Z,3.25
2018-02-17T12:39:06.084Z,3.25
2018-02-17T12:40:06.317Z,3.25
2018-02-17T12:41:06.312Z,3.19
2018-02-17T12:42:06.161Z,3.19
2018-02-17T12:43:05.518Z,3.19
2018-02-17T12:44:05.751Z,3.19
2018-02-17T12:45:05.785Z,3.25
2018-02-17T12:46:10.594Z,3.25
2018-02-17T12:47:05.920Z,3.25
2018-02-17T12:48:05.885Z,3.31
2018-02-17T12:49:05.435Z,3.31
2018-02-17T12:50:11.023Z,3.31
2018-02-17T12:51:06.263Z,3.31
2018-02-17T12:52:05.676Z,3.38
2018-02-17T12:53:05.687Z,3.31
2018-02-17T12:54:05.998Z,3.38
2018-02-17T12:55:06.641Z,3.38
2018-02-17T12:56:10.831Z,3.38
2018-02-17T12:57:06.088Z,3.38
2018-02-17T12:58:06.304Z,3.38
2018-02-17T12:59:05.511Z,3.44
2018-02-17T13:00:05.505Z,3.44