createdAt,value
2022-09-28T00:01:15.408Z,83.20
2022-09-28T00:03:42.405Z,83.30
2022-09-28T00:06:12.937Z,83.40
2022-09-28T00:08:40.728Z,83.10
2022-09-28T00:11:11.152Z,82.90
2022-09-28T00:13:38.686Z,83.00
2022-09-28T00:16:08.651Z,83.00
2022-09-28T00:18:36.649Z,83.00
2022-09-28T00:21:05.692Z,83.10
2022-09-28T00:23:33.410Z,83.10
2022-09-28T00:26:05.665Z,83.00
2022-09-28T00:28:32.683Z,83.10
2022-09-28T00:31:00.858Z,82.90
2022-09-28T00:33:27.560Z,82.90
2022-09-28T00:35:58.702Z,82.90
2022-09-28T00:38:29.985Z,82.80
2022-09-28T00:40:57.041Z,82.70
2022-09-28T00:43:25.228Z,82.60
2022-09-28T00:46:07.222Z,82.50
2022-09-28T00:48:39.692Z,82.60
2022-09-28T00:51:11.584Z,82.70
2022-09-28T00:53:43.441Z,82.60
2022-09-28T00:56:19.493Z,82.70
2022-09-28T00:58:49.744Z,82.70
2022-09-28T01:01:17.226Z,82.60
2022-09-28T01:03:48.879Z,82.40
2022-09-28T01:06:20.479Z,82.50
2022-09-28T01:08:51.276Z,82.40
2022-09-28T01:11:19.686Z,82.30
2022-09-28T01:13:48.924Z,82.30
2022-09-28T01:16:34.240Z,82.40
2022-09-28T01:19:28.950Z,82.20
2022-09-28T01:22:21.225Z,82.40
2022-09-28T01:24:56.064Z,82.10
2022-09-28T01:27:54.588Z,82.30
2022-09-28T01:30:22.064Z,82.40
2022-09-28T01:33:08.584Z,82.30
2022-09-28T01:35:46.102Z,82.20
2022-09-28T01:38:26.763Z,82.20
2022-09-28T01:40:55.419Z,82.20
2022-09-28T01:43:28.197Z,82.00
2022-09-28T01:46:02.147Z,82.10
2022-09-28T01:49:00.916Z,82.00
2022-09-28T01:51:37.344Z,82.00
2022-09-28T01:54:20.026Z,82.00
2022-09-28T01:57:11.898Z,82.00
2022-09-28T01:59:43.305Z,82.00
2022-09-28T02:02:16.470Z,82.00
2022-09-28T02:04:49.693Z,82.10
2022-09-28T02:07:36.769Z,82.00
2022-09-28T02:10:18.431Z,81.90
2022-09-28T02:13:24.001Z,81.80
2022-09-28T02:16:17.012Z,81.70
2022-09-28T02:18:45.266Z,81.70
2022-09-28T02:21:31.657Z,82.00
2022-09-28T02:24:09.363Z,81.80
2022-09-28T02:26:44.660Z,81.80
2022-09-28T02:29:11.968Z,81.80
2022-09-28T02:31:38.837Z,81.70
2022-09-28T02:34:06.302Z,81.70
2022-09-28T02:36:33.958Z,81.60
2022-09-28T02:39:02.346Z,81.80
2022-09-28T02:41:40.986Z,81.60
2022-09-28T02:44:22.865Z,81.60
2022-09-28T02:46:57.087Z,81.80
2022-09-28T02:49:37.476Z,81.70
2022-09-28T02:52:22.380Z,81.80
2022-09-28T02:55:07.614Z,81.70
2022-09-28T02:58:07.640Z,81.60
2022-09-28T03:00:45.240Z,81.50
2022-09-28T03:03:31.325Z,81.50
2022-09-28T03:06:10.067Z,81.30
2022-09-28T03:09:13.374Z,81.50
2022-09-28T03:11:53.971Z,81.40
2022-09-28T03:14:21.278Z,81.40
2022-09-28T03:16:48.431Z,81.50
2022-09-28T03:19:19.399Z,81.30
2022-09-28T03:21:46.286Z,81.50
2022-09-28T03:24:13.904Z,81.20
2022-09-28T03:26:40.792Z,81.30
2022-09-28T03:29:08.557Z,81.10
2022-09-28T03:31:35.485Z,81.10
2022-09-28T03:34:02.399Z,81.10
2022-09-28T03:36:29.963Z,81.10
2022-09-28T03:38:59.913Z,81.00
2022-09-28T03:41:30.200Z,81.00
2022-09-28T03:43:56.950Z,81.00
2022-09-28T03:46:23.708Z,80.80
2022-09-28T03:48:50.417Z,80.90
2022-09-28T03:51:18.712Z,80.70
2022-09-28T03:53:46.585Z,80.80
2022-09-28T03:56:15.566Z,80.80
2022-09-28T03:58:42.614Z,80.80
2022-09-28T04:01:18.326Z,80.80
2022-09-28T04:03:46.452Z,80.80
2022-09-28T04:06:13.849Z,80.90
2022-09-28T04:08:43.907Z,80.70
2022-09-28T04:11:10.748Z,80.60
2022-09-28T04:13:41.263Z,80.80
2022-09-28T04:16:11.238Z,80.60
2022-09-28T04:18:38.740Z,80.80
2022-09-28T04:21:09.128Z,81.00
2022-09-28T04:23:37.620Z,80.90
2022-09-28T04:26:07.962Z,80.90
2022-09-28T04:28:53.998Z,80.60
2022-09-28T04:31:23.359Z,80.60
2022-09-28T04:33:51.775Z,80.70
2022-09-28T04:36:19.957Z,80.60
2022-09-28T04:38:53.272Z,80.60
2022-09-28T04:41:24.844Z,80.70
2022-09-28T04:43:54.717Z,80.40
2022-09-28T04:46:21.937Z,80.00
2022-09-28T04:48:50.260Z,79.80
2022-09-28T04:51:17.426Z,79.60
2022-09-28T04:53:45.667Z,79.50
2022-09-28T04:56:13.899Z,79.70
2022-09-28T04:58:42.204Z,79.80
2022-09-28T05:01:12.993Z,79.60
2022-09-28T05:03:40.542Z,79.50
2022-09-28T05:06:08.007Z,79.70
2022-09-28T05:08:35.790Z,80.20
2022-09-28T05:11:05.511Z,80.30
2022-09-28T05:13:41.643Z,80.60
2022-09-28T05:16:10.297Z,80.60
2022-09-28T05:18:37.163Z,80.70
2022-09-28T05:21:08.988Z,80.70
2022-09-28T05:23:35.690Z,81.00
2022-09-28T05:26:02.724Z,81.10
2022-09-28T05:28:31.678Z,81.10
2022-09-28T05:31:00.122Z,81.10
2022-09-28T05:33:27.314Z,81.00
2022-09-28T05:35:57.882Z,81.10
2022-09-28T05:38:27.739Z,81.10
2022-09-28T05:40:54.632Z,81.00
2022-09-28T05:43:21.462Z,80.70
2022-09-28T05:45:52.825Z,72.40
2022-09-28T05:48:22.222Z,68.70
2022-09-28T05:50:52.811Z,69.20
2022-09-28T05:53:19.922Z,69.80
2022-09-28T05:55:46.903Z,69.30
2022-09-28T05:58:13.605Z,69.00
2022-09-28T06:00:40.568Z,69.00
2022-09-28T06:03:11.304Z,69.80
2022-09-28T06:05:44.278Z,71.60
2022-09-28T06:08:11.666Z,70.50
2022-09-28T06:10:39.535Z,69.20
2022-09-28T06:13:06.865Z,67.90
2022-09-28T06:15:36.244Z,67.20
2022-09-28T06:18:05.773Z,67.30
2022-09-28T06:20:41.214Z,67.40
2022-09-28T06:23:10.183Z,67.70
2022-09-28T06:25:37.625Z,68.60
2022-09-28T06:28:13.334Z,69.20
2022-09-28T06:30:41.859Z,69.40
2022-09-28T06:33:12.725Z,70.70
2022-09-28T06:35:43.754Z,71.50
2022-09-28T06:38:10.981Z,72.30
2022-09-28T06:40:38.502Z,72.30
2022-09-28T06:43:12.034Z,72.20
2022-09-28T06:45:39.107Z,72.80
2022-09-28T06:48:06.265Z,73.10
2022-09-28T06:50:39.408Z,74.60
2022-09-28T06:53:09.420Z,75.90
2022-09-28T06:55:40.231Z,76.80
2022-09-28T06:58:13.437Z,77.90
2022-09-28T07:00:41.095Z,79.00
2022-09-28T07:03:16.770Z,79.60
2022-09-28T07:05:52.631Z,79.80
2022-09-28T07:08:20.515Z,79.80
2022-09-28T07:10:49.749Z,80.00
2022-09-28T07:13:44.898Z,80.20
2022-09-28T07:16:04.096Z,79.80
2022-09-28T07:18:31.015Z,80.50
2022-09-28T07:20:58.686Z,80.20
2022-09-28T07:23:29.886Z,79.90
2022-09-28T07:25:58.362Z,79.50
2022-09-28T07:28:26.172Z,79.50
2022-09-28T07:30:53.027Z,79.10
2022-09-28T07:33:20.028Z,78.60
2022-09-28T07:35:55.792Z,78.70
2022-09-28T07:38:22.660Z,78.70
2022-09-28T07:41:08.573Z,79.30
2022-09-28T07:43:36.958Z,78.40
2022-09-28T07:46:04.493Z,78.40
2022-09-28T07:48:37.257Z,78.80
2022-09-28T07:51:04.973Z,78.60
2022-09-28T07:53:34.488Z,78.40
2022-09-28T07:56:09.976Z,78.40
2022-09-28T07:58:39.612Z,78.50
2022-09-28T08:01:10.243Z,78.40
2022-09-28T08:03:37.974Z,78.60
2022-09-28T08:06:07.489Z,79.40
2022-09-28T08:08:41.455Z,79.40
2022-09-28T08:11:11.027Z,79.40
2022-09-28T08:13:40.499Z,79.10
2022-09-28T08:16:08.918Z,78.80
2022-09-28T08:18:36.262Z,79.20
2022-09-28T08:21:23.439Z,78.90
2022-09-28T08:23:51.792Z,78.80
2022-09-28T08:26:18.636Z,78.90
2022-09-28T08:28:49.664Z,78.60
2022-09-28T08:31:17.021Z,78.40
2022-09-28T08:33:43.814Z,78.40
2022-09-28T08:36:10.872Z,78.30
2022-09-28T08:38:37.858Z,78.80
2022-09-28T08:41:51.135Z,78.90
2022-09-28T08:44:31.497Z,78.90
2022-09-28T08:47:07.590Z,78.60
2022-09-28T08:49:44.465Z,78.60
2022-09-28T08:52:27.306Z,78.40
2022-09-28T08:55:01.290Z,78.30
2022-09-28T08:57:42.300Z,78.70
2022-09-28T09:00:19.915Z,79.10
2022-09-28T09:02:48.009Z,79.60
2022-09-28T09:05:22.658Z,79.40
2022-09-28T09:07:57.136Z,79.40
2022-09-28T09:10:53.311Z,79.30
2022-09-28T09:13:41.329Z,79.00
2022-09-28T09:16:28.381Z,79.00
2022-09-28T09:19:11.881Z,79.20
2022-09-28T09:21:44.583Z,79.30
2022-09-28T09:24:44.397Z,78.60
2022-09-28T09:27:38.464Z,78.70
2022-09-28T09:30:31.356Z,80.00
2022-09-28T09:33:24.157Z,81.50
2022-09-28T09:36:28.325Z,84.00
2022-09-28T09:39:08.779Z,82.80
2022-09-28T09:41:41.653Z,82.00
2022-09-28T09:44:23.520Z,82.90
2022-09-28T09:46:56.014Z,82.10
2022-09-28T09:49:29.320Z,82.00
2022-09-28T09:52:17.537Z,82.40
2022-09-28T09:54:55.777Z,82.80
2022-09-28T09:57:51.783Z,82.80
2022-09-28T10:00:19.448Z,83.10
2022-09-28T10:02:48.744Z,83.10
2022-09-28T10:05:24.218Z,82.80
2022-09-28T10:08:05.025Z,82.80
2022-09-28T10:11:17.108Z,82.70
2022-09-28T10:13:44.660Z,83.40
2022-09-28T10:16:11.599Z,82.70
2022-09-28T10:18:38.945Z,82.60
2022-09-28T10:21:06.029Z,82.30
2022-09-28T10:23:36.405Z,81.90
2022-09-28T10:26:10.134Z,81.90
2022-09-28T10:28:55.424Z,82.00
2022-09-28T10:31:40.937Z,81.80
2022-09-28T10:34:14.077Z,81.90
2022-09-28T10:37:04.043Z,81.70
2022-09-28T10:39:37.352Z,81.50
2022-09-28T10:42:12.766Z,81.90
2022-09-28T10:44:51.394Z,81.70
2022-09-28T10:47:21.842Z,81.60
2022-09-28T10:49:51.709Z,81.50
2022-09-28T10:52:31.955Z,81.50
2022-09-28T10:54:58.902Z,81.60
2022-09-28T10:57:36.895Z,81.50
2022-09-28T11:00:28.679Z,81.10
2022-09-28T11:02:55.866Z,81.00
2022-09-28T11:05:27.882Z,81.00
2022-09-28T11:07:56.950Z,81.40
2022-09-28T11:10:27.162Z,81.00
2022-09-28T11:12:57.704Z,80.80
2022-09-28T11:15:31.515Z,80.90
2022-09-28T11:18:29.495Z,80.50
2022-09-28T11:21:14.634Z,80.10
2022-09-28T11:23:44.780Z,79.90
2022-09-28T11:26:17.651Z,80.60
2022-09-28T11:28:51.547Z,81.10
2022-09-28T11:31:26.373Z,82.20
2022-09-28T11:34:30.964Z,81.90
2022-09-28T11:37:28.333Z,82.20
2022-09-28T11:40:27.980Z,82.20
2022-09-28T11:43:47.325Z,82.20
2022-09-28T11:46:40.277Z,82.20
2022-09-28T11:49:37.688Z,82.30
2022-09-28T11:52:11.294Z,82.90
2022-09-28T11:54:42.826Z,83.80
2022-09-28T11:57:17.894Z,84.50
2022-09-28T12:00:09.147Z,84.20
2022-09-28T12:03:01.493Z,84.20
2022-09-28T12:05:34.068Z,84.70
2022-09-28T12:08:35.257Z,84.40
2022-09-28T12:11:11.546Z,84.80
2022-09-28T12:14:05.400Z,85.00
2022-09-28T12:19:51.477Z,84.70
2022-09-28T12:22:34.961Z,85.00
2022-09-28T12:25:04.745Z,85.10
2022-09-28T12:27:49.257Z,86.10
2022-09-28T12:30:22.283Z,86.50
2022-09-28T12:33:05.532Z,86.60
2022-09-28T12:35:51.231Z,86.50
2022-09-28T12:38:37.000Z,86.60
2022-09-28T12:41:24.430Z,86.70
2022-09-28T12:44:13.111Z,86.60
2022-09-28T12:46:59.303Z,86.70
2022-09-28T12:52:29.330Z,86.10
2022-09-28T12:55:22.356Z,87.00
2022-09-28T12:58:25.570Z,86.70
2022-09-28T13:01:19.393Z,86.50
2022-09-28T13:04:30.268Z,87.00
2022-09-28T13:07:03.185Z,86.70
2022-09-28T13:09:48.121Z,86.50
2022-09-28T13:12:39.680Z,86.60
2022-09-28T13:15:24.816Z,86.40
2022-09-28T13:18:03.613Z,86.20
2022-09-28T13:20:38.148Z,86.00
2022-09-28T13:23:12.725Z,85.70
2022-09-28T13:25:46.830Z,85.60
2022-09-28T13:28:18.141Z,85.70
2022-09-28T13:30:53.401Z,85.50
2022-09-28T13:33:35.935Z,85.60
2022-09-28T13:36:22.011Z,85.70
2022-09-28T13:38:49.896Z,86.10
2022-09-28T13:41:38.203Z,86.00
2022-09-28T13:44:16.792Z,86.10
2022-09-28T13:47:06.901Z,86.10
2022-09-28T13:50:03.653Z,86.00
2022-09-28T13:52:50.410Z,85.90
2022-09-28T13:55:29.941Z,85.60
2022-09-28T13:58:28.126Z,85.80
2022-09-28T14:01:19.577Z,85.80
2022-09-28T14:04:19.430Z,85.90
2022-09-28T14:07:20.503Z,86.10
2022-09-28T14:10:07.830Z,85.90
2022-09-28T14:12:34.535Z,85.50
2022-09-28T14:15:02.485Z,85.40
2022-09-28T14:17:50.318Z,85.60
2022-09-28T14:20:19.384Z,85.80
2022-09-28T14:23:05.541Z,86.00
2022-09-28T14:25:38.856Z,85.70
2022-09-28T14:28:49.128Z,86.10
2022-09-28T14:31:26.694Z,89.00
2022-09-28T14:33:57.674Z,87.90
2022-09-28T14:37:17.910Z,90.00
2022-09-28T14:40:04.563Z,89.30
2022-09-28T14:42:32.262Z,89.00
2022-09-28T14:45:06.110Z,89.20
2022-09-28T14:47:43.121Z,89.40
2022-09-28T14:50:24.073Z,89.00
2022-09-28T14:53:04.589Z,89.20
2022-09-28T14:55:43.289Z,89.10
2022-09-28T14:58:24.996Z,89.20
2022-09-28T15:00:59.434Z,89.00
2022-09-28T15:03:34.329Z,88.70
2022-09-28T15:06:01.681Z,89.20
2022-09-28T15:08:41.797Z,89.10
2022-09-28T15:11:27.488Z,89.40
2022-09-28T15:14:07.445Z,89.40
2022-09-28T15:16:37.634Z,89.70
2022-09-28T15:19:06.319Z,89.70
2022-09-28T15:21:40.856Z,89.80
2022-09-28T15:24:28.964Z,89.70
2022-09-28T15:26:56.850Z,89.00
2022-09-28T15:29:25.694Z,89.20
2022-09-28T15:31:54.616Z,89.20
2022-09-28T15:34:52.155Z,89.20
2022-09-28T15:37:24.446Z,88.90
2022-09-28T15:39:53.710Z,89.00
2022-09-28T15:42:21.034Z,89.10
2022-09-28T15:45:14.446Z,89.50
2022-09-28T15:47:44.892Z,90.00
2022-09-28T15:50:25.217Z,90.30
2022-09-28T15:53:04.168Z,90.00
2022-09-28T15:55:33.120Z,90.10
2022-09-28T15:58:20.209Z,90.00
2022-09-28T16:00:49.471Z,89.90
2022-09-28T16:03:21.070Z,89.80
2022-09-28T16:05:52.749Z,89.40
2022-09-28T16:08:38.073Z,89.40
2022-09-28T16:11:19.727Z,89.40
2022-09-28T16:14:01.917Z,89.40
2022-09-28T16:16:47.051Z,89.30
2022-09-28T16:19:42.120Z,89.30
2022-09-28T16:22:16.417Z,89.40
2022-09-28T16:24:55.326Z,89.20
2022-09-28T16:27:38.925Z,89.40
2022-09-28T16:30:27.297Z,89.60
2022-09-28T16:33:02.612Z,89.40
2022-09-28T16:35:45.228Z,89.30
2022-09-28T16:38:16.604Z,89.20
2022-09-28T16:40:54.517Z,89.30
2022-09-28T16:43:28.769Z,89.60
2022-09-28T16:46:22.804Z,89.30
2022-09-28T16:48:50.828Z,89.40
2022-09-28T16:51:22.918Z,89.40
2022-09-28T16:54:08.685Z,89.10
2022-09-28T16:56:37.340Z,89.10
2022-09-28T16:59:05.374Z,89.50
2022-09-28T17:01:32.885Z,89.10
2022-09-28T17:03:59.715Z,89.20
2022-09-28T17:06:27.486Z,89.20
2022-09-28T17:08:58.682Z,89.50
2022-09-28T17:11:26.075Z,89.40
2022-09-28T17:13:59.433Z,89.30
2022-09-28T17:17:03.802Z,89.20
2022-09-28T17:19:24.100Z,89.00
2022-09-28T17:21:52.115Z,89.10
2022-09-28T17:24:19.592Z,89.10
2022-09-28T17:26:49.073Z,89.20
2022-09-28T17:29:16.644Z,89.10
2022-09-28T17:31:46.536Z,89.20
2022-09-28T17:34:16.282Z,89.00
2022-09-28T17:36:44.355Z,88.80
2022-09-28T17:39:15.455Z,88.80
2022-09-28T17:41:43.250Z,88.50
2022-09-28T17:44:10.302Z,88.40
2022-09-28T17:46:47.429Z,88.40
2022-09-28T17:49:15.185Z,88.50
2022-09-28T17:51:42.720Z,88.60
2022-09-28T17:54:09.551Z,88.70
2022-09-28T17:56:36.994Z,88.60
2022-09-28T17:59:08.209Z,88.80
2022-09-28T18:01:40.022Z,88.70
2022-09-28T18:04:13.212Z,88.80
2022-09-28T18:06:45.836Z,88.70
2022-09-28T18:09:14.959Z,89.10
2022-09-28T18:11:44.418Z,88.90
2022-09-28T18:14:11.534Z,88.90
2022-09-28T18:16:38.975Z,88.80
2022-09-28T18:19:05.993Z,89.00
2022-09-28T18:21:32.930Z,88.90
2022-09-28T18:23:59.909Z,88.80
2022-09-28T18:26:26.665Z,88.60
2022-09-28T18:28:56.746Z,88.70
2022-09-28T18:31:24.161Z,88.60
2022-09-28T18:33:51.015Z,88.50
2022-09-28T18:36:17.772Z,88.70
2022-09-28T18:38:51.363Z,88.50
2022-09-28T18:41:18.019Z,88.40
2022-09-28T18:43:51.161Z,88.30
2022-09-28T18:46:18.799Z,88.20
2022-09-28T18:48:46.350Z,88.40
2022-09-28T18:51:13.121Z,88.40
2022-09-28T18:53:40.460Z,88.10
2022-09-28T18:56:09.432Z,87.90
2022-09-28T18:58:37.881Z,88.60
2022-09-28T19:04:05.568Z,89.40
2022-09-28T19:06:38.493Z,89.60
2022-09-28T19:09:05.386Z,89.40
2022-09-28T19:11:32.677Z,89.60
2022-09-28T19:14:00.820Z,89.50
2022-09-28T19:16:29.222Z,89.30
2022-09-28T19:18:58.679Z,89.20
2022-09-28T19:21:25.528Z,89.60
2022-09-28T19:23:55.433Z,90.20
2022-09-28T19:26:27.538Z,89.60
2022-09-28T19:28:56.874Z,89.80
2022-09-28T19:31:24.255Z,89.40
2022-09-28T19:33:51.044Z,89.90
2022-09-28T19:36:21.826Z,89.60
2022-09-28T19:38:53.301Z,89.40
2022-09-28T19:41:43.569Z,89.60
2022-09-28T19:44:10.747Z,89.50
2022-09-28T19:46:40.362Z,89.60
2022-09-28T19:49:22.598Z,90.10
2022-09-28T19:52:11.619Z,89.40
2022-09-28T19:54:38.207Z,89.70
2022-09-28T19:57:08.023Z,89.90
2022-09-28T19:59:36.589Z,89.80
2022-09-28T20:02:04.662Z,89.50
2022-09-28T20:04:33.137Z,89.50
2022-09-28T20:07:00.193Z,89.60
2022-09-28T20:09:26.924Z,89.40
2022-09-28T20:11:53.655Z,89.40
2022-09-28T20:14:24.682Z,89.40
2022-09-28T20:16:55.261Z,89.40
2022-09-28T20:19:23.269Z,89.60
2022-09-28T20:21:51.143Z,89.60
2022-09-28T20:24:18.521Z,89.50
2022-09-28T20:26:46.128Z,89.20
2022-09-28T20:29:13.277Z,89.30
2022-09-28T20:31:40.304Z,89.70
2022-09-28T20:34:08.010Z,89.50
2022-09-28T20:36:34.873Z,90.00
2022-09-28T20:39:04.608Z,89.70
2022-09-28T20:41:36.904Z,89.90
2022-09-28T20:44:06.628Z,89.60
2022-09-28T20:46:36.834Z,90.00
2022-09-28T20:49:05.297Z,90.00
2022-09-28T20:51:32.498Z,90.00
2022-09-28T20:54:01.469Z,89.90
2022-09-28T20:56:43.413Z,89.60
2022-09-28T20:59:11.969Z,89.40
2022-09-28T21:01:39.335Z,89.60
2022-09-28T21:04:08.970Z,89.60
2022-09-28T21:06:38.000Z,89.60
2022-09-28T21:09:06.542Z,89.60
2022-09-28T21:11:35.520Z,89.60
2022-09-28T21:14:04.588Z,89.40
2022-09-28T21:16:33.545Z,89.30
2022-09-28T21:19:00.900Z,89.20
2022-09-28T21:21:28.518Z,89.00
2022-09-28T21:23:58.516Z,89.00
2022-09-28T21:26:28.195Z,89.20
2022-09-28T21:29:06.654Z,88.90
2022-09-28T21:31:41.857Z,88.90
2022-09-28T21:34:19.961Z,88.90
2022-09-28T21:36:48.302Z,88.80
2022-09-28T21:39:15.219Z,89.00
2022-09-28T21:41:42.018Z,88.90
2022-09-28T21:44:08.800Z,88.90
2022-09-28T21:46:36.863Z,88.50
2022-09-28T21:49:07.696Z,88.90
2022-09-28T21:51:35.936Z,88.80
2022-09-28T21:54:02.722Z,89.00
2022-09-28T21:56:29.678Z,89.20
2022-09-28T21:58:56.485Z,89.10
2022-09-28T22:01:25.748Z,89.20
2022-09-28T22:03:55.608Z,89.30
2022-09-28T22:06:24.813Z,89.10
2022-09-28T22:08:51.801Z,89.10
2022-09-28T22:11:21.679Z,89.20
2022-09-28T22:13:50.874Z,89.20
2022-09-28T22:16:19.533Z,89.30
2022-09-28T22:18:48.013Z,89.00
2022-09-28T22:21:20.785Z,88.80
2022-09-28T22:23:48.393Z,88.90
2022-09-28T22:26:21.553Z,89.10
2022-09-28T22:28:54.720Z,88.70
2022-09-28T22:31:25.366Z,88.70
2022-09-28T22:33:53.005Z,88.60
2022-09-28T22:36:20.003Z,88.80
2022-09-28T22:38:48.575Z,89.00
2022-09-28T22:41:17.577Z,89.20
2022-09-28T22:43:44.473Z,88.70
2022-09-28T22:46:14.070Z,88.90
2022-09-28T22:48:42.633Z,88.60
2022-09-28T22:51:10.339Z,89.00
2022-09-28T22:53:37.838Z,88.90
2022-09-28T22:56:05.717Z,88.90
2022-09-28T22:58:33.918Z,89.10
2022-09-28T23:01:10.399Z,88.70
2022-09-28T23:03:40.086Z,88.80
2022-09-28T23:06:08.179Z,88.70
2022-09-28T23:08:35.752Z,88.50
2022-09-28T23:11:02.622Z,88.70
2022-09-28T23:13:31.070Z,88.20
2022-09-28T23:15:59.933Z,88.50
2022-09-28T23:18:29.727Z,88.90
2022-09-28T23:20:58.940Z,88.80
2022-09-28T23:23:26.652Z,88.70
2022-09-28T23:25:54.281Z,88.90
2022-09-28T23:28:23.536Z,88.70
2022-09-28T23:30:51.079Z,89.00
2022-09-28T23:33:19.390Z,88.50
2022-09-28T23:35:47.298Z,88.50
2022-09-28T23:38:18.109Z,88.50
2022-09-28T23:40:46.326Z,88.60
2022-09-28T23:43:14.694Z,88.60
2022-09-28T23:45:44.728Z,88.80
2022-09-28T23:48:15.256Z,88.80
2022-09-28T23:50:45.260Z,88.50
2022-09-28T23:53:14.159Z,88.70
2022-09-28T23:55:44.336Z,88.60
2022-09-28T23:58:11.944Z,89.10
