createdAt,value
2023-01-17T00:02:11.499Z,5.60
2023-01-17T00:04:56.956Z,5.50
2023-01-17T00:07:44.069Z,5.50
2023-01-17T00:10:15.034Z,5.40
2023-01-17T00:12:50.698Z,5.40
2023-01-17T00:15:19.829Z,5.30
2023-01-17T00:17:48.991Z,5.30
2023-01-17T00:20:36.629Z,5.20
2023-01-17T00:23:25.667Z,5.10
2023-01-17T00:26:03.843Z,5.10
2023-01-17T00:28:36.166Z,5.00
2023-01-17T00:31:04.832Z,4.90
2023-01-17T00:33:32.602Z,4.90
2023-01-17T00:36:01.101Z,4.90
2023-01-17T00:38:30.796Z,4.80
2023-01-17T00:41:03.247Z,4.70
2023-01-17T00:43:50.851Z,4.70
2023-01-17T00:46:37.186Z,4.60
2023-01-17T00:49:23.682Z,4.60
2023-01-17T00:52:09.543Z,4.60
2023-01-17T00:54:55.406Z,4.70
2023-01-17T00:57:41.561Z,4.60
2023-01-17T01:00:30.747Z,4.70
2023-01-17T01:03:16.786Z,4.60
2023-01-17T01:06:02.587Z,4.70
2023-01-17T01:08:49.460Z,4.70
2023-01-17T01:11:38.079Z,4.70
2023-01-17T01:14:25.568Z,4.70
2023-01-17T01:17:13.011Z,4.80
2023-01-17T01:19:58.673Z,4.80
2023-01-17T01:22:44.737Z,4.80
2023-01-17T01:25:30.249Z,4.80
2023-01-17T01:28:23.193Z,4.80
2023-01-17T01:31:09.185Z,4.80
2023-01-17T01:33:38.877Z,4.80
2023-01-17T01:36:10.091Z,4.80
2023-01-17T01:38:38.729Z,4.90
2023-01-17T01:41:07.394Z,4.90
2023-01-17T01:43:46.391Z,4.90
2023-01-17T01:46:19.062Z,4.80
2023-01-17T01:48:55.539Z,4.80
2023-01-17T01:51:28.787Z,4.80
2023-01-17T01:54:07.226Z,4.70
2023-01-17T01:56:35.850Z,4.70
2023-01-17T01:59:08.325Z,4.70
2023-01-17T02:01:37.635Z,4.70
2023-01-17T02:04:10.137Z,4.60
2023-01-17T02:06:43.045Z,4.60
2023-01-17T02:09:14.998Z,4.50
2023-01-17T02:11:44.228Z,4.50
2023-01-17T02:14:17.775Z,4.50
2023-01-17T02:17:04.790Z,4.40
2023-01-17T02:20:28.700Z,4.40
2023-01-17T02:23:45.166Z,4.20
2023-01-17T02:26:54.747Z,4.10
2023-01-17T02:30:20.054Z,4.00
2023-01-17T02:33:07.559Z,4.00
2023-01-17T02:35:47.548Z,3.90
2023-01-17T02:38:32.337Z,3.90
2023-01-17T02:41:07.906Z,3.80
2023-01-17T02:43:39.450Z,3.80
2023-01-17T02:46:09.653Z,3.80
2023-01-17T02:48:40.604Z,3.80
2023-01-17T02:51:48.155Z,3.80
2023-01-17T02:54:48.033Z,3.80
2023-01-17T02:57:46.150Z,3.90
2023-01-17T03:00:27.384Z,3.90
2023-01-17T03:03:07.781Z,3.80
2023-01-17T03:05:43.450Z,3.90
2023-01-17T03:08:14.201Z,3.90
2023-01-17T03:10:43.958Z,4.00
2023-01-17T03:13:12.226Z,3.90
2023-01-17T03:15:41.144Z,3.90
2023-01-17T03:18:15.986Z,3.90
2023-01-17T03:20:45.488Z,3.80
2023-01-17T03:23:13.656Z,3.80
2023-01-17T03:25:41.744Z,3.80
2023-01-17T03:28:09.945Z,3.70
2023-01-17T03:30:38.390Z,3.70
2023-01-17T03:33:06.734Z,3.60
2023-01-17T03:35:34.857Z,3.60
2023-01-17T03:38:04.349Z,3.50
2023-01-17T03:40:33.089Z,3.50
2023-01-17T03:43:01.315Z,3.50
2023-01-17T03:45:29.413Z,3.50
2023-01-17T03:47:57.888Z,3.40
2023-01-17T03:50:26.635Z,3.40
2023-01-17T03:52:54.737Z,3.40
2023-01-17T03:55:24.229Z,3.40
2023-01-17T03:57:52.415Z,3.40
2023-01-17T04:00:21.891Z,3.40
2023-01-17T04:02:50.130Z,3.40
2023-01-17T04:05:18.465Z,3.40
2023-01-17T04:07:46.889Z,3.40
2023-01-17T04:10:15.044Z,3.30
2023-01-17T04:12:44.695Z,3.20
2023-01-17T04:15:13.101Z,3.10
2023-01-17T04:17:44.554Z,3.10
2023-01-17T04:20:19.892Z,3.00
2023-01-17T04:22:47.952Z,3.00
2023-01-17T04:25:16.204Z,3.00
2023-01-17T04:27:45.632Z,2.90
2023-01-17T04:30:14.338Z,2.90
2023-01-17T04:32:42.481Z,2.80
2023-01-17T04:35:11.195Z,2.80
2023-01-17T04:37:39.349Z,2.70
2023-01-17T04:40:09.579Z,2.70
2023-01-17T04:42:38.161Z,2.70
2023-01-17T04:45:09.606Z,2.60
2023-01-17T04:47:37.738Z,2.50
2023-01-17T04:50:06.783Z,2.50
2023-01-17T04:52:34.984Z,2.50
2023-01-17T04:55:03.402Z,2.50
2023-01-17T04:57:31.651Z,2.50
2023-01-17T04:59:59.907Z,2.60
2023-01-17T05:02:29.412Z,2.60
2023-01-17T05:04:57.522Z,2.60
2023-01-17T05:07:25.725Z,2.60
2023-01-17T05:09:53.866Z,2.60
2023-01-17T05:12:22.240Z,2.60
2023-01-17T05:14:50.377Z,2.60
2023-01-17T05:17:18.520Z,2.60
2023-01-17T05:19:48.490Z,2.60
2023-01-17T05:22:16.803Z,2.60
2023-01-17T05:24:46.627Z,2.50
2023-01-17T05:27:15.759Z,2.50
2023-01-17T05:29:44.102Z,2.50
2023-01-17T05:32:12.290Z,2.40
2023-01-17T05:34:40.396Z,2.40
2023-01-17T05:37:09.908Z,2.30
2023-01-17T05:39:38.108Z,2.30
2023-01-17T05:42:06.610Z,2.30
2023-01-17T05:44:34.857Z,2.30
2023-01-17T05:47:03.010Z,2.20
2023-01-17T05:49:31.113Z,2.10
2023-01-17T05:51:59.356Z,2.10
2023-01-17T05:54:28.908Z,2.10
2023-01-17T05:56:57.058Z,2.20
2023-01-17T05:59:36.687Z,2.20
2023-01-17T06:02:05.664Z,2.30
2023-01-17T06:04:33.945Z,2.40
2023-01-17T06:07:02.073Z,2.40
2023-01-17T06:09:31.510Z,2.40
2023-01-17T06:11:59.635Z,2.50
2023-01-17T06:14:27.763Z,2.50
2023-01-17T06:16:55.933Z,2.50
2023-01-17T06:19:24.166Z,2.60
2023-01-17T06:21:52.236Z,2.70
2023-01-17T06:24:20.362Z,2.70
2023-01-17T06:26:49.862Z,2.70
2023-01-17T06:29:18.006Z,2.80
2023-01-17T06:31:46.087Z,2.80
2023-01-17T06:34:14.256Z,2.80
2023-01-17T06:36:42.345Z,2.80
2023-01-17T06:39:12.347Z,2.80
2023-01-17T06:41:42.965Z,2.80
2023-01-17T06:44:12.679Z,2.80
2023-01-17T06:46:41.220Z,2.80
2023-01-17T06:49:09.333Z,2.80
2023-01-17T06:51:37.488Z,2.80
2023-01-17T06:54:07.389Z,2.80
2023-01-17T06:56:35.550Z,2.80
2023-01-17T06:59:04.468Z,2.80
2023-01-17T07:01:34.008Z,2.80
2023-01-17T07:04:02.340Z,2.80
2023-01-17T07:06:30.537Z,2.80
2023-01-17T07:08:58.956Z,2.80
2023-01-17T07:11:27.623Z,2.80
2023-01-17T07:13:55.798Z,2.80
2023-01-17T07:16:23.980Z,2.80
2023-01-17T07:18:54.733Z,2.90
2023-01-17T07:21:22.960Z,2.90
2023-01-17T07:23:51.075Z,2.90
2023-01-17T07:26:20.066Z,2.90
2023-01-17T07:28:48.167Z,2.90
2023-01-17T07:31:16.333Z,2.90
2023-01-17T07:33:44.486Z,3.00
2023-01-17T07:36:14.086Z,3.00
2023-01-17T07:38:43.925Z,2.90
2023-01-17T07:41:12.008Z,2.80
2023-01-17T07:43:40.218Z,2.80
2023-01-17T07:46:08.819Z,2.70
2023-01-17T07:48:37.192Z,2.60
2023-01-17T07:51:05.893Z,2.50
2023-01-17T07:53:36.648Z,2.40
2023-01-17T07:56:08.339Z,2.40
2023-01-17T07:58:37.265Z,2.30
2023-01-17T08:01:08.510Z,2.30
2023-01-17T08:03:39.955Z,2.30
2023-01-17T08:06:17.155Z,2.30
2023-01-17T08:08:46.873Z,2.20
2023-01-17T08:11:15.171Z,2.20
2023-01-17T08:13:43.702Z,2.20
2023-01-17T08:16:12.956Z,2.20
2023-01-17T08:18:43.105Z,2.20
2023-01-17T08:21:16.744Z,2.10
2023-01-17T08:23:48.703Z,2.10
2023-01-17T08:26:21.329Z,2.10
2023-01-17T08:28:54.899Z,2.20
2023-01-17T08:31:24.262Z,2.20
2023-01-17T08:33:52.510Z,2.20
2023-01-17T08:36:20.675Z,2.30
2023-01-17T08:38:52.643Z,2.30
2023-01-17T08:41:21.120Z,2.40
2023-01-17T08:43:49.766Z,2.40
2023-01-17T08:46:19.184Z,2.50
2023-01-17T08:48:47.538Z,2.50
2023-01-17T08:51:15.697Z,2.60
2023-01-17T08:53:43.848Z,2.60
2023-01-17T08:56:13.400Z,2.70
2023-01-17T08:58:41.696Z,2.80
2023-01-17T09:01:09.927Z,2.90
2023-01-17T09:03:40.743Z,2.90
2023-01-17T09:06:12.528Z,3.00
2023-01-17T09:08:41.681Z,3.00
2023-01-17T09:11:14.376Z,3.10
2023-01-17T09:13:43.639Z,3.20
2023-01-17T09:16:11.959Z,3.30
2023-01-17T09:18:40.192Z,3.20
2023-01-17T09:21:13.511Z,3.40
2023-01-17T09:23:42.870Z,3.50
2023-01-17T09:26:20.957Z,3.50
2023-01-17T09:28:49.772Z,3.60
2023-01-17T09:31:20.609Z,3.60
2023-01-17T09:33:48.898Z,3.60
2023-01-17T09:36:17.361Z,3.60
2023-01-17T09:38:45.728Z,3.70
2023-01-17T09:41:27.881Z,3.70
2023-01-17T09:44:15.172Z,3.80
2023-01-17T09:46:48.396Z,3.90
2023-01-17T09:49:38.320Z,4.00
2023-01-17T09:52:10.850Z,4.10
2023-01-17T09:54:41.730Z,4.10
2023-01-17T09:57:38.231Z,4.20
2023-01-17T10:00:32.675Z,4.30
2023-01-17T10:03:43.143Z,4.50
2023-01-17T10:06:37.175Z,4.60
2023-01-17T10:09:37.554Z,4.90
2023-01-17T10:12:29.694Z,5.10
2023-01-17T10:15:35.944Z,5.40
2023-01-17T10:18:36.386Z,5.70
2023-01-17T10:21:11.993Z,5.80
2023-01-17T10:24:19.126Z,6.00
2023-01-17T10:26:51.264Z,6.20
2023-01-17T10:29:22.090Z,6.20
2023-01-17T10:31:57.864Z,6.30
2023-01-17T10:34:35.998Z,6.30
2023-01-17T10:37:17.356Z,6.40
2023-01-17T10:39:49.307Z,6.50
2023-01-17T10:42:24.183Z,6.60
2023-01-17T10:45:05.039Z,6.80
2023-01-17T10:47:39.422Z,6.80
2023-01-17T10:50:13.104Z,7.00
2023-01-17T10:52:53.844Z,7.20
2023-01-17T10:55:40.368Z,7.30
2023-01-17T10:58:13.613Z,7.40
2023-01-17T11:00:52.656Z,7.30
2023-01-17T11:03:21.711Z,7.30
2023-01-17T11:06:26.403Z,7.50
2023-01-17T11:08:56.706Z,7.60
2023-01-17T11:11:31.710Z,7.50
2023-01-17T11:14:02.102Z,7.60
2023-01-17T11:16:33.523Z,7.80
2023-01-17T11:19:18.222Z,7.90
2023-01-17T11:21:57.589Z,8.10
2023-01-17T11:24:34.504Z,8.20
2023-01-17T11:27:05.943Z,8.30
2023-01-17T11:29:38.800Z,8.50
2023-01-17T11:32:32.540Z,8.70
2023-01-17T11:35:17.232Z,8.80
2023-01-17T11:37:59.369Z,9.00
2023-01-17T11:40:31.097Z,9.20
2023-01-17T11:43:19.579Z,9.20
2023-01-17T11:46:02.273Z,9.20
2023-01-17T11:48:38.388Z,9.30
2023-01-17T11:51:21.211Z,9.30
2023-01-17T11:53:49.925Z,9.40
2023-01-17T11:56:32.938Z,9.50
2023-01-17T11:59:31.524Z,9.60
2023-01-17T12:02:46.641Z,9.70
2023-01-17T12:05:48.148Z,9.80
2023-01-17T12:08:31.413Z,9.70
2023-01-17T12:11:10.703Z,9.70
2023-01-17T12:14:02.604Z,9.70
2023-01-17T12:16:55.556Z,9.80
2023-01-17T12:19:57.187Z,10.00
2023-01-17T12:22:48.320Z,10.00
2023-01-17T12:25:54.545Z,10.10
2023-01-17T12:29:23.330Z,10.20
2023-01-17T12:32:10.051Z,10.10
2023-01-17T12:34:50.668Z,10.30
2023-01-17T12:37:25.649Z,10.30
2023-01-17T12:40:04.309Z,10.40
2023-01-17T12:42:38.500Z,10.40
2023-01-17T12:45:12.824Z,10.40
2023-01-17T12:47:47.772Z,10.70
2023-01-17T12:50:26.506Z,11.00
2023-01-17T12:53:08.190Z,11.50
2023-01-17T12:55:47.466Z,11.50
2023-01-17T12:58:22.295Z,11.40
2023-01-17T13:01:00.534Z,11.50
2023-01-17T13:03:43.413Z,11.60
2023-01-17T13:06:26.912Z,12.20
2023-01-17T13:09:01.194Z,12.80
2023-01-17T13:11:41.154Z,13.10
2023-01-17T13:14:11.208Z,12.90
2023-01-17T13:16:45.728Z,12.60
2023-01-17T13:19:23.390Z,12.40
2023-01-17T13:21:52.392Z,12.60
2023-01-17T13:24:31.644Z,13.10
2023-01-17T13:28:02.728Z,13.50
2023-01-17T13:31:08.777Z,13.90
2023-01-17T13:34:04.632Z,14.30
2023-01-17T13:37:04.605Z,14.30
2023-01-17T13:40:09.733Z,14.40
2023-01-17T13:42:54.971Z,14.40
2023-01-17T13:45:29.784Z,14.30
2023-01-17T13:48:28.763Z,13.90
2023-01-17T13:50:58.424Z,13.50
2023-01-17T13:53:59.855Z,13.30
2023-01-17T13:56:36.873Z,12.90
2023-01-17T13:59:30.544Z,12.30
2023-01-17T14:02:00.027Z,11.80
2023-01-17T14:05:15.112Z,11.40
2023-01-17T14:07:49.124Z,11.00
2023-01-17T14:10:33.487Z,10.50
2023-01-17T14:13:04.143Z,10.10
2023-01-17T14:15:47.571Z,9.70
2023-01-17T14:18:34.597Z,9.30
2023-01-17T14:21:18.837Z,9.00
2023-01-17T14:24:06.978Z,8.70
2023-01-17T14:26:46.120Z,8.50
2023-01-17T14:29:57.923Z,8.20
2023-01-17T14:32:32.097Z,8.00
2023-01-17T14:35:02.469Z,7.90
2023-01-17T14:37:49.355Z,7.70
2023-01-17T14:40:20.947Z,7.60
2023-01-17T14:42:59.096Z,7.50
2023-01-17T14:45:30.679Z,7.30
2023-01-17T14:48:01.965Z,7.20
2023-01-17T14:50:38.211Z,7.10
2023-01-17T14:53:19.342Z,7.00
2023-01-17T14:55:57.479Z,6.90
2023-01-17T14:58:29.075Z,6.70
2023-01-17T15:01:02.175Z,6.60
2023-01-17T15:03:36.171Z,6.50
2023-01-17T15:06:13.487Z,6.30
2023-01-17T15:08:42.030Z,6.20
2023-01-17T15:11:24.044Z,6.10
2023-01-17T15:13:57.335Z,6.00
2023-01-17T15:16:28.840Z,5.90
2023-01-17T15:18:58.252Z,5.80
2023-01-17T15:21:30.966Z,5.70
2023-01-17T15:24:03.379Z,5.60
2023-01-17T15:26:37.162Z,5.50
2023-01-17T15:29:09.147Z,5.40
2023-01-17T15:31:44.134Z,5.30
2023-01-17T15:34:26.606Z,5.10
2023-01-17T15:36:59.528Z,5.00
2023-01-17T15:39:32.388Z,4.90
2023-01-17T15:42:04.263Z,4.80
2023-01-17T15:44:52.771Z,4.70
2023-01-17T15:47:31.492Z,4.60
2023-01-17T15:50:00.654Z,4.50
2023-01-17T15:52:30.709Z,4.50
2023-01-17T15:55:01.426Z,4.40
2023-01-17T15:57:36.702Z,4.30
2023-01-17T16:00:21.564Z,4.20
2023-01-17T16:02:55.288Z,4.10
2023-01-17T16:05:38.645Z,4.00
2023-01-17T16:08:39.318Z,3.90
2023-01-17T16:11:09.333Z,3.80
2023-01-17T16:13:42.075Z,3.70
2023-01-17T16:16:26.711Z,3.60
2023-01-17T16:19:02.448Z,3.60
2023-01-17T16:21:32.729Z,3.50
2023-01-17T16:24:03.876Z,3.40
2023-01-17T16:26:32.089Z,3.40
2023-01-17T16:29:00.175Z,3.40
2023-01-17T16:31:28.407Z,3.30
2023-01-17T16:33:56.634Z,3.30
2023-01-17T16:36:24.938Z,3.30
2023-01-17T16:38:53.550Z,3.20
2023-01-17T16:41:23.436Z,3.20
2023-01-17T16:44:00.987Z,3.20
2023-01-17T16:46:29.825Z,3.20
2023-01-17T16:49:00.470Z,3.10
2023-01-17T16:51:28.713Z,3.10
2023-01-17T16:53:56.909Z,3.10
2023-01-17T16:56:26.534Z,3.00
2023-01-17T16:58:54.892Z,3.00
2023-01-17T17:01:23.267Z,3.00
2023-01-17T17:03:51.514Z,3.00
2023-01-17T17:06:19.954Z,2.90
2023-01-17T17:08:48.552Z,2.90
2023-01-17T17:11:19.548Z,2.90
2023-01-17T17:13:50.867Z,2.90
2023-01-17T17:16:22.969Z,2.80
2023-01-17T17:18:57.747Z,2.80
2023-01-17T17:21:26.961Z,2.80
2023-01-17T17:23:58.084Z,2.70
2023-01-17T17:26:30.830Z,2.70
2023-01-17T17:29:00.434Z,2.70
2023-01-17T17:31:29.382Z,2.60
2023-01-17T17:34:02.745Z,2.60
2023-01-17T17:36:32.211Z,2.50
2023-01-17T17:39:02.185Z,2.50
2023-01-17T17:41:32.940Z,2.50
2023-01-17T17:44:04.520Z,2.40
2023-01-17T17:46:35.481Z,2.40
2023-01-17T17:49:04.104Z,2.30
2023-01-17T17:51:34.269Z,2.20
2023-01-17T17:54:06.714Z,2.20
2023-01-17T17:56:36.026Z,2.10
2023-01-17T17:59:08.883Z,2.10
2023-01-17T18:01:38.402Z,2.10
2023-01-17T18:04:08.053Z,2.00
2023-01-17T18:06:40.107Z,2.00
2023-01-17T18:09:10.383Z,2.00
2023-01-17T18:11:40.929Z,2.00
2023-01-17T18:14:15.294Z,1.90
2023-01-17T18:16:44.983Z,1.90
2023-01-17T18:19:16.166Z,1.90
2023-01-17T18:21:44.577Z,1.90
2023-01-17T18:24:15.098Z,1.80
2023-01-17T18:26:45.411Z,1.90
2023-01-17T18:29:17.834Z,1.80
2023-01-17T18:31:47.445Z,1.80
2023-01-17T18:34:19.169Z,1.80
2023-01-17T18:36:47.454Z,1.80
2023-01-17T18:39:18.230Z,1.80
2023-01-17T18:41:47.005Z,1.70
2023-01-17T18:44:17.172Z,1.80
2023-01-17T18:46:46.634Z,1.80
2023-01-17T18:49:18.423Z,1.70
2023-01-17T18:51:50.576Z,1.80
2023-01-17T18:54:20.072Z,1.80
2023-01-17T18:56:48.334Z,1.80
2023-01-17T18:59:19.613Z,1.80
2023-01-17T19:01:48.321Z,1.80
2023-01-17T19:04:18.075Z,1.80
2023-01-17T19:06:48.707Z,1.80
2023-01-17T19:09:18.056Z,1.80
2023-01-17T19:11:47.421Z,1.90
2023-01-17T19:14:17.103Z,1.90
2023-01-17T19:16:45.808Z,1.90
2023-01-17T19:19:16.480Z,1.90
2023-01-17T19:21:45.104Z,1.90
2023-01-17T19:24:14.261Z,1.90
2023-01-17T19:26:45.587Z,1.90
2023-01-17T19:29:13.803Z,1.90
2023-01-17T19:31:43.791Z,1.90
2023-01-17T19:34:14.646Z,1.90
2023-01-17T19:36:43.306Z,1.90
2023-01-17T19:39:11.809Z,1.90
2023-01-17T19:41:44.741Z,1.90
2023-01-17T19:44:15.524Z,1.90
2023-01-17T19:46:45.974Z,1.90
2023-01-17T19:49:16.295Z,1.90
2023-01-17T19:51:44.503Z,1.90
2023-01-17T19:54:15.087Z,1.90
2023-01-17T19:56:43.479Z,2.00
2023-01-17T19:59:13.717Z,2.00
2023-01-17T20:01:42.044Z,2.00
2023-01-17T20:04:12.763Z,2.00
2023-01-17T20:06:41.473Z,2.00
2023-01-17T20:09:09.706Z,2.00
2023-01-17T20:11:38.135Z,2.00
2023-01-17T20:14:06.661Z,2.00
2023-01-17T20:16:37.400Z,2.10
2023-01-17T20:19:08.779Z,2.10
2023-01-17T20:21:38.996Z,2.10
2023-01-17T20:24:08.883Z,2.10
2023-01-17T20:26:37.400Z,2.10
2023-01-17T20:29:10.045Z,2.20
2023-01-17T20:31:39.769Z,2.20
2023-01-17T20:34:10.685Z,2.20
2023-01-17T20:36:42.528Z,2.20
2023-01-17T20:39:13.686Z,2.30
2023-01-17T20:41:44.736Z,2.30
2023-01-17T20:44:16.062Z,2.30
2023-01-17T20:46:45.503Z,2.40
2023-01-17T20:49:16.261Z,2.40
2023-01-17T20:51:47.244Z,2.40
2023-01-17T20:54:18.239Z,2.50
2023-01-17T20:56:48.158Z,2.50
2023-01-17T20:59:18.820Z,2.50
2023-01-17T21:01:47.752Z,2.50
2023-01-17T21:04:17.863Z,2.50
2023-01-17T21:06:47.508Z,2.50
2023-01-17T21:09:17.093Z,2.50
2023-01-17T21:11:45.293Z,2.60
2023-01-17T21:14:13.747Z,2.60
2023-01-17T21:16:42.316Z,2.60
2023-01-17T21:19:12.105Z,2.60
2023-01-17T21:21:42.026Z,2.60
2023-01-17T21:24:16.294Z,2.50
2023-01-17T21:26:45.649Z,2.50
2023-01-17T21:29:15.977Z,2.50
2023-01-17T21:31:45.116Z,2.50
2023-01-17T21:34:14.597Z,2.50
2023-01-17T21:36:44.155Z,2.50
2023-01-17T21:39:16.933Z,2.50
2023-01-17T21:41:48.163Z,2.60
2023-01-17T21:44:23.077Z,2.60
2023-01-17T21:46:56.366Z,2.60
2023-01-17T21:49:25.375Z,2.70
2023-01-17T21:52:11.035Z,2.60
2023-01-17T21:54:58.333Z,2.70
2023-01-17T21:57:52.721Z,2.70
2023-01-17T22:00:21.235Z,2.70
2023-01-17T22:02:49.728Z,2.70
2023-01-17T22:05:19.028Z,2.70
2023-01-17T22:08:01.699Z,2.70
2023-01-17T22:10:31.507Z,2.70
2023-01-17T22:12:59.906Z,2.70
2023-01-17T22:15:28.301Z,2.70
2023-01-17T22:17:56.866Z,2.70
2023-01-17T22:20:25.221Z,2.70
2023-01-17T22:22:53.406Z,2.70
2023-01-17T22:25:23.280Z,2.70
2023-01-17T22:27:52.883Z,2.70
2023-01-17T22:30:21.313Z,2.80
2023-01-17T22:32:49.527Z,2.80
2023-01-17T22:35:17.828Z,2.80
2023-01-17T22:37:46.122Z,2.80
2023-01-17T22:40:14.933Z,2.90
2023-01-17T22:42:43.208Z,2.90
2023-01-17T22:45:14.044Z,2.90
2023-01-17T22:47:43.408Z,2.90
2023-01-17T22:50:13.071Z,2.90
2023-01-17T22:52:41.926Z,2.90
2023-01-17T22:55:12.085Z,2.90
2023-01-17T22:57:40.263Z,2.90
2023-01-17T23:00:14.444Z,2.90
2023-01-17T23:02:44.277Z,3.00
2023-01-17T23:05:12.664Z,2.90
2023-01-17T23:07:44.133Z,3.00
2023-01-17T23:10:35.908Z,2.90
2023-01-17T23:13:04.266Z,2.90
2023-01-17T23:15:50.380Z,2.90
2023-01-17T23:18:37.326Z,2.90
2023-01-17T23:21:08.675Z,2.90
2023-01-17T23:23:36.860Z,2.80
2023-01-17T23:26:05.050Z,2.80
2023-01-17T23:28:32.256Z,2.80
2023-01-17T23:31:06.212Z,2.70
2023-01-17T23:33:35.956Z,2.70
2023-01-17T23:36:09.102Z,2.60
2023-01-17T23:38:40.534Z,2.60
2023-01-17T23:41:27.555Z,2.50
2023-01-17T23:43:58.235Z,2.50
2023-01-17T23:46:28.533Z,2.40
2023-01-17T23:48:58.140Z,2.40
2023-01-17T23:51:26.455Z,2.40
2023-01-17T23:54:05.092Z,2.30
2023-01-17T23:56:33.347Z,2.30
2023-01-17T23:59:01.963Z,2.30
