createdAt,value
2023-02-22T00:01:50.189Z,83.97
2023-02-22T00:04:20.649Z,84.12
2023-02-22T00:06:49.106Z,84.18
2023-02-22T00:09:20.051Z,84.36
2023-02-22T00:11:48.675Z,84.49
2023-02-22T00:14:19.609Z,84.92
2023-02-22T00:16:46.166Z,84.83
2023-02-22T00:19:12.887Z,84.61
2023-02-22T00:21:39.702Z,84.51
2023-02-22T00:24:22.518Z,84.42
2023-02-22T00:26:57.213Z,84.42
2023-02-22T00:29:25.168Z,84.34
2023-02-22T00:31:52.177Z,84.30
2023-02-22T00:34:19.040Z,84.35
2023-02-22T00:36:49.271Z,84.28
2023-02-22T00:39:16.257Z,84.20
2023-02-22T00:41:43.271Z,84.22
2023-02-22T00:44:11.462Z,84.20
2023-02-22T00:46:39.532Z,84.14
2023-02-22T00:49:06.330Z,84.16
2023-02-22T00:51:34.127Z,84.23
2023-02-22T00:54:00.991Z,84.27
2023-02-22T00:56:27.898Z,84.35
2023-02-22T00:58:54.783Z,84.24
2023-02-22T01:01:23.575Z,84.32
2023-02-22T01:03:50.359Z,84.38
2023-02-22T01:06:17.100Z,84.35
2023-02-22T01:08:46.113Z,84.40
2023-02-22T01:11:15.084Z,84.37
2023-02-22T01:13:44.728Z,84.33
2023-02-22T01:16:12.810Z,84.29
2023-02-22T01:18:40.167Z,84.30
2023-02-22T01:21:08.042Z,84.27
2023-02-22T01:23:35.456Z,84.23
2023-02-22T01:26:05.153Z,84.25
2023-02-22T01:28:33.172Z,84.33
2023-02-22T01:31:02.674Z,84.37
2023-02-22T01:33:30.962Z,84.33
2023-02-22T01:35:59.663Z,84.37
2023-02-22T01:38:27.894Z,84.46
2023-02-22T01:40:54.848Z,84.53
2023-02-22T01:43:26.839Z,84.58
2023-02-22T01:46:01.077Z,84.63
2023-02-22T01:48:45.725Z,84.63
2023-02-22T01:51:17.868Z,84.71
2023-02-22T01:53:52.264Z,84.70
2023-02-22T01:56:20.952Z,84.66
2023-02-22T01:58:51.696Z,84.68
2023-02-22T02:01:22.597Z,84.74
2023-02-22T02:03:51.374Z,84.73
2023-02-22T02:06:19.335Z,84.85
2023-02-22T02:09:00.422Z,84.97
2023-02-22T02:11:28.386Z,85.07
2023-02-22T02:13:59.091Z,85.21
2023-02-22T02:16:56.294Z,85.42
2023-02-22T02:19:41.582Z,85.55
2023-02-22T02:22:17.514Z,85.74
2023-02-22T02:24:51.009Z,85.90
2023-02-22T02:27:23.537Z,85.92
2023-02-22T02:30:14.160Z,86.09
2023-02-22T02:32:59.469Z,86.24
2023-02-22T02:36:03.745Z,86.29
2023-02-22T02:38:38.533Z,86.28
2023-02-22T02:41:18.164Z,86.37
2023-02-22T02:44:04.157Z,86.54
2023-02-22T02:46:37.004Z,86.58
2023-02-22T02:49:15.064Z,86.57
2023-02-22T02:51:47.529Z,86.61
2023-02-22T02:54:15.359Z,86.65
2023-02-22T02:56:44.888Z,86.75
2023-02-22T02:59:27.682Z,86.80
2023-02-22T03:01:57.491Z,86.83
2023-02-22T03:04:48.409Z,86.83
2023-02-22T03:07:27.007Z,86.72
2023-02-22T03:10:26.258Z,86.70
2023-02-22T03:13:16.130Z,86.69
2023-02-22T03:16:02.471Z,86.62
2023-02-22T03:18:58.123Z,86.48
2023-02-22T03:21:49.417Z,86.39
2023-02-22T03:24:38.319Z,86.25
2023-02-22T03:27:43.833Z,86.18
2023-02-22T03:30:19.634Z,86.13
2023-02-22T03:32:50.926Z,86.17
2023-02-22T03:35:24.944Z,86.19
2023-02-22T03:37:57.963Z,86.19
2023-02-22T03:40:33.237Z,86.20
2023-02-22T03:43:06.407Z,86.17
2023-02-22T03:45:36.757Z,86.13
2023-02-22T03:48:16.972Z,86.22
2023-02-22T03:50:44.273Z,86.26
2023-02-22T03:53:11.790Z,86.30
2023-02-22T03:55:40.377Z,86.33
2023-02-22T03:58:13.707Z,86.37
2023-02-22T04:00:44.716Z,86.40
2023-02-22T04:03:12.906Z,86.41
2023-02-22T04:05:40.032Z,86.43
2023-02-22T04:08:07.586Z,86.46
2023-02-22T04:10:37.457Z,86.45
2023-02-22T04:13:06.681Z,86.47
2023-02-22T04:15:37.451Z,86.54
2023-02-22T04:18:06.428Z,86.52
2023-02-22T04:20:34.532Z,86.45
2023-02-22T04:23:08.641Z,86.40
2023-02-22T04:25:38.434Z,86.37
2023-02-22T04:28:11.583Z,86.47
2023-02-22T04:30:45.456Z,86.50
2023-02-22T04:33:15.704Z,86.55
2023-02-22T04:35:42.452Z,86.61
2023-02-22T04:38:10.056Z,86.66
2023-02-22T04:40:38.869Z,86.72
2023-02-22T04:43:06.535Z,86.70
2023-02-22T04:45:33.644Z,86.79
2023-02-22T04:48:02.605Z,86.93
2023-02-22T04:50:29.294Z,86.97
2023-02-22T04:52:56.979Z,87.02
2023-02-22T04:55:23.970Z,87.03
2023-02-22T04:57:50.610Z,87.07
2023-02-22T05:00:21.292Z,87.15
2023-02-22T05:02:49.566Z,87.24
2023-02-22T05:05:21.049Z,87.29
2023-02-22T05:07:48.692Z,87.31
2023-02-22T05:10:16.962Z,87.33
2023-02-22T05:12:43.998Z,87.24
2023-02-22T05:15:14.857Z,87.45
2023-02-22T05:17:41.877Z,87.61
2023-02-22T05:20:22.540Z,87.76
2023-02-22T05:22:51.334Z,87.79
2023-02-22T05:25:19.871Z,87.69
2023-02-22T05:27:52.456Z,87.64
2023-02-22T05:30:25.345Z,87.77
2023-02-22T05:32:52.584Z,87.89
2023-02-22T05:35:22.980Z,87.96
2023-02-22T05:37:50.266Z,87.96
2023-02-22T05:40:22.284Z,87.90
2023-02-22T05:42:50.454Z,87.80
2023-02-22T05:45:19.648Z,87.68
2023-02-22T05:47:46.436Z,87.77
2023-02-22T05:50:14.587Z,87.83
2023-02-22T05:52:41.351Z,87.85
2023-02-22T05:55:09.737Z,87.86
2023-02-22T05:57:36.479Z,87.86
2023-02-22T06:00:06.543Z,87.86
2023-02-22T06:02:39.626Z,87.88
2023-02-22T06:05:06.856Z,87.91
2023-02-22T06:07:33.412Z,87.91
2023-02-22T06:10:00.197Z,87.98
2023-02-22T06:12:26.907Z,88.03
2023-02-22T06:14:53.540Z,88.06
2023-02-22T06:17:20.713Z,88.09
2023-02-22T06:19:47.494Z,88.12
2023-02-22T06:22:19.389Z,88.15
2023-02-22T06:24:46.228Z,88.19
2023-02-22T06:27:13.042Z,88.25
2023-02-22T06:29:44.679Z,88.25
2023-02-22T06:32:11.686Z,88.28
2023-02-22T06:34:40.352Z,88.27
2023-02-22T06:37:07.673Z,88.21
2023-02-22T06:39:34.649Z,88.20
2023-02-22T06:42:01.769Z,88.22
2023-02-22T06:44:28.484Z,88.17
2023-02-22T06:46:55.869Z,88.07
2023-02-22T06:49:22.608Z,88.22
2023-02-22T06:51:51.256Z,88.18
2023-02-22T06:54:35.650Z,88.18
2023-02-22T06:57:03.789Z,88.32
2023-02-22T06:59:30.472Z,88.38
2023-02-22T07:01:57.514Z,88.17
2023-02-22T07:04:24.444Z,88.10
2023-02-22T07:06:51.322Z,88.15
2023-02-22T07:09:18.559Z,88.25
2023-02-22T07:11:45.213Z,88.31
2023-02-22T07:14:13.487Z,88.35
2023-02-22T07:16:40.291Z,88.41
2023-02-22T07:19:06.874Z,88.48
2023-02-22T07:21:33.552Z,88.49
2023-02-22T07:24:02.484Z,88.41
2023-02-22T07:26:30.017Z,88.34
2023-02-22T07:28:56.940Z,88.19
2023-02-22T07:31:24.213Z,87.91
2023-02-22T07:33:50.885Z,87.67
2023-02-22T07:36:17.670Z,87.56
2023-02-22T07:38:45.430Z,87.36
2023-02-22T07:41:12.925Z,87.20
2023-02-22T07:43:50.427Z,87.24
2023-02-22T07:46:17.279Z,87.28
2023-02-22T07:48:44.028Z,87.23
2023-02-22T07:51:14.059Z,87.03
2023-02-22T07:53:41.046Z,86.94
2023-02-22T07:56:08.291Z,86.95
2023-02-22T07:58:35.102Z,86.95
2023-02-22T08:01:02.017Z,86.91
2023-02-22T08:03:33.760Z,86.75
2023-02-22T08:06:02.492Z,86.53
2023-02-22T08:08:29.651Z,86.46
2023-02-22T08:10:56.772Z,86.34
2023-02-22T08:13:23.838Z,86.12
2023-02-22T08:15:53.196Z,85.99
2023-02-22T08:18:21.346Z,85.82
2023-02-22T08:20:51.342Z,85.50
2023-02-22T08:23:20.522Z,85.31
2023-02-22T08:25:47.114Z,84.89
2023-02-22T08:28:16.697Z,84.70
2023-02-22T08:30:44.150Z,84.74
2023-02-22T08:33:15.289Z,84.67
2023-02-22T08:35:42.431Z,84.31
2023-02-22T08:38:17.100Z,84.32
2023-02-22T08:40:44.299Z,84.40
2023-02-22T08:43:12.894Z,84.40
2023-02-22T08:45:40.241Z,84.06
2023-02-22T08:48:07.055Z,84.08
2023-02-22T08:50:35.136Z,83.88
2023-02-22T08:53:04.374Z,83.57
2023-02-22T08:55:34.698Z,83.75
2023-02-22T08:58:03.323Z,83.46
2023-02-22T09:00:32.614Z,83.38
2023-02-22T09:03:04.683Z,82.97
2023-02-22T09:05:32.104Z,82.61
2023-02-22T09:08:00.113Z,82.28
2023-02-22T09:10:30.494Z,82.05
2023-02-22T09:13:00.330Z,82.08
2023-02-22T09:15:28.106Z,82.10
2023-02-22T09:17:55.365Z,82.03
2023-02-22T09:20:26.724Z,81.77
2023-02-22T09:22:54.602Z,81.81
2023-02-22T09:25:22.827Z,81.78
2023-02-22T09:27:51.730Z,81.68
2023-02-22T09:30:35.123Z,81.87
2023-02-22T09:33:11.713Z,81.49
2023-02-22T09:35:45.631Z,81.33
2023-02-22T09:38:18.787Z,80.82
2023-02-22T09:40:49.464Z,80.91
2023-02-22T09:43:41.333Z,80.98
2023-02-22T09:46:30.231Z,81.02
2023-02-22T09:49:05.506Z,80.91
2023-02-22T09:51:48.889Z,80.75
2023-02-22T09:54:39.049Z,80.37
2023-02-22T09:57:09.236Z,80.27
2023-02-22T09:59:43.219Z,80.23
2023-02-22T10:02:36.250Z,79.96
2023-02-22T10:05:17.089Z,80.09
2023-02-22T10:07:53.984Z,80.08
2023-02-22T10:10:24.231Z,80.09
2023-02-22T10:13:18.837Z,79.90
2023-02-22T10:15:54.156Z,79.92
2023-02-22T10:18:59.736Z,79.83
2023-02-22T10:22:17.289Z,79.66
2023-02-22T10:24:59.674Z,79.36
2023-02-22T10:28:11.862Z,79.36
2023-02-22T10:30:54.246Z,79.06
2023-02-22T10:33:29.896Z,79.03
2023-02-22T10:35:57.403Z,78.94
2023-02-22T10:38:29.127Z,79.15
2023-02-22T10:41:01.163Z,78.85
2023-02-22T10:43:28.006Z,78.89
2023-02-22T10:46:02.354Z,78.81
2023-02-22T10:48:34.801Z,78.64
2023-02-22T10:51:06.054Z,78.16
2023-02-22T10:53:36.538Z,77.89
2023-02-22T10:56:23.102Z,77.68
2023-02-22T10:59:01.810Z,77.11
2023-02-22T11:01:31.692Z,77.64
2023-02-22T11:04:11.334Z,77.50
2023-02-22T11:06:42.199Z,78.09
2023-02-22T11:09:17.942Z,77.54
2023-02-22T11:11:47.461Z,78.55
2023-02-22T11:14:34.841Z,77.91
2023-02-22T11:17:07.786Z,78.17
2023-02-22T11:19:37.650Z,77.59
2023-02-22T11:22:09.112Z,77.92
2023-02-22T11:24:49.234Z,77.56
2023-02-22T11:27:24.949Z,77.33
2023-02-22T11:29:52.786Z,77.60
2023-02-22T11:32:21.860Z,76.87
2023-02-22T11:35:00.220Z,76.31
2023-02-22T11:37:36.288Z,76.66
2023-02-22T11:40:21.912Z,76.61
2023-02-22T11:43:05.354Z,76.56
2023-02-22T11:45:32.527Z,77.41
2023-02-22T11:48:01.837Z,76.10
2023-02-22T11:50:34.963Z,75.76
2023-02-22T11:53:56.475Z,75.61
2023-02-22T11:56:47.762Z,76.57
2023-02-22T11:59:36.045Z,76.43
2023-02-22T12:02:56.618Z,77.20
2023-02-22T12:05:36.603Z,76.26
2023-02-22T12:08:20.512Z,75.98
2023-02-22T12:11:05.913Z,75.49
2023-02-22T12:13:51.590Z,75.09
2023-02-22T12:16:43.727Z,75.54
2023-02-22T12:19:37.617Z,75.24
2023-02-22T12:22:34.041Z,74.69
2023-02-22T12:25:14.232Z,76.00
2023-02-22T12:27:58.364Z,75.37
2023-02-22T12:30:33.674Z,74.52
2023-02-22T12:33:06.534Z,74.70
2023-02-22T12:35:40.089Z,74.19
2023-02-22T12:38:22.200Z,74.08
2023-02-22T12:41:01.276Z,74.66
2023-02-22T12:43:36.149Z,73.50
2023-02-22T12:46:26.706Z,73.82
2023-02-22T12:49:31.378Z,73.44
2023-02-22T12:52:21.380Z,73.25
2023-02-22T12:54:58.504Z,73.53
2023-02-22T12:57:56.660Z,74.35
2023-02-22T13:00:34.485Z,74.59
2023-02-22T13:03:23.230Z,73.80
2023-02-22T13:06:07.469Z,73.70
2023-02-22T13:08:43.885Z,72.96
2023-02-22T13:11:32.043Z,73.90
2023-02-22T13:14:01.657Z,73.42
2023-02-22T13:16:52.200Z,72.64
2023-02-22T13:19:45.830Z,72.43
2023-02-22T13:22:25.521Z,72.30
2023-02-22T13:25:01.950Z,71.49
2023-02-22T13:27:41.780Z,71.93
2023-02-22T13:30:37.171Z,71.91
2023-02-22T13:33:10.631Z,72.15
2023-02-22T13:35:58.364Z,71.92
2023-02-22T13:39:07.185Z,72.25
2023-02-22T13:41:50.850Z,72.02
2023-02-22T13:44:56.669Z,72.18
2023-02-22T13:47:37.371Z,73.02
2023-02-22T13:50:35.153Z,73.87
2023-02-22T13:53:09.273Z,71.58
2023-02-22T13:55:40.624Z,71.25
2023-02-22T13:58:09.899Z,70.33
2023-02-22T14:00:57.364Z,70.93
2023-02-22T14:03:41.572Z,71.45
2023-02-22T14:06:43.289Z,72.41
2023-02-22T14:09:45.320Z,71.90
2023-02-22T14:12:48.620Z,71.43
2023-02-22T14:15:30.437Z,71.13
2023-02-22T14:18:00.655Z,71.38
2023-02-22T14:20:32.018Z,71.57
2023-02-22T14:23:28.453Z,71.30
2023-02-22T14:26:08.218Z,72.65
2023-02-22T14:28:56.576Z,72.52
2023-02-22T14:31:37.828Z,71.72
2023-02-22T14:34:09.568Z,71.14
2023-02-22T14:36:51.540Z,71.17
2023-02-22T14:39:34.703Z,71.08
2023-02-22T14:42:12.536Z,72.05
2023-02-22T14:44:59.155Z,71.10
2023-02-22T14:47:31.334Z,71.01
2023-02-22T14:50:13.592Z,71.77
2023-02-22T14:52:46.489Z,71.88
2023-02-22T14:55:25.561Z,71.09
2023-02-22T14:57:58.707Z,71.19
2023-02-22T15:00:47.093Z,71.79
2023-02-22T15:03:39.990Z,71.66
2023-02-22T15:06:14.827Z,71.55
2023-02-22T15:08:47.984Z,70.76
2023-02-22T15:11:30.692Z,69.84
2023-02-22T15:13:59.241Z,70.85
2023-02-22T15:16:28.642Z,70.65
2023-02-22T15:18:59.282Z,70.61
2023-02-22T15:21:28.391Z,70.36
2023-02-22T15:23:59.137Z,70.09
2023-02-22T15:26:36.818Z,70.15
2023-02-22T15:29:09.586Z,70.26
2023-02-22T15:31:38.663Z,71.22
2023-02-22T15:34:18.347Z,71.29
2023-02-22T15:36:47.406Z,71.23
2023-02-22T15:39:33.885Z,71.44
2023-02-22T15:42:29.975Z,70.94
2023-02-22T15:44:57.558Z,71.88
2023-02-22T15:47:29.572Z,70.92
2023-02-22T15:50:15.277Z,70.49
2023-02-22T15:52:57.583Z,69.99
2023-02-22T15:55:39.496Z,69.92
2023-02-22T15:58:23.162Z,69.62
2023-02-22T16:01:13.751Z,70.41
2023-02-22T16:03:48.249Z,70.64
2023-02-22T16:06:30.400Z,71.38
2023-02-22T16:09:00.560Z,71.30
2023-02-22T16:11:39.361Z,70.57
2023-02-22T16:14:24.311Z,70.41
2023-02-22T16:17:30.505Z,70.23
2023-02-22T16:20:00.965Z,70.77
2023-02-22T16:22:36.180Z,70.48
2023-02-22T16:25:15.734Z,70.18
2023-02-22T16:27:48.325Z,69.92
2023-02-22T16:30:25.464Z,70.27
2023-02-22T16:32:55.939Z,70.23
2023-02-22T16:35:27.987Z,70.37
2023-02-22T16:38:01.489Z,70.23
2023-02-22T16:40:31.928Z,70.07
2023-02-22T16:43:00.410Z,70.56
2023-02-22T16:45:27.260Z,70.93
2023-02-22T16:47:54.354Z,71.59
2023-02-22T16:50:23.093Z,71.70
2023-02-22T16:52:53.424Z,71.41
2023-02-22T16:55:21.370Z,70.73
2023-02-22T16:57:49.406Z,71.03
2023-02-22T17:00:30.642Z,70.37
2023-02-22T17:02:59.063Z,70.82
2023-02-22T17:05:25.771Z,70.93
2023-02-22T17:07:52.458Z,70.89
2023-02-22T17:10:19.547Z,71.17
2023-02-22T17:12:49.403Z,70.67
2023-02-22T17:15:21.865Z,70.56
2023-02-22T17:17:50.671Z,70.54
2023-02-22T17:20:29.402Z,71.01
2023-02-22T17:23:07.548Z,70.55
2023-02-22T17:25:42.952Z,69.93
2023-02-22T17:28:12.166Z,70.49
2023-02-22T17:30:40.716Z,70.52
2023-02-22T17:33:09.181Z,70.55
2023-02-22T17:35:40.018Z,70.73
2023-02-22T17:38:07.615Z,70.76
2023-02-22T17:40:36.518Z,70.41
2023-02-22T17:43:03.883Z,70.23
2023-02-22T17:45:31.320Z,70.82
2023-02-22T17:47:59.300Z,69.97
2023-02-22T17:50:26.441Z,70.32
2023-02-22T17:52:53.669Z,70.18
2023-02-22T17:55:21.538Z,70.02
2023-02-22T17:57:57.748Z,70.06
2023-02-22T18:00:34.002Z,70.03
2023-02-22T18:03:06.188Z,69.85
2023-02-22T18:05:38.415Z,69.68
2023-02-22T18:08:05.261Z,69.90
2023-02-22T18:10:32.290Z,70.25
2023-02-22T18:13:01.523Z,70.34
2023-02-22T18:15:29.429Z,70.46
2023-02-22T18:17:56.751Z,69.59
2023-02-22T18:20:30.591Z,69.58
2023-02-22T18:22:59.057Z,69.83
2023-02-22T18:25:26.804Z,69.44
2023-02-22T18:27:54.558Z,69.66
2023-02-22T18:30:21.784Z,69.80
2023-02-22T18:32:48.509Z,70.22
2023-02-22T18:35:15.570Z,70.20
2023-02-22T18:37:43.998Z,70.52
2023-02-22T18:40:10.857Z,70.56
2023-02-22T18:42:38.938Z,70.21
2023-02-22T18:45:07.341Z,69.92
2023-02-22T18:47:40.231Z,69.71
2023-02-22T18:50:08.637Z,70.23
2023-02-22T18:52:44.249Z,70.14
2023-02-22T18:55:22.144Z,70.22
2023-02-22T18:57:52.733Z,70.57
2023-02-22T19:00:28.110Z,70.49
2023-02-22T19:02:57.121Z,70.73
2023-02-22T19:05:24.307Z,70.76
2023-02-22T19:07:50.929Z,70.33
2023-02-22T19:10:17.957Z,70.26
2023-02-22T19:12:44.847Z,69.48
2023-02-22T19:15:11.546Z,69.90
2023-02-22T19:17:39.451Z,70.25
2023-02-22T19:20:10.029Z,69.98
2023-02-22T19:25:04.106Z,70.63
2023-02-22T19:27:33.397Z,70.37
2023-02-22T19:30:00.096Z,70.37
2023-02-22T19:32:26.899Z,70.63
2023-02-22T19:37:37.381Z,70.59
2023-02-22T19:40:09.179Z,70.42
2023-02-22T19:42:35.809Z,69.94
2023-02-22T19:45:02.671Z,70.64
2023-02-22T19:47:29.616Z,70.32
2023-02-22T19:49:59.187Z,70.07
2023-02-22T19:52:28.442Z,70.02
2023-02-22T19:54:55.275Z,69.55
2023-02-22T19:57:23.626Z,69.86
2023-02-22T19:59:50.585Z,70.00
2023-02-22T20:02:17.556Z,70.11
2023-02-22T20:04:44.374Z,70.29
2023-02-22T20:07:11.310Z,69.85
2023-02-22T20:09:42.574Z,69.23
2023-02-22T20:12:09.322Z,69.79
2023-02-22T20:14:36.843Z,70.17
2023-02-22T20:17:04.384Z,69.87
2023-02-22T20:19:31.331Z,70.00
2023-02-22T20:21:59.820Z,70.45
2023-02-22T20:24:27.141Z,69.34
2023-02-22T20:26:55.990Z,68.92
2023-02-22T20:29:29.165Z,68.99
2023-02-22T20:31:58.207Z,69.37
2023-02-22T20:34:31.890Z,69.36
2023-02-22T20:36:59.987Z,69.27
2023-02-22T20:39:26.681Z,69.20
2023-02-22T20:41:54.199Z,68.78
2023-02-22T20:44:21.457Z,68.70
2023-02-22T20:46:48.492Z,68.78
2023-02-22T20:49:18.927Z,68.26
2023-02-22T20:51:47.651Z,67.84
2023-02-22T20:54:15.174Z,68.87
2023-02-22T20:56:44.644Z,69.12
2023-02-22T20:59:13.431Z,69.29
2023-02-22T21:01:40.119Z,68.79
2023-02-22T21:04:09.537Z,68.89
2023-02-22T21:06:38.329Z,68.43
2023-02-22T21:09:09.719Z,68.56
2023-02-22T21:11:36.538Z,68.10
2023-02-22T21:14:03.609Z,68.57
2023-02-22T21:16:35.295Z,68.45
2023-02-22T21:19:06.574Z,67.79
2023-02-22T21:21:34.314Z,67.62
2023-02-22T21:24:01.827Z,67.30
2023-02-22T21:26:34.098Z,69.03
2023-02-22T21:29:04.150Z,68.28
2023-02-22T21:31:32.450Z,68.10
2023-02-22T21:34:00.747Z,68.16
2023-02-22T21:36:28.504Z,67.92
2023-02-22T21:39:17.651Z,68.67
2023-02-22T21:41:47.518Z,69.18
2023-02-22T21:44:14.562Z,69.09
2023-02-22T21:46:41.970Z,68.30
2023-02-22T21:49:10.535Z,68.27
2023-02-22T21:51:37.729Z,68.42
2023-02-22T21:54:07.910Z,68.28
2023-02-22T21:56:37.678Z,68.55
2023-02-22T21:59:13.397Z,68.29
2023-02-22T22:01:49.441Z,67.86
2023-02-22T22:04:19.078Z,68.14
2023-02-22T22:06:50.326Z,68.06
2023-02-22T22:09:18.017Z,67.92
2023-02-22T22:11:57.849Z,67.65
2023-02-22T22:14:26.536Z,68.18
2023-02-22T22:16:59.249Z,68.03
2023-02-22T22:19:30.097Z,67.83
2023-02-22T22:21:57.730Z,67.54
2023-02-22T22:24:25.952Z,66.78
2023-02-22T22:26:55.440Z,67.52
2023-02-22T22:29:24.012Z,67.34
2023-02-22T22:31:51.556Z,67.27
2023-02-22T22:34:18.928Z,66.99
2023-02-22T22:36:46.086Z,67.16
2023-02-22T22:39:13.296Z,67.92
2023-02-22T22:41:44.219Z,67.37
2023-02-22T22:44:14.759Z,67.26
2023-02-22T22:46:42.734Z,68.01
2023-02-22T22:49:12.806Z,68.23
2023-02-22T22:51:42.742Z,67.01
2023-02-22T22:54:09.786Z,67.78
2023-02-22T22:56:38.158Z,67.96
2023-02-22T22:59:07.176Z,67.77
2023-02-22T23:01:38.810Z,67.47
2023-02-22T23:04:11.917Z,67.32
2023-02-22T23:06:40.735Z,67.31
2023-02-22T23:09:13.745Z,67.09
2023-02-22T23:11:50.063Z,67.46
2023-02-22T23:14:31.128Z,66.83
2023-02-22T23:17:02.457Z,67.59
2023-02-22T23:19:30.706Z,67.46
2023-02-22T23:21:58.630Z,67.49
2023-02-22T23:24:26.918Z,67.46
2023-02-22T23:26:58.822Z,66.65
2023-02-22T23:29:27.559Z,67.30
2023-02-22T23:31:54.576Z,67.24
2023-02-22T23:34:22.560Z,66.97
2023-02-22T23:36:53.791Z,66.88
2023-02-22T23:39:22.643Z,67.19
2023-02-22T23:41:50.807Z,67.37
2023-02-22T23:44:19.943Z,67.27
2023-02-22T23:46:48.966Z,67.56
2023-02-22T23:49:19.801Z,67.52
2023-02-22T23:51:47.636Z,67.25
2023-02-22T23:54:18.618Z,66.82
2023-02-22T23:56:53.119Z,66.19
2023-02-22T23:59:19.658Z,66.77
