createdAt,value
2019-01-27T00:01:42.100Z,2.80
2019-01-27T00:04:10.476Z,3.50
2019-01-27T00:06:38.893Z,3.00
2019-01-27T00:09:08.159Z,2.90
2019-01-27T00:11:36.590Z,3.17
2019-01-27T00:14:04.991Z,3.13
2019-01-27T00:16:33.355Z,3.10
2019-01-27T00:19:01.735Z,3.00
2019-01-27T00:21:30.126Z,3.60
2019-01-27T00:23:58.522Z,3.47
2019-01-27T00:26:26.913Z,3.53
2019-01-27T00:28:55.312Z,3.57
2019-01-27T00:31:23.686Z,3.77
2019-01-27T00:33:52.150Z,4.10
2019-01-27T00:36:20.534Z,3.70
2019-01-27T00:38:48.913Z,3.83
2019-01-27T00:41:17.288Z,3.80
2019-01-27T00:43:45.688Z,3.47
2019-01-27T00:46:14.099Z,3.27
2019-01-27T00:48:42.482Z,3.53
2019-01-27T00:51:10.885Z,3.70
2019-01-27T00:53:39.254Z,2.80
2019-01-27T00:56:07.655Z,3.40
2019-01-27T00:58:36.094Z,3.73
2019-01-27T01:01:04.480Z,3.30
2019-01-27T01:03:32.880Z,3.30
2019-01-27T01:06:01.268Z,3.10
2019-01-27T01:08:29.669Z,3.10
2019-01-27T01:10:58.040Z,2.60
2019-01-27T01:13:26.427Z,3.20
2019-01-27T01:15:54.830Z,2.80
2019-01-27T01:18:23.195Z,3.00
2019-01-27T01:20:51.591Z,3.17
2019-01-27T01:23:19.969Z,3.20
2019-01-27T01:25:48.363Z,3.53
2019-01-27T01:28:16.759Z,3.40
2019-01-27T01:30:45.133Z,3.40
2019-01-27T01:33:13.527Z,3.30
2019-01-27T01:35:41.894Z,3.33
2019-01-27T01:38:10.294Z,3.30
2019-01-27T01:40:38.669Z,3.50
2019-01-27T01:43:07.080Z,2.63
2019-01-27T01:45:35.482Z,2.83
2019-01-27T01:48:04.497Z,2.53
2019-01-27T01:50:32.849Z,3.27
2019-01-27T01:53:01.221Z,3.13
2019-01-27T01:55:29.620Z,3.40
2019-01-27T01:57:57.994Z,4.10
2019-01-27T02:00:27.825Z,4.07
2019-01-27T02:02:56.251Z,4.20
2019-01-27T02:05:24.629Z,3.73
2019-01-27T02:07:53.069Z,4.10
2019-01-27T02:10:22.580Z,4.37
2019-01-27T02:12:51.696Z,4.10
2019-01-27T02:15:32.249Z,4.03
2019-01-27T02:18:00.632Z,3.80
2019-01-27T02:20:29.022Z,3.60
2019-01-27T02:22:57.423Z,3.93
2019-01-27T02:25:25.798Z,4.23
2019-01-27T02:27:54.187Z,4.23
2019-01-27T02:30:22.573Z,4.27
2019-01-27T02:32:50.950Z,3.70
2019-01-27T02:35:19.335Z,3.67
2019-01-27T02:37:47.709Z,3.77
2019-01-27T02:40:16.092Z,4.00
2019-01-27T02:42:44.462Z,3.60
2019-01-27T02:45:17.076Z,3.83
2019-01-27T02:47:45.490Z,3.40
2019-01-27T02:50:13.857Z,3.90
2019-01-27T02:52:42.247Z,3.20
2019-01-27T02:55:10.646Z,3.37
2019-01-27T02:57:39.027Z,3.67
2019-01-27T03:00:18.356Z,3.97
2019-01-27T03:02:46.738Z,4.40
2019-01-27T03:05:28.903Z,4.43
2019-01-27T03:07:57.307Z,4.73
2019-01-27T03:10:25.690Z,4.63
2019-01-27T03:12:54.056Z,4.30
2019-01-27T03:15:22.618Z,4.57
2019-01-27T03:17:50.987Z,4.17
2019-01-27T03:20:19.390Z,3.80
2019-01-27T03:22:47.783Z,3.40
2019-01-27T03:25:17.904Z,3.63
2019-01-27T03:27:46.308Z,3.67
2019-01-27T03:30:19.792Z,3.77
2019-01-27T03:32:48.153Z,3.60
2019-01-27T03:35:16.556Z,4.00
2019-01-27T03:37:44.936Z,2.97
2019-01-27T03:40:15.353Z,3.70
2019-01-27T03:42:43.843Z,3.80
2019-01-27T03:45:17.417Z,3.83
2019-01-27T03:47:45.796Z,3.77
2019-01-27T03:50:17.109Z,4.63
2019-01-27T03:52:45.475Z,3.10
2019-01-27T03:55:19.635Z,3.80
2019-01-27T03:57:48.030Z,3.80
2019-01-27T04:00:21.356Z,3.70
2019-01-27T04:02:49.802Z,2.97
2019-01-27T04:05:18.194Z,2.70
2019-01-27T04:07:46.594Z,3.27
2019-01-27T04:10:20.680Z,3.57
2019-01-27T04:12:49.080Z,3.77
2019-01-27T04:15:17.487Z,3.50
2019-01-27T04:17:45.850Z,3.90
2019-01-27T04:20:16.279Z,3.80
2019-01-27T04:22:44.648Z,4.03
2019-01-27T04:25:13.585Z,2.80
2019-01-27T04:27:41.942Z,2.57
2019-01-27T04:30:25.916Z,2.77
2019-01-27T04:32:54.276Z,2.60
2019-01-27T04:35:22.646Z,3.10
2019-01-27T04:37:51.037Z,2.50
2019-01-27T04:40:20.847Z,2.93
2019-01-27T04:42:49.223Z,2.50
2019-01-27T04:45:24.931Z,2.83
2019-01-27T04:47:53.271Z,2.33
2019-01-27T04:50:21.627Z,2.50
2019-01-27T04:52:50.037Z,2.60
2019-01-27T04:55:19.576Z,2.40
2019-01-27T04:57:47.946Z,2.40
2019-01-27T05:00:24.534Z,2.47
2019-01-27T05:03:00.608Z,2.83
2019-01-27T05:05:28.980Z,2.50
2019-01-27T05:07:57.383Z,2.60
2019-01-27T05:10:25.770Z,2.03
2019-01-27T05:12:54.156Z,2.20
2019-01-27T05:15:25.624Z,2.23
2019-01-27T05:17:54.029Z,2.27
2019-01-27T05:20:22.471Z,2.43
2019-01-27T05:25:33.340Z,2.30
2019-01-27T05:28:01.707Z,2.30
2019-01-27T05:30:30.127Z,2.37
2019-01-27T05:32:58.515Z,2.17
2019-01-27T05:35:26.910Z,2.60
2019-01-27T05:37:55.283Z,2.43
2019-01-27T05:40:23.687Z,2.30
2019-01-27T05:42:52.061Z,2.60
2019-01-27T05:45:22.100Z,2.80
2019-01-27T05:47:50.470Z,2.60
2019-01-27T05:50:20.406Z,2.40
2019-01-27T05:52:48.796Z,2.17
2019-01-27T05:55:19.395Z,2.67
2019-01-27T05:57:47.767Z,2.63
2019-01-27T06:00:26.356Z,2.23
2019-01-27T06:02:54.745Z,2.00
2019-01-27T06:05:23.137Z,1.90
2019-01-27T06:07:51.544Z,1.67
2019-01-27T06:10:19.914Z,2.23
2019-01-27T06:12:48.299Z,1.80
2019-01-27T06:15:19.907Z,2.40
2019-01-27T06:17:48.277Z,2.20
2019-01-27T06:20:17.418Z,2.23
2019-01-27T06:22:45.823Z,2.00
2019-01-27T06:25:18.839Z,1.90
2019-01-27T06:27:47.273Z,2.23
2019-01-27T06:30:24.028Z,2.00
2019-01-27T06:33:02.843Z,2.07
2019-01-27T06:35:31.305Z,1.70
2019-01-27T06:37:59.714Z,2.30
2019-01-27T06:40:28.090Z,1.97
2019-01-27T06:42:56.478Z,1.93
2019-01-27T06:45:25.860Z,1.83
2019-01-27T06:47:54.258Z,2.47
2019-01-27T06:50:22.638Z,1.90
2019-01-27T06:52:51.003Z,1.77
2019-01-27T06:55:21.046Z,2.50
2019-01-27T06:57:49.435Z,2.30
2019-01-27T07:00:41.291Z,3.17
2019-01-27T07:03:14.202Z,2.20
2019-01-27T07:05:47.189Z,3.43
2019-01-27T07:08:17.183Z,2.87
2019-01-27T07:10:47.229Z,3.03
2019-01-27T07:13:29.451Z,2.80
2019-01-27T07:16:11.557Z,2.53
2019-01-27T07:18:47.535Z,1.90
2019-01-27T07:21:17.583Z,2.20
2019-01-27T07:23:59.883Z,1.80
2019-01-27T07:26:29.911Z,2.50
2019-01-27T07:29:02.580Z,2.20
2019-01-27T07:31:32.587Z,2.37
2019-01-27T07:34:17.615Z,1.77
2019-01-27T07:36:59.537Z,1.93
2019-01-27T07:39:41.355Z,2.43
2019-01-27T07:42:14.135Z,3.17
2019-01-27T07:44:44.175Z,2.10
2019-01-27T07:47:19.947Z,2.97
2019-01-27T07:49:49.937Z,2.60
2019-01-27T07:52:28.965Z,2.60
2019-01-27T07:54:58.968Z,2.77
2019-01-27T07:57:45.114Z,2.67
2019-01-27T08:00:29.741Z,2.13
2019-01-27T08:02:59.745Z,2.67
2019-01-27T08:05:35.889Z,2.70
2019-01-27T08:08:18.263Z,2.50
2019-01-27T08:10:54.054Z,3.10
2019-01-27T08:13:24.024Z,2.70
2019-01-27T08:15:59.954Z,1.97
2019-01-27T08:18:29.919Z,2.17
2019-01-27T08:21:02.926Z,2.00
2019-01-27T08:23:49.004Z,2.13
2019-01-27T08:26:25.322Z,2.03
2019-01-27T08:28:55.358Z,2.07
2019-01-27T08:31:25.371Z,1.87
2019-01-27T08:34:04.011Z,1.80
2019-01-27T08:36:34.026Z,2.17
2019-01-27T08:39:13.285Z,2.20
2019-01-27T08:41:58.298Z,1.90
2019-01-27T08:44:40.319Z,1.93
2019-01-27T08:47:08.646Z,2.37
2019-01-27T08:49:37.042Z,2.10
2019-01-27T08:52:05.411Z,2.23
2019-01-27T08:54:33.811Z,2.47
2019-01-27T08:57:02.177Z,2.60
2019-01-27T08:59:30.571Z,2.50
2019-01-27T09:02:00.574Z,2.50
2019-01-27T09:04:30.616Z,2.30
2019-01-27T09:07:18.993Z,2.53
2019-01-27T09:09:57.958Z,2.80
2019-01-27T09:12:28.015Z,4.07
2019-01-27T09:15:03.964Z,3.23
2019-01-27T09:17:36.749Z,3.60
2019-01-27T09:20:22.288Z,4.73
2019-01-27T09:22:55.011Z,3.73
2019-01-27T09:25:31.227Z,3.10
2019-01-27T09:28:13.234Z,3.50
2019-01-27T09:30:43.239Z,3.33
2019-01-27T09:33:15.915Z,3.37
2019-01-27T09:35:48.578Z,3.40
2019-01-27T09:38:36.893Z,3.67
2019-01-27T09:41:07.086Z,3.90
2019-01-27T09:43:43.045Z,3.40
2019-01-27T09:46:19.289Z,3.70
2019-01-27T09:48:49.296Z,4.23
2019-01-27T09:51:19.326Z,3.17
2019-01-27T09:53:58.334Z,3.10
2019-01-27T09:56:33.860Z,3.53
2019-01-27T09:59:06.375Z,3.70
2019-01-27T10:01:42.274Z,3.57
2019-01-27T10:04:18.331Z,4.53
2019-01-27T10:07:04.708Z,3.97
2019-01-27T10:09:49.947Z,3.93
2019-01-27T10:12:22.786Z,3.50
2019-01-27T10:14:55.657Z,3.37
2019-01-27T10:17:25.749Z,3.57
2019-01-27T10:20:01.766Z,2.10
2019-01-27T10:22:34.615Z,1.87
2019-01-27T10:25:07.520Z,1.83
2019-01-27T10:27:53.765Z,1.80
2019-01-27T10:30:29.587Z,1.30
2019-01-27T10:33:05.387Z,2.50
2019-01-27T10:35:42.440Z,1.70
2019-01-27T10:38:07.112Z,2.00
2019-01-27T10:40:40.373Z,1.80
2019-01-27T10:43:10.618Z,1.87
2019-01-27T10:45:56.925Z,1.83
2019-01-27T10:48:26.959Z,2.47
2019-01-27T10:50:56.979Z,3.13
2019-01-27T10:53:34.828Z,2.53
2019-01-27T10:56:01.627Z,3.07
2019-01-27T10:58:31.719Z,4.13
2019-01-27T11:01:01.746Z,4.00
2019-01-27T11:03:34.594Z,2.57
2019-01-27T11:06:04.629Z,2.87
2019-01-27T11:08:40.559Z,5.53
2019-01-27T11:11:16.488Z,3.63
2019-01-27T11:13:52.626Z,4.17
2019-01-27T11:16:22.727Z,3.57
2019-01-27T11:18:52.745Z,3.30
2019-01-27T11:21:28.548Z,2.80
2019-01-27T11:24:01.512Z,3.30
2019-01-27T11:26:40.783Z,3.23
2019-01-27T11:29:10.830Z,3.10
2019-01-27T11:31:56.138Z,2.40
2019-01-27T11:34:31.603Z,2.20
2019-01-27T11:37:07.315Z,2.70
2019-01-27T11:39:53.550Z,2.27
2019-01-27T11:42:29.823Z,2.00
2019-01-27T11:45:14.948Z,2.10
2019-01-27T11:47:50.926Z,2.63
2019-01-27T11:50:20.975Z,1.67
2019-01-27T11:52:50.987Z,2.47
2019-01-27T11:55:19.377Z,2.00
2019-01-27T11:57:47.778Z,2.00
2019-01-27T12:00:19.151Z,3.10
2019-01-27T12:02:47.555Z,2.17
2019-01-27T12:05:15.930Z,2.63
2019-01-27T12:07:44.340Z,2.80
2019-01-27T12:10:16.294Z,3.27
2019-01-27T12:12:44.683Z,2.77
2019-01-27T12:15:18.392Z,2.73
2019-01-27T12:17:46.774Z,2.70
2019-01-27T12:20:15.237Z,2.57
2019-01-27T12:22:43.622Z,2.43
2019-01-27T12:25:16.575Z,2.00
2019-01-27T12:27:44.975Z,1.97
2019-01-27T12:30:18.536Z,1.97
2019-01-27T12:32:46.944Z,2.80
2019-01-27T12:35:15.335Z,2.17
2019-01-27T12:37:43.705Z,2.00
2019-01-27T12:40:23.469Z,2.97
2019-01-27T12:42:51.871Z,3.43
2019-01-27T12:45:20.343Z,3.43
2019-01-27T12:47:48.753Z,3.40
2019-01-27T12:50:20.331Z,2.93
2019-01-27T12:52:53.215Z,3.40
2019-01-27T12:55:21.618Z,3.13
2019-01-27T12:57:50.005Z,2.70
2019-01-27T13:00:24.227Z,3.30
2019-01-27T13:02:52.603Z,3.13
2019-01-27T13:05:20.978Z,2.90
2019-01-27T13:07:49.391Z,2.20
2019-01-27T13:10:17.759Z,2.20
2019-01-27T13:12:46.165Z,2.27
2019-01-27T13:15:19.380Z,2.60
2019-01-27T13:17:47.778Z,2.97
2019-01-27T13:20:16.193Z,2.53
2019-01-27T13:22:44.748Z,2.53
2019-01-27T13:25:20.437Z,1.93
2019-01-27T13:27:48.802Z,2.17
2019-01-27T13:30:20.002Z,2.77
2019-01-27T13:32:48.731Z,1.80
2019-01-27T13:35:17.140Z,2.33
2019-01-27T13:37:45.519Z,2.20
2019-01-27T13:40:19.100Z,2.37
2019-01-27T13:42:47.518Z,2.57
2019-01-27T13:45:21.763Z,2.37
2019-01-27T13:47:50.155Z,2.43
2019-01-27T13:50:18.539Z,2.40
2019-01-27T13:52:46.937Z,2.40
2019-01-27T13:55:27.266Z,1.97
2019-01-27T13:57:55.679Z,2.20
2019-01-27T14:00:26.491Z,2.63
2019-01-27T14:02:54.932Z,1.57
2019-01-27T14:05:23.377Z,2.27
2019-01-27T14:07:51.790Z,2.30
2019-01-27T14:10:28.086Z,2.13
2019-01-27T14:12:56.458Z,1.60
2019-01-27T14:15:27.103Z,2.77
2019-01-27T14:17:55.478Z,2.07
2019-01-27T14:20:23.876Z,2.00
2019-01-27T14:22:52.243Z,2.17
2019-01-27T14:25:26.442Z,2.63
2019-01-27T14:27:54.818Z,2.60
2019-01-27T14:30:32.194Z,1.97
2019-01-27T14:33:00.584Z,2.10
2019-01-27T14:35:28.988Z,2.40
2019-01-27T14:37:57.377Z,2.97
2019-01-27T14:40:27.900Z,1.70
2019-01-27T14:42:56.309Z,2.03
2019-01-27T14:45:27.190Z,1.73
2019-01-27T14:47:55.579Z,2.37
2019-01-27T14:50:36.286Z,1.63
2019-01-27T14:53:05.251Z,1.47
2019-01-27T14:55:33.629Z,2.00
2019-01-27T14:58:02.022Z,1.60
2019-01-27T15:00:36.407Z,1.80
2019-01-27T15:03:03.351Z,2.27
2019-01-27T15:05:31.749Z,2.10
2019-01-27T15:08:00.378Z,2.40
2019-01-27T15:10:28.836Z,1.93
2019-01-27T15:12:57.214Z,2.50
2019-01-27T15:15:25.618Z,2.57
2019-01-27T15:17:54.028Z,1.90
2019-01-27T15:20:34.732Z,2.30
2019-01-27T15:23:03.098Z,2.40
2019-01-27T15:25:31.475Z,2.60
2019-01-27T15:27:59.872Z,3.00
2019-01-27T15:30:33.369Z,2.97
2019-01-27T15:33:01.762Z,3.07
2019-01-27T15:35:30.206Z,3.10
2019-01-27T15:37:58.616Z,2.60
2019-01-27T15:40:27.000Z,2.43
2019-01-27T15:42:55.374Z,3.27
2019-01-27T15:45:26.361Z,2.93
2019-01-27T15:47:54.751Z,3.20
2019-01-27T15:50:25.789Z,2.50
2019-01-27T15:52:54.162Z,2.63
2019-01-27T15:55:22.555Z,2.37
2019-01-27T15:57:50.967Z,1.87
2019-01-27T16:00:22.797Z,3.07
2019-01-27T16:02:51.212Z,3.27
2019-01-27T16:05:21.466Z,2.37
2019-01-27T16:07:50.204Z,2.53
2019-01-27T16:10:20.515Z,2.10
2019-01-27T16:12:48.990Z,2.50
2019-01-27T16:15:20.086Z,2.33
2019-01-27T16:17:48.484Z,3.00
2019-01-27T16:20:18.594Z,3.17
2019-01-27T16:22:48.636Z,3.00
2019-01-27T16:25:17.015Z,2.20
2019-01-27T16:27:45.402Z,2.20
2019-01-27T16:30:19.469Z,2.10
2019-01-27T16:32:49.500Z,1.80
2019-01-27T16:35:17.868Z,2.50
2019-01-27T16:37:46.296Z,2.47
2019-01-27T16:40:15.337Z,2.20
2019-01-27T16:42:43.779Z,2.30
2019-01-27T16:45:14.512Z,1.83
2019-01-27T16:47:42.909Z,1.93
2019-01-27T16:50:14.320Z,1.90
2019-01-27T16:52:42.725Z,2.33
2019-01-27T16:55:14.212Z,2.07
2019-01-27T16:57:42.581Z,2.17
2019-01-27T17:00:16.963Z,2.60
2019-01-27T17:02:45.334Z,2.00
2019-01-27T17:05:15.487Z,1.90
2019-01-27T17:07:43.862Z,1.57
2019-01-27T17:10:18.562Z,1.77
2019-01-27T17:12:46.942Z,1.77
2019-01-27T17:15:15.313Z,2.03
2019-01-27T17:17:43.713Z,1.70
2019-01-27T17:20:20.079Z,2.00
2019-01-27T17:22:48.480Z,1.93
2019-01-27T17:25:17.238Z,1.80
2019-01-27T17:27:45.658Z,1.80
2019-01-27T17:30:26.554Z,1.83
2019-01-27T17:32:55.046Z,1.70
2019-01-27T17:35:23.963Z,2.70
2019-01-27T17:37:52.430Z,2.07
2019-01-27T17:40:20.891Z,2.67
2019-01-27T17:42:49.288Z,2.07
2019-01-27T17:45:19.290Z,1.50
2019-01-27T17:47:47.717Z,1.40
2019-01-27T17:50:17.940Z,1.77
2019-01-27T17:52:46.300Z,1.60
2019-01-27T17:55:41.501Z,1.60
2019-01-27T17:58:19.929Z,1.80
2019-01-27T18:01:06.071Z,1.40
2019-01-27T18:03:52.499Z,1.73
2019-01-27T18:06:29.455Z,1.50
2019-01-27T18:09:14.401Z,1.63
2019-01-27T18:11:47.013Z,1.87
2019-01-27T18:14:17.037Z,1.47
2019-01-27T18:16:45.418Z,1.63
2019-01-27T18:19:13.803Z,1.80
2019-01-27T18:21:42.188Z,2.47
2019-01-27T18:24:10.562Z,2.43
2019-01-27T18:26:38.984Z,1.80
2019-01-27T18:29:07.379Z,1.77
2019-01-27T18:31:35.807Z,2.20
2019-01-27T18:34:04.178Z,2.03
2019-01-27T18:36:32.564Z,1.60
2019-01-27T18:39:01.962Z,2.63
2019-01-27T18:41:30.346Z,2.37
2019-01-27T18:43:58.720Z,1.67
2019-01-27T18:46:28.082Z,1.83
2019-01-27T18:48:56.512Z,2.00
2019-01-27T18:51:24.927Z,2.67
2019-01-27T18:54:00.801Z,1.87
2019-01-27T18:56:30.843Z,1.87
2019-01-27T18:59:16.157Z,1.80
2019-01-27T19:01:57.959Z,1.80
2019-01-27T19:04:28.005Z,1.80
2019-01-27T19:07:06.830Z,2.70
2019-01-27T19:09:36.877Z,2.00
2019-01-27T19:12:13.251Z,2.50
2019-01-27T19:14:43.307Z,2.13
2019-01-27T19:17:16.059Z,2.00
2019-01-27T19:19:58.320Z,2.70
2019-01-27T19:22:28.339Z,2.60
2019-01-27T19:25:07.199Z,2.00
2019-01-27T19:27:37.240Z,1.90
2019-01-27T19:30:13.214Z,2.13
2019-01-27T19:32:46.281Z,1.30
2019-01-27T19:35:25.513Z,1.87
2019-01-27T19:37:55.550Z,1.63
2019-01-27T19:40:34.803Z,1.70
2019-01-27T19:43:13.848Z,2.40
2019-01-27T19:45:55.993Z,2.10
2019-01-27T19:48:34.760Z,2.03
2019-01-27T19:51:04.792Z,1.80
2019-01-27T19:53:46.634Z,2.30
2019-01-27T19:56:25.845Z,2.27
2019-01-27T19:59:11.800Z,2.53
2019-01-27T20:01:47.270Z,2.40
2019-01-27T20:04:17.308Z,2.63
2019-01-27T20:06:53.273Z,2.43
2019-01-27T20:09:23.330Z,2.30
2019-01-27T20:12:09.863Z,1.77
2019-01-27T20:14:56.163Z,2.80
2019-01-27T20:17:29.146Z,2.87
2019-01-27T20:19:59.197Z,2.83
2019-01-27T20:22:32.138Z,2.53
2019-01-27T20:25:02.159Z,2.27
2019-01-27T20:27:32.193Z,2.63
2019-01-27T20:30:02.241Z,2.30
2019-01-27T20:32:38.488Z,2.10
2019-01-27T20:35:11.544Z,2.90
2019-01-27T20:37:41.576Z,2.57
2019-01-27T20:40:13.829Z,1.93
2019-01-27T20:42:43.875Z,1.90
2019-01-27T20:45:20.539Z,3.17
2019-01-27T20:47:56.280Z,2.13
2019-01-27T20:50:32.021Z,2.67
2019-01-27T20:53:02.055Z,2.30
2019-01-27T20:55:38.079Z,2.50
2019-01-27T20:58:08.125Z,3.37
2019-01-27T21:00:40.904Z,2.83
2019-01-27T21:03:10.936Z,2.27
2019-01-27T21:05:40.967Z,2.57
2019-01-27T21:08:10.997Z,2.83
2019-01-27T21:10:57.251Z,2.30
2019-01-27T21:13:30.201Z,3.13
2019-01-27T21:16:16.366Z,2.27
2019-01-27T21:18:52.324Z,2.60
2019-01-27T21:21:21.074Z,2.30
2019-01-27T21:23:49.434Z,2.03
2019-01-27T21:26:17.848Z,2.00
2019-01-27T21:28:46.251Z,2.30
2019-01-27T21:31:14.627Z,2.07
2019-01-27T21:33:43.031Z,2.70
2019-01-27T21:36:11.406Z,2.40
2019-01-27T21:38:39.815Z,2.80
2019-01-27T21:41:08.183Z,2.60
2019-01-27T21:43:36.652Z,2.63
2019-01-27T21:46:05.034Z,1.87
2019-01-27T21:48:33.447Z,2.30
2019-01-27T21:51:01.805Z,2.27
2019-01-27T21:53:30.210Z,2.90
2019-01-27T21:55:58.631Z,2.60
2019-01-27T21:58:27.009Z,3.33
2019-01-27T22:00:55.399Z,2.80
2019-01-27T22:03:23.768Z,2.63
2019-01-27T22:05:52.166Z,3.37
2019-01-27T22:08:20.562Z,3.00
2019-01-27T22:10:48.930Z,1.87
2019-01-27T22:13:17.321Z,2.90
2019-01-27T22:15:45.702Z,2.90
2019-01-27T22:18:14.094Z,2.97
2019-01-27T22:20:42.478Z,2.60
2019-01-27T22:23:10.888Z,2.40
2019-01-27T22:25:39.277Z,1.93
2019-01-27T22:28:07.670Z,2.80
2019-01-27T22:30:36.038Z,3.17
2019-01-27T22:33:04.442Z,3.27
2019-01-27T22:35:32.844Z,2.50
2019-01-27T22:38:01.217Z,2.10
2019-01-27T22:40:29.605Z,2.10
2019-01-27T22:42:58.009Z,1.70
2019-01-27T22:45:26.386Z,3.10
2019-01-27T22:47:54.781Z,2.63
2019-01-27T22:50:23.170Z,3.80
2019-01-27T22:52:51.659Z,3.27
2019-01-27T22:55:20.066Z,3.20
2019-01-27T22:57:48.458Z,2.63
2019-01-27T23:00:21.760Z,2.90
2019-01-27T23:02:50.158Z,3.10
2019-01-27T23:05:18.543Z,2.40
2019-01-27T23:07:46.952Z,2.50
2019-01-27T23:10:15.318Z,2.27
2019-01-27T23:12:43.730Z,2.57
2019-01-27T23:15:12.123Z,2.83
2019-01-27T23:17:40.515Z,2.30
2019-01-27T23:20:08.926Z,2.97
2019-01-27T23:22:37.297Z,2.30
2019-01-27T23:25:05.666Z,2.93
2019-01-27T23:27:34.067Z,2.30
2019-01-27T23:30:02.613Z,2.57
2019-01-27T23:32:31.016Z,3.00
2019-01-27T23:34:59.406Z,2.63
2019-01-27T23:37:28.679Z,2.83
2019-01-27T23:39:57.059Z,2.50
2019-01-27T23:42:25.454Z,2.90
2019-01-27T23:44:53.829Z,2.90
2019-01-27T23:47:22.221Z,3.30
2019-01-27T23:49:50.612Z,2.20
2019-01-27T23:52:18.994Z,3.27
2019-01-27T23:54:48.290Z,2.77
2019-01-27T23:57:16.789Z,2.57
2019-01-27T23:59:45.168Z,3.53
