createdAt,value
2019-02-28T00:00:37.189Z,0.00
2019-02-28T00:01:36.764Z,0.00
2019-02-28T00:02:37.136Z,0.00
2019-02-28T00:03:37.235Z,0.00
2019-02-28T00:04:37.398Z,0.00
2019-02-28T00:05:38.166Z,0.00
2019-02-28T00:06:37.708Z,0.00
2019-02-28T00:07:37.863Z,0.00
2019-02-28T00:08:37.998Z,0.00
2019-02-28T00:09:38.147Z,0.00
2019-02-28T00:10:38.321Z,0.00
2019-02-28T00:11:39.497Z,0.00
2019-02-28T00:12:38.563Z,0.00
2019-02-28T00:13:38.671Z,0.00
2019-02-28T00:14:38.801Z,0.00
2019-02-28T00:15:39.014Z,0.00
2019-02-28T00:16:39.184Z,0.00
2019-02-28T00:17:42.548Z,0.00
2019-02-28T00:18:39.653Z,0.00
2019-02-28T00:19:39.785Z,0.00
2019-02-28T00:20:39.969Z,0.00
2019-02-28T00:21:41.239Z,0.00
2019-02-28T00:22:40.328Z,0.00
2019-02-28T00:23:40.505Z,0.00
2019-02-28T00:24:40.736Z,0.00
2019-02-28T00:25:40.933Z,0.00
2019-02-28T00:26:46.518Z,0.00
2019-02-28T00:27:41.235Z,0.00
2019-02-28T00:28:41.290Z,0.00
2019-02-28T00:29:41.416Z,0.00
2019-02-28T00:30:41.575Z,0.00
2019-02-28T00:31:41.527Z,0.00
2019-02-28T00:32:41.448Z,0.00
2019-02-28T00:33:41.964Z,0.00
2019-02-28T00:34:42.075Z,0.00
2019-02-28T00:35:44.722Z,0.00
2019-02-28T00:36:42.171Z,0.00
2019-02-28T00:37:41.900Z,0.00
2019-02-28T00:38:42.317Z,0.00
2019-02-28T00:39:42.809Z,0.00
2019-02-28T00:40:43.176Z,0.00
2019-02-28T00:41:44.629Z,0.00
2019-02-28T00:42:44.040Z,0.00
2019-02-28T00:43:43.908Z,0.00
2019-02-28T00:44:44.457Z,0.00
2019-02-28T00:45:44.525Z,0.00
2019-02-28T00:46:45.284Z,0.00
2019-02-28T00:47:47.531Z,0.00
2019-02-28T00:48:44.937Z,0.00
2019-02-28T00:49:45.132Z,0.00
2019-02-28T00:50:45.370Z,0.00
2019-02-28T00:51:45.755Z,0.00
2019-02-28T00:53:46.011Z,0.00
2019-02-28T00:54:46.235Z,0.00
2019-02-28T00:55:47.033Z,0.00
2019-02-28T00:56:51.437Z,0.00
2019-02-28T00:57:47.303Z,0.00
2019-02-28T00:58:47.343Z,0.00
2019-02-28T00:59:47.439Z,0.00
2019-02-28T01:00:47.496Z,0.00
2019-02-28T01:01:47.585Z,0.00
2019-02-28T01:02:52.078Z,0.00
2019-02-28T01:03:47.837Z,0.00
2019-02-28T01:04:48.000Z,0.00
2019-02-28T01:05:48.122Z,0.00
2019-02-28T01:06:48.237Z,0.00
2019-02-28T01:07:49.079Z,0.00
2019-02-28T01:08:48.518Z,0.00
2019-02-28T01:09:48.661Z,0.00
2019-02-28T01:10:48.783Z,0.00
2019-02-28T01:11:48.931Z,0.00
2019-02-28T01:12:53.098Z,0.00
2019-02-28T01:13:49.239Z,0.00
2019-02-28T01:14:49.359Z,0.00
2019-02-28T01:15:49.494Z,0.00
2019-02-28T01:16:50.280Z,0.00
2019-02-28T01:17:49.696Z,0.00
2019-02-28T01:18:49.780Z,0.00
2019-02-28T01:20:50.752Z,0.00
2019-02-28T01:21:49.981Z,0.00
2019-02-28T01:22:50.126Z,0.00
2019-02-28T01:23:50.164Z,0.00
2019-02-28T01:24:50.183Z,0.00
2019-02-28T01:25:50.269Z,0.00
2019-02-28T01:26:50.369Z,0.00
2019-02-28T01:27:52.410Z,0.00
2019-02-28T01:28:50.477Z,0.00
2019-02-28T01:29:50.535Z,0.00
2019-02-28T01:30:50.670Z,0.00
2019-02-28T01:31:50.697Z,0.00
2019-02-28T01:32:51.125Z,0.00
2019-02-28T01:33:50.808Z,0.00
2019-02-28T01:34:50.886Z,0.00
2019-02-28T01:35:50.909Z,0.00
2019-02-28T01:36:50.939Z,0.00
2019-02-28T01:38:50.943Z,0.00
2019-02-28T01:39:51.377Z,0.00
2019-02-28T01:40:51.948Z,0.00
2019-02-28T01:41:52.026Z,0.00
2019-02-28T01:42:54.918Z,0.00
2019-02-28T01:43:52.188Z,0.00
2019-02-28T01:44:52.114Z,0.00
2019-02-28T01:45:52.652Z,0.00
2019-02-28T01:46:52.684Z,0.00
2019-02-28T01:47:52.729Z,0.00
2019-02-28T01:48:54.588Z,0.00
2019-02-28T01:49:52.779Z,0.00
2019-02-28T01:50:53.146Z,0.00
2019-02-28T01:51:53.639Z,0.00
2019-02-28T01:52:54.166Z,0.00
2019-02-28T01:53:54.371Z,0.00
2019-02-28T01:54:54.238Z,0.00
2019-02-28T01:55:54.244Z,0.00
2019-02-28T01:56:54.776Z,0.00
2019-02-28T01:57:54.885Z,0.00
2019-02-28T01:58:54.934Z,0.00
2019-02-28T01:59:54.999Z,0.00
2019-02-28T02:00:57.399Z,0.00
2019-02-28T02:01:55.171Z,0.00
2019-02-28T02:02:55.176Z,0.00
2019-02-28T02:03:55.850Z,0.00
2019-02-28T02:04:55.643Z,0.00
2019-02-28T02:05:56.104Z,0.00
2019-02-28T02:06:59.619Z,0.00
2019-02-28T02:07:57.161Z,0.00
2019-02-28T02:08:57.158Z,0.00
2019-02-28T02:09:56.847Z,0.00
2019-02-28T02:10:57.312Z,0.00
2019-02-28T02:11:58.903Z,0.00
2019-02-28T02:12:58.126Z,0.00
2019-02-28T02:13:58.089Z,0.00
2019-02-28T02:14:58.831Z,0.00
2019-02-28T02:15:58.945Z,0.00
2019-02-28T02:17:01.209Z,0.00
2019-02-28T02:17:59.091Z,0.00
2019-02-28T02:18:59.095Z,0.00
2019-02-28T02:19:59.328Z,0.00
2019-02-28T02:21:00.204Z,0.00
2019-02-28T02:22:00.132Z,0.00
2019-02-28T02:23:00.224Z,0.00
2019-02-28T02:24:00.019Z,0.00
2019-02-28T02:25:02.853Z,0.00
2019-02-28T02:26:00.904Z,0.00
2019-02-28T02:27:00.648Z,0.00
2019-02-28T02:28:01.220Z,0.00
2019-02-28T02:29:01.938Z,0.00
2019-02-28T02:30:01.529Z,0.00
2019-02-28T02:31:01.837Z,0.00
2019-02-28T02:32:02.574Z,0.00
2019-02-28T02:33:01.952Z,0.00
2019-02-28T02:34:01.976Z,0.00
2019-02-28T02:35:08.095Z,0.00
2019-02-28T02:36:02.724Z,0.00
2019-02-28T02:37:02.816Z,0.00
2019-02-28T02:38:04.584Z,0.00
2019-02-28T02:39:03.269Z,0.00
2019-02-28T02:40:03.275Z,0.00
2019-02-28T02:41:04.866Z,0.00
2019-02-28T02:42:09.784Z,0.00
2019-02-28T02:43:03.911Z,0.00
2019-02-28T02:44:04.051Z,0.00
2019-02-28T02:46:04.196Z,0.00
2019-02-28T02:47:04.317Z,0.00
2019-02-28T02:48:05.516Z,0.00
2019-02-28T02:49:04.578Z,0.00
2019-02-28T02:50:04.743Z,0.00
2019-02-28T02:51:10.771Z,0.00
2019-02-28T02:52:05.266Z,0.00
2019-02-28T02:53:06.556Z,0.00
2019-02-28T02:54:05.418Z,0.00
2019-02-28T02:55:05.517Z,0.00
2019-02-28T02:56:05.638Z,0.00
2019-02-28T02:57:05.748Z,0.00
2019-02-28T02:58:05.862Z,0.00
2019-02-28T02:59:05.901Z,0.00
2019-02-28T03:00:05.979Z,0.00
2019-02-28T03:01:06.425Z,0.00
2019-02-28T03:02:06.489Z,0.00
2019-02-28T03:03:07.817Z,0.00
2019-02-28T03:04:06.651Z,0.00
2019-02-28T03:05:06.707Z,0.00
2019-02-28T03:06:12.115Z,0.00
2019-02-28T03:07:07.130Z,0.00
2019-02-28T03:08:07.613Z,0.00
2019-02-28T03:09:09.978Z,0.00
2019-02-28T03:10:08.636Z,0.00
2019-02-28T03:11:09.059Z,0.00
2019-02-28T03:12:09.598Z,0.00
2019-02-28T03:13:09.661Z,0.00
2019-02-28T03:14:09.728Z,0.00
2019-02-28T03:15:09.800Z,0.00
2019-02-28T03:16:09.819Z,0.00
2019-02-28T03:17:12.018Z,0.00
2019-02-28T03:18:10.705Z,0.00
2019-02-28T03:19:10.579Z,0.00
2019-02-28T03:20:11.012Z,0.00
2019-02-28T03:21:14.999Z,0.00
2019-02-28T03:22:11.727Z,0.00
2019-02-28T03:23:11.597Z,0.00
2019-02-28T03:24:15.260Z,0.00
2019-02-28T03:25:12.220Z,0.00
2019-02-28T03:26:12.470Z,0.00
2019-02-28T03:27:18.581Z,0.00
2019-02-28T03:28:14.102Z,0.00
2019-02-28T03:29:13.483Z,0.00
2019-02-28T03:30:26.545Z,0.00
2019-02-28T03:31:15.444Z,0.00
2019-02-28T03:32:13.881Z,0.00
2019-02-28T03:33:24.136Z,0.00
2019-02-28T03:34:14.341Z,0.00
2019-02-28T03:35:14.322Z,0.00
2019-02-28T03:36:15.913Z,0.00
2019-02-28T03:37:14.976Z,0.00
2019-02-28T03:38:15.055Z,0.00
2019-02-28T03:39:15.262Z,0.00
2019-02-28T03:40:15.542Z,0.00
2019-02-28T03:41:17.834Z,0.00
2019-02-28T03:42:15.884Z,0.00
2019-02-28T03:43:16.101Z,0.00
2019-02-28T03:44:21.505Z,0.00
2019-02-28T03:45:16.439Z,0.00
2019-02-28T03:46:16.565Z,0.00
2019-02-28T03:47:22.758Z,0.00
2019-02-28T03:48:17.011Z,0.00
2019-02-28T03:49:17.283Z,0.00
2019-02-28T03:50:21.927Z,0.00
2019-02-28T03:51:17.954Z,0.00
2019-02-28T03:52:18.438Z,0.00
2019-02-28T03:53:20.000Z,0.00
2019-02-28T03:54:19.238Z,0.00
2019-02-28T03:55:19.582Z,0.00
2019-02-28T03:56:19.822Z,0.00
2019-02-28T03:57:20.028Z,0.00
2019-02-28T03:58:20.287Z,0.00
2019-02-28T03:59:20.651Z,0.00
2019-02-28T04:00:20.936Z,0.00
2019-02-28T04:01:21.235Z,0.00
2019-02-28T04:02:22.548Z,0.00
2019-02-28T04:03:21.645Z,0.00
2019-02-28T04:04:21.861Z,0.00
2019-02-28T04:05:26.832Z,0.00
2019-02-28T04:06:22.082Z,0.00
2019-02-28T04:07:22.155Z,0.00
2019-02-28T04:08:22.293Z,0.00
2019-02-28T04:09:22.351Z,0.00
2019-02-28T04:10:22.861Z,0.00
2019-02-28T04:11:22.553Z,0.00
2019-02-28T04:12:22.935Z,0.00
2019-02-28T04:13:23.003Z,0.00
2019-02-28T04:14:23.006Z,0.00
2019-02-28T04:15:23.514Z,0.00
2019-02-28T04:16:23.927Z,0.00
2019-02-28T04:17:29.981Z,0.00
2019-02-28T04:18:24.585Z,0.00
2019-02-28T04:19:25.099Z,0.00
2019-02-28T04:20:25.757Z,0.00
2019-02-28T04:21:25.960Z,0.00
2019-02-28T04:22:26.153Z,0.00
2019-02-28T04:23:26.322Z,0.00
2019-02-28T04:24:26.526Z,0.00
2019-02-28T04:25:26.766Z,0.00
2019-02-28T04:26:29.852Z,0.00
2019-02-28T04:27:27.118Z,0.00
2019-02-28T04:28:27.305Z,0.00
2019-02-28T04:29:31.186Z,0.00
2019-02-28T04:30:27.710Z,0.00
2019-02-28T04:31:27.977Z,0.00
2019-02-28T04:32:28.007Z,0.00
2019-02-28T04:33:28.132Z,0.00
2019-02-28T04:34:28.564Z,0.00
2019-02-28T04:35:28.819Z,0.00
2019-02-28T04:36:29.227Z,0.00
2019-02-28T04:37:29.489Z,0.00
2019-02-28T04:38:30.175Z,0.00
2019-02-28T04:39:30.698Z,0.00
2019-02-28T04:40:30.430Z,0.00
2019-02-28T04:41:32.977Z,0.00
2019-02-28T04:42:30.872Z,0.00
2019-02-28T04:43:31.072Z,0.00
2019-02-28T04:44:31.169Z,0.00
2019-02-28T04:45:31.458Z,0.00
2019-02-28T04:46:32.567Z,0.00
2019-02-28T04:47:31.918Z,0.00
2019-02-28T04:48:32.246Z,0.00
2019-02-28T04:49:32.678Z,0.00
2019-02-28T04:50:33.054Z,0.00
2019-02-28T04:51:33.390Z,0.00
2019-02-28T04:52:33.699Z,0.00
2019-02-28T04:53:33.939Z,0.00
2019-02-28T04:54:34.256Z,0.00
2019-02-28T04:55:37.160Z,0.00
2019-02-28T04:56:34.806Z,0.00
2019-02-28T04:57:35.110Z,0.00
2019-02-28T04:58:35.491Z,0.00
2019-02-28T04:59:35.825Z,0.00
2019-02-28T05:00:37.826Z,0.00
2019-02-28T05:01:36.300Z,0.00
2019-02-28T05:02:36.567Z,0.00
2019-02-28T05:04:36.848Z,0.00
2019-02-28T05:05:36.917Z,0.00
2019-02-28T05:06:37.106Z,0.00
2019-02-28T05:07:37.364Z,0.00
2019-02-28T05:08:39.081Z,0.00
2019-02-28T05:09:37.579Z,0.00
2019-02-28T05:10:37.786Z,0.00
2019-02-28T05:11:37.928Z,0.00
2019-02-28T05:12:39.723Z,0.00
2019-02-28T05:13:38.181Z,0.00
2019-02-28T05:14:38.326Z,0.00
2019-02-28T05:15:40.924Z,0.00
2019-02-28T05:16:38.713Z,0.00
2019-02-28T05:17:38.985Z,0.00
2019-02-28T05:18:39.212Z,0.00
2019-02-28T05:19:39.354Z,0.00
2019-02-28T05:20:45.159Z,0.00
2019-02-28T05:21:39.634Z,0.00
2019-02-28T05:22:39.753Z,0.00
2019-02-28T05:23:39.914Z,0.00
2019-02-28T05:24:42.670Z,0.00
2019-02-28T05:25:40.001Z,0.00
2019-02-28T05:26:40.076Z,0.00
2019-02-28T05:27:40.159Z,0.00
2019-02-28T05:28:41.293Z,0.00
2019-02-28T05:29:40.286Z,0.00
2019-02-28T05:30:41.548Z,0.00
2019-02-28T05:31:40.519Z,0.00
2019-02-28T05:32:40.573Z,0.00
2019-02-28T05:33:42.112Z,0.00
2019-02-28T05:34:40.661Z,1.00
2019-02-28T05:35:40.678Z,1.00
2019-02-28T05:36:40.748Z,0.00
2019-02-28T05:37:46.717Z,1.00
2019-02-28T05:38:40.906Z,2.00
2019-02-28T05:39:40.879Z,1.00
2019-02-28T05:40:41.529Z,2.00
2019-02-28T05:41:41.444Z,3.00
2019-02-28T05:42:41.484Z,3.00
2019-02-28T05:43:41.532Z,4.00
2019-02-28T05:44:41.538Z,5.00
2019-02-28T05:45:41.615Z,5.00
2019-02-28T05:46:41.482Z,6.00
2019-02-28T05:47:46.161Z,8.00
2019-02-28T05:48:42.047Z,10.00
2019-02-28T05:49:42.504Z,11.00
2019-02-28T05:50:42.474Z,14.00
2019-02-28T05:51:43.072Z,17.00
2019-02-28T05:52:43.306Z,21.00
2019-02-28T05:53:43.527Z,25.00
2019-02-28T05:54:43.645Z,30.00
2019-02-28T05:55:43.853Z,37.00
2019-02-28T05:56:44.087Z,43.00
2019-02-28T05:57:44.910Z,51.00
2019-02-28T05:58:44.531Z,60.00
2019-02-28T05:59:44.714Z,70.00
2019-02-28T06:00:44.902Z,82.00
2019-02-28T06:01:46.900Z,95.00
2019-02-28T06:02:45.279Z,110.00
2019-02-28T06:03:45.434Z,125.00
2019-02-28T06:04:45.616Z,142.00
2019-02-28T06:05:46.336Z,161.00
2019-02-28T06:06:45.824Z,182.00
2019-02-28T06:07:45.975Z,203.00
2019-02-28T06:08:46.085Z,227.00
2019-02-28T06:09:48.720Z,252.00
2019-02-28T06:10:46.455Z,279.00
2019-02-28T06:11:46.607Z,307.00
2019-02-28T06:12:46.782Z,335.00
2019-02-28T06:13:49.624Z,365.00
2019-02-28T06:14:47.493Z,397.00
2019-02-28T06:15:47.818Z,430.00
2019-02-28T06:16:48.181Z,462.00
2019-02-28T06:17:48.436Z,497.00
2019-02-28T06:18:48.754Z,533.00
2019-02-28T06:19:49.108Z,569.00
2019-02-28T06:20:51.434Z,609.00
2019-02-28T06:21:49.686Z,648.00
2019-02-28T06:22:50.057Z,687.00
2019-02-28T06:23:50.235Z,730.00
2019-02-28T06:24:50.524Z,775.00
2019-02-28T06:25:50.917Z,820.00
2019-02-28T06:26:51.202Z,865.00
2019-02-28T06:27:51.421Z,911.00
2019-02-28T06:28:51.655Z,959.00
2019-02-28T06:29:51.869Z,1008.00
2019-02-28T06:30:51.991Z,1057.00
2019-02-28T06:31:52.034Z,1107.00
2019-02-28T06:32:57.769Z,1152.00
2019-02-28T06:33:54.593Z,1200.00
2019-02-28T06:35:53.499Z,1307.00
2019-02-28T06:36:52.720Z,1361.00
2019-02-28T06:37:52.919Z,1416.00
2019-02-28T06:38:54.601Z,1474.00
2019-02-28T06:39:53.217Z,1524.00
2019-02-28T06:40:53.356Z,1578.00
2019-02-28T06:41:53.562Z,1634.00
2019-02-28T06:42:55.787Z,1687.00
2019-02-28T06:43:54.134Z,1740.00
2019-02-28T06:44:54.207Z,1795.00
2019-02-28T06:45:54.456Z,1852.00
2019-02-28T06:46:54.627Z,1916.00
2019-02-28T06:47:54.743Z,1982.00
2019-02-28T06:49:01.487Z,2043.00
2019-02-28T06:49:54.988Z,2099.00
2019-02-28T06:50:55.021Z,2156.00
2019-02-28T06:51:55.336Z,2220.00
2019-02-28T06:52:56.431Z,2286.00
2019-02-28T06:53:55.488Z,2350.00
2019-02-28T06:54:55.458Z,2409.00
2019-02-28T06:55:55.992Z,2475.00
2019-02-28T06:56:56.037Z,2546.00
2019-02-28T06:57:58.841Z,2617.00
2019-02-28T06:58:55.904Z,2685.00
2019-02-28T06:59:56.153Z,2756.00
2019-02-28T07:00:56.425Z,2830.00
2019-02-28T07:01:57.749Z,2895.00
2019-02-28T07:02:56.918Z,2967.00
2019-02-28T07:03:57.700Z,3030.00
2019-02-28T07:04:57.727Z,3096.00
2019-02-28T07:06:01.055Z,3167.00
2019-02-28T07:06:58.190Z,3243.00
2019-02-28T07:07:58.321Z,3326.00
2019-02-28T07:09:01.842Z,3393.00
2019-02-28T07:09:58.771Z,3454.00
2019-02-28T07:10:58.981Z,3532.00
2019-02-28T07:11:59.135Z,3618.00
2019-02-28T07:13:04.050Z,3695.00
2019-02-28T07:13:59.590Z,3764.00
2019-02-28T07:14:59.753Z,3862.00
2019-02-28T07:16:00.027Z,3900.00
2019-02-28T07:17:00.179Z,3960.00
2019-02-28T07:18:00.385Z,4016.00
2019-02-28T07:19:00.663Z,4063.00
2019-02-28T07:20:02.058Z,4130.00
2019-02-28T07:21:01.089Z,4201.00
2019-02-28T07:22:01.311Z,4271.00
2019-02-28T07:23:01.603Z,4350.00
2019-02-28T07:24:02.840Z,4437.00
2019-02-28T07:25:02.391Z,4531.00
2019-02-28T07:26:02.754Z,4594.00
2019-02-28T07:27:04.250Z,4647.00
2019-02-28T07:28:03.386Z,4709.00
2019-02-28T07:29:03.821Z,4754.00
2019-02-28T07:30:04.207Z,4819.00
2019-02-28T07:31:04.623Z,4916.00
2019-02-28T07:32:04.896Z,5011.00
2019-02-28T07:33:09.483Z,5102.00
2019-02-28T07:34:05.617Z,5158.00
2019-02-28T07:35:05.987Z,5190.00
2019-02-28T07:36:09.565Z,5224.00
2019-02-28T07:37:06.556Z,5281.00
2019-02-28T07:38:06.761Z,5342.00
2019-02-28T07:39:07.006Z,5395.00
2019-02-28T07:40:07.081Z,5451.00
2019-02-28T07:41:07.463Z,5503.00
2019-02-28T07:42:07.675Z,5572.00
2019-02-28T07:43:12.284Z,5616.00
2019-02-28T07:44:08.041Z,5637.00
2019-02-28T07:45:08.158Z,5680.00
2019-02-28T07:47:08.467Z,5849.00
2019-02-28T07:48:08.606Z,5909.00
2019-02-28T07:49:08.788Z,5955.00
2019-02-28T07:50:10.726Z,6038.00
2019-02-28T07:51:09.172Z,6106.00
2019-02-28T07:52:09.315Z,6164.00
2019-02-28T07:53:09.811Z,6217.00
2019-02-28T07:54:12.648Z,6298.00
2019-02-28T07:55:10.008Z,6366.00
2019-02-28T07:56:10.332Z,6415.00
2019-02-28T07:57:10.377Z,6490.00
2019-02-28T07:58:10.520Z,6543.00
2019-02-28T07:59:10.596Z,6604.00
2019-02-28T08:00:17.120Z,6695.00
2019-02-28T08:01:10.732Z,6740.00
2019-02-28T08:02:10.863Z,6806.00
2019-02-28T08:03:11.984Z,6859.00
2019-02-28T08:04:11.322Z,6932.00
2019-02-28T08:05:11.967Z,7036.00
2019-02-28T08:06:11.868Z,7116.00
2019-02-28T08:07:14.858Z,7193.00
2019-02-28T08:08:12.893Z,7274.00
2019-02-28T08:09:13.308Z,7367.00
2019-02-28T08:10:15.999Z,7491.00
2019-02-28T08:11:13.815Z,7673.00
2019-02-28T08:12:14.083Z,7889.00
2019-02-28T08:13:14.330Z,8536.00
2019-02-28T08:14:14.447Z,65536.00
2019-02-28T08:15:14.612Z,65536.00
2019-02-28T08:16:14.754Z,65536.00
2019-02-28T08:17:14.942Z,65536.00
2019-02-28T08:18:15.787Z,65536.00
2019-02-28T08:19:15.402Z,65536.00
2019-02-28T08:20:15.615Z,65536.00
2019-02-28T08:21:16.103Z,65536.00
2019-02-28T08:22:16.227Z,65536.00
2019-02-28T08:23:16.415Z,65536.00
2019-02-28T08:24:16.593Z,65536.00
2019-02-28T08:25:16.813Z,65536.00
2019-02-28T08:26:18.819Z,65536.00
2019-02-28T08:27:17.367Z,65536.00
2019-02-28T08:28:17.717Z,65536.00
2019-02-28T08:29:17.888Z,65536.00
2019-02-28T08:30:19.444Z,65536.00
2019-02-28T08:31:18.273Z,65536.00
2019-02-28T08:32:18.650Z,65536.00
2019-02-28T08:33:19.108Z,65536.00
2019-02-28T08:34:20.697Z,65536.00
2019-02-28T08:35:19.676Z,65536.00
2019-02-28T08:36:20.073Z,65536.00
2019-02-28T08:37:22.418Z,65536.00
2019-02-28T08:38:20.775Z,65536.00
2019-02-28T08:39:21.161Z,65536.00
2019-02-28T08:40:21.471Z,65536.00
2019-02-28T08:41:22.472Z,65536.00
2019-02-28T08:42:21.850Z,65536.00
2019-02-28T08:43:27.009Z,65536.00
2019-02-28T08:44:23.782Z,65536.00
2019-02-28T08:45:22.336Z,65536.00
2019-02-28T08:46:22.565Z,65536.00
2019-02-28T08:47:22.645Z,10054.00
2019-02-28T08:48:22.774Z,9613.00
2019-02-28T08:49:22.929Z,9423.00
2019-02-28T08:50:23.542Z,9369.00
2019-02-28T08:51:23.205Z,9375.00
2019-02-28T08:52:23.322Z,9409.00
2019-02-28T08:53:23.494Z,9427.00
2019-02-28T08:54:27.232Z,9525.00
2019-02-28T08:55:28.651Z,10124.00
2019-02-28T08:56:24.023Z,65536.00
2019-02-28T08:57:25.590Z,65536.00
2019-02-28T08:58:24.350Z,65536.00
2019-02-28T08:59:24.422Z,65536.00
2019-02-28T09:00:31.032Z,65536.00
2019-02-28T09:01:24.648Z,65536.00
2019-02-28T09:02:24.752Z,65536.00
2019-02-28T09:03:27.330Z,65536.00
2019-02-28T09:04:24.898Z,65536.00
2019-02-28T09:05:27.805Z,65536.00
2019-02-28T09:06:25.391Z,65536.00
2019-02-28T09:07:25.628Z,65536.00
2019-02-28T09:08:26.006Z,65536.00
2019-02-28T09:09:26.133Z,65536.00
2019-02-28T09:10:26.646Z,65536.00
2019-02-28T09:11:26.561Z,65536.00
2019-02-28T09:12:29.892Z,65536.00
2019-02-28T09:13:27.107Z,65536.00
2019-02-28T09:14:27.210Z,65536.00
2019-02-28T09:15:31.096Z,65536.00
2019-02-28T09:16:28.081Z,65536.00
2019-02-28T09:17:28.268Z,65536.00
2019-02-28T09:18:28.409Z,65536.00
2019-02-28T09:19:28.590Z,65536.00
2019-02-28T09:20:28.735Z,65536.00
2019-02-28T09:21:28.902Z,65536.00
2019-02-28T09:22:29.050Z,65536.00
2019-02-28T09:23:29.287Z,65536.00
2019-02-28T09:24:29.482Z,65536.00
2019-02-28T09:25:29.644Z,65536.00
2019-02-28T09:26:31.228Z,65536.00
2019-02-28T09:27:29.982Z,65536.00
2019-02-28T09:28:30.189Z,65536.00
2019-02-28T09:30:30.675Z,65536.00
2019-02-28T09:31:30.692Z,65536.00
2019-02-28T09:32:30.811Z,65536.00
2019-02-28T09:33:30.994Z,65536.00
2019-02-28T09:34:31.594Z,65536.00
2019-02-28T09:35:31.355Z,65536.00
2019-02-28T09:36:31.556Z,65536.00
2019-02-28T09:37:31.768Z,65536.00
2019-02-28T09:38:32.111Z,65536.00
2019-02-28T09:39:32.368Z,65536.00
2019-02-28T09:40:32.635Z,65536.00
2019-02-28T09:41:32.992Z,65536.00
2019-02-28T09:42:33.484Z,65536.00
2019-02-28T09:43:33.907Z,65536.00
2019-02-28T09:44:34.280Z,65536.00
2019-02-28T09:45:34.470Z,65536.00
2019-02-28T09:46:34.864Z,65536.00
2019-02-28T09:47:35.214Z,65536.00
2019-02-28T09:48:37.077Z,65536.00
2019-02-28T09:49:35.869Z,65536.00
2019-02-28T09:50:36.123Z,65536.00
2019-02-28T09:51:36.408Z,65536.00
2019-02-28T09:52:41.257Z,65536.00
2019-02-28T09:53:36.838Z,65536.00
2019-02-28T09:54:37.074Z,65536.00
2019-02-28T09:55:37.250Z,65536.00
2019-02-28T09:56:37.472Z,65536.00
2019-02-28T09:57:37.701Z,65536.00
2019-02-28T09:58:37.930Z,65536.00
2019-02-28T09:59:38.685Z,65536.00
2019-02-28T10:00:38.233Z,65536.00
2019-02-28T10:01:38.469Z,65536.00
2019-02-28T10:02:40.421Z,65536.00
2019-02-28T10:03:38.781Z,65536.00
2019-02-28T10:04:38.878Z,65536.00
2019-02-28T10:05:42.541Z,65536.00
2019-02-28T10:06:39.298Z,65536.00
2019-02-28T10:07:39.452Z,65536.00
2019-02-28T10:08:39.594Z,65536.00
2019-02-28T10:09:40.485Z,65536.00
2019-02-28T10:10:39.761Z,65536.00
2019-02-28T10:11:40.533Z,65536.00
2019-02-28T10:12:43.039Z,65536.00
2019-02-28T10:13:39.926Z,65536.00
2019-02-28T10:14:40.016Z,65536.00
2019-02-28T10:15:41.727Z,65536.00
2019-02-28T10:16:40.253Z,65536.00
2019-02-28T10:17:42.164Z,65536.00
2019-02-28T10:18:40.789Z,65536.00
2019-02-28T10:19:45.754Z,65536.00
2019-02-28T10:20:40.697Z,15179.00
2019-02-28T10:21:41.153Z,65536.00
2019-02-28T10:22:44.319Z,65536.00
2019-02-28T10:23:42.859Z,65536.00
2019-02-28T10:24:41.793Z,65536.00
2019-02-28T10:25:43.603Z,65536.00
2019-02-28T10:26:41.709Z,65536.00
2019-02-28T10:27:42.286Z,15830.00
2019-02-28T10:28:42.042Z,14133.00
2019-02-28T10:29:42.704Z,14369.00
2019-02-28T10:30:42.937Z,15020.00
2019-02-28T10:31:43.064Z,14847.00
2019-02-28T10:32:43.987Z,16127.00
2019-02-28T10:33:43.345Z,65536.00
2019-02-28T10:34:43.512Z,65536.00
2019-02-28T10:35:43.747Z,15643.00
2019-02-28T10:36:44.380Z,15380.00
2019-02-28T10:37:44.107Z,14709.00
2019-02-28T10:38:44.317Z,15148.00
2019-02-28T10:39:44.521Z,65536.00
2019-02-28T10:40:44.667Z,15860.00
2019-02-28T10:41:44.861Z,65536.00
2019-02-28T10:42:45.090Z,65536.00
2019-02-28T10:43:49.804Z,65536.00
2019-02-28T10:44:45.544Z,65536.00
2019-02-28T10:45:46.167Z,65536.00
2019-02-28T10:46:45.864Z,65536.00
2019-02-28T10:47:45.981Z,65536.00
2019-02-28T10:48:50.794Z,65536.00
2019-02-28T10:49:46.407Z,65536.00
2019-02-28T10:50:46.563Z,65536.00
2019-02-28T10:51:49.631Z,65536.00
2019-02-28T10:52:47.205Z,65536.00
2019-02-28T10:53:47.488Z,16153.00
2019-02-28T10:54:48.802Z,65536.00
2019-02-28T10:55:48.082Z,65536.00
2019-02-28T10:56:48.419Z,65536.00
2019-02-28T10:58:49.953Z,65536.00
2019-02-28T10:59:49.138Z,65536.00
2019-02-28T11:00:49.411Z,15759.00
2019-02-28T11:01:49.647Z,14591.00
2019-02-28T11:02:50.432Z,14533.00
2019-02-28T11:03:50.264Z,15101.00
2019-02-28T11:04:50.377Z,15128.00
2019-02-28T11:05:54.302Z,14850.00
2019-02-28T11:06:51.090Z,14497.00
2019-02-28T11:07:51.367Z,14326.00
2019-02-28T11:08:51.642Z,14398.00
2019-02-28T11:09:51.828Z,14996.00
2019-02-28T11:10:52.016Z,65536.00
2019-02-28T11:11:52.197Z,65536.00
2019-02-28T11:12:54.331Z,65536.00
2019-02-28T11:13:52.469Z,15658.00
2019-02-28T11:14:52.638Z,15578.00
2019-02-28T11:15:52.788Z,15229.00
2019-02-28T11:16:59.120Z,14740.00
2019-02-28T11:17:53.076Z,14217.00
2019-02-28T11:18:53.317Z,13758.00
2019-02-28T11:19:53.505Z,13337.00
2019-02-28T11:20:53.717Z,13039.00
2019-02-28T11:21:53.949Z,12842.00
2019-02-28T11:22:54.209Z,12806.00
2019-02-28T11:23:54.350Z,12592.00
2019-02-28T11:24:57.281Z,12485.00
2019-02-28T11:25:54.497Z,12372.00
2019-02-28T11:26:55.603Z,12266.00
2019-02-28T11:27:54.732Z,12101.00
2019-02-28T11:28:54.722Z,11896.00
2019-02-28T11:29:54.748Z,11697.00
2019-02-28T11:30:54.866Z,11534.00
2019-02-28T11:31:55.139Z,11421.00
2019-02-28T11:32:55.027Z,11362.00
2019-02-28T11:33:55.260Z,11352.00
2019-02-28T11:34:55.331Z,11438.00
2019-02-28T11:35:59.033Z,11554.00
2019-02-28T11:36:55.664Z,11690.00
2019-02-28T11:37:55.705Z,11811.00
2019-02-28T11:38:56.061Z,11863.00
2019-02-28T11:39:56.019Z,11841.00
2019-02-28T11:40:57.543Z,11765.00
2019-02-28T11:41:56.092Z,11666.00
2019-02-28T11:42:56.200Z,11589.00
2019-02-28T11:43:55.988Z,11595.00
2019-02-28T11:44:56.434Z,11694.00
2019-02-28T11:46:00.553Z,11842.00
2019-02-28T11:46:56.760Z,12035.00
2019-02-28T11:47:57.365Z,12253.00
2019-02-28T11:48:57.436Z,12478.00
2019-02-28T11:50:00.339Z,12651.00
2019-02-28T11:50:58.413Z,12840.00
2019-02-28T11:51:58.742Z,13028.00
2019-02-28T11:53:03.128Z,13159.00
2019-02-28T11:53:59.202Z,13223.00
2019-02-28T11:54:59.467Z,13287.00
2019-02-28T11:55:59.674Z,13328.00
2019-02-28T11:57:02.712Z,13411.00
2019-02-28T11:58:00.039Z,13521.00
2019-02-28T11:59:00.275Z,13623.00
2019-02-28T12:00:01.480Z,13868.00
2019-02-28T12:01:02.318Z,14331.00
2019-02-28T12:02:00.946Z,65536.00
2019-02-28T12:03:01.256Z,65536.00
2019-02-28T12:04:01.631Z,15429.00
2019-02-28T12:05:01.998Z,65536.00
2019-02-28T12:06:01.880Z,65536.00
2019-02-28T12:07:02.180Z,65536.00
2019-02-28T12:08:02.415Z,65536.00
2019-02-28T12:09:03.008Z,65536.00
2019-02-28T12:10:03.030Z,65536.00
2019-02-28T12:11:03.309Z,65536.00
2019-02-28T12:12:03.695Z,65536.00
2019-02-28T12:13:03.889Z,65536.00
2019-02-28T12:14:06.219Z,65536.00
2019-02-28T12:15:06.153Z,65536.00
2019-02-28T12:16:04.433Z,65536.00
2019-02-28T12:17:04.733Z,65536.00
2019-02-28T12:18:05.036Z,65536.00
2019-02-28T12:19:05.352Z,65536.00
2019-02-28T12:20:05.604Z,65536.00
2019-02-28T12:21:05.748Z,65536.00
2019-02-28T12:22:05.953Z,65536.00
2019-02-28T12:23:06.222Z,65536.00
2019-02-28T12:24:06.576Z,65536.00
2019-02-28T12:25:07.575Z,65536.00
2019-02-28T12:26:06.805Z,65536.00
2019-02-28T12:27:06.977Z,65536.00
2019-02-28T12:28:07.133Z,65536.00
2019-02-28T12:29:09.381Z,65536.00
2019-02-28T12:30:07.439Z,65536.00
2019-02-28T12:31:07.641Z,65536.00
2019-02-28T12:32:08.680Z,65536.00
2019-02-28T12:33:07.797Z,65536.00
2019-02-28T12:34:07.983Z,65536.00
2019-02-28T12:35:08.228Z,65536.00
2019-02-28T12:36:11.341Z,65536.00
2019-02-28T12:37:08.526Z,65536.00
2019-02-28T12:38:08.703Z,65536.00
2019-02-28T12:39:08.894Z,65536.00
2019-02-28T12:40:10.214Z,65536.00
2019-02-28T12:41:09.503Z,65536.00
2019-02-28T12:42:09.723Z,65536.00