createdAt,value
2018-07-11T00:01:16.886Z,6.90
2018-07-11T00:03:45.311Z,6.70
2018-07-11T00:06:13.642Z,6.43
2018-07-11T00:08:40.959Z,6.20
2018-07-11T00:11:08.684Z,7.53
2018-07-11T00:13:35.921Z,6.17
2018-07-11T00:16:03.298Z,6.77
2018-07-11T00:18:30.609Z,6.43
2018-07-11T00:20:58.182Z,6.77
2018-07-11T00:23:25.433Z,6.63
2018-07-11T00:25:52.616Z,6.63
2018-07-11T00:28:20.032Z,8.00
2018-07-11T00:30:47.480Z,6.90
2018-07-11T00:33:14.636Z,9.80
2018-07-11T00:35:41.743Z,7.73
2018-07-11T00:38:09.017Z,8.83
2018-07-11T00:40:36.251Z,7.27
2018-07-11T00:43:03.428Z,10.00
2018-07-11T00:45:30.935Z,7.77
2018-07-11T00:47:58.165Z,7.40
2018-07-11T00:50:25.368Z,8.40
2018-07-11T00:52:52.540Z,8.03
2018-07-11T00:55:19.689Z,7.93
2018-07-11T00:57:46.887Z,7.73
2018-07-11T01:00:14.043Z,7.20
2018-07-11T01:02:41.201Z,8.97
2018-07-11T01:05:08.577Z,9.40
2018-07-11T01:07:35.809Z,8.33
2018-07-11T01:10:03.164Z,6.97
2018-07-11T01:12:32.570Z,9.10
2018-07-11T01:14:59.888Z,6.17
2018-07-11T01:17:32.707Z,6.40
2018-07-11T01:19:59.980Z,8.03
2018-07-11T01:22:27.143Z,5.60
2018-07-11T01:24:54.279Z,6.60
2018-07-11T01:27:21.387Z,6.40
2018-07-11T01:29:48.586Z,6.60
2018-07-11T01:32:15.719Z,8.30
2018-07-11T01:34:42.899Z,7.47
2018-07-11T01:37:10.160Z,7.00
2018-07-11T01:39:37.281Z,7.83
2018-07-11T01:42:04.560Z,7.43
2018-07-11T01:44:31.938Z,7.60
2018-07-11T01:46:59.195Z,7.80
2018-07-11T01:49:27.213Z,7.80
2018-07-11T01:52:06.000Z,7.33
2018-07-11T01:54:33.678Z,7.30
2018-07-11T01:57:02.122Z,8.13
2018-07-11T01:59:32.318Z,6.90
2018-07-11T02:01:59.538Z,7.70
2018-07-11T02:04:26.916Z,9.23
2018-07-11T02:06:54.102Z,8.57
2018-07-11T02:09:21.223Z,8.90
2018-07-11T02:11:48.420Z,7.57
2018-07-11T02:14:15.616Z,7.67
2018-07-11T02:16:43.566Z,7.13
2018-07-11T02:19:11.646Z,8.03
2018-07-11T02:21:38.914Z,8.40
2018-07-11T02:24:06.138Z,8.30
2018-07-11T02:26:33.339Z,8.90
2018-07-11T02:29:00.728Z,8.87
2018-07-11T02:31:28.621Z,9.07
2018-07-11T02:33:55.762Z,7.93
2018-07-11T02:36:22.999Z,7.47
2018-07-11T02:38:50.139Z,7.40
2018-07-11T02:41:17.286Z,8.53
2018-07-11T02:43:44.456Z,7.80
2018-07-11T02:46:11.676Z,8.33
2018-07-11T02:48:38.838Z,9.83
2018-07-11T02:51:06.069Z,10.47
2018-07-11T02:53:33.698Z,10.30
2018-07-11T02:56:00.844Z,13.50
2018-07-11T02:58:28.050Z,15.27
2018-07-11T03:00:55.212Z,14.03
2018-07-11T03:03:22.364Z,13.17
2018-07-11T03:05:49.537Z,12.60
2018-07-11T03:08:17.676Z,12.77
2018-07-11T03:10:46.188Z,16.80
2018-07-11T03:13:13.404Z,13.13
2018-07-11T03:15:40.575Z,13.20
2018-07-11T03:18:07.810Z,12.00
2018-07-11T03:20:35.106Z,11.10
2018-07-11T03:23:02.253Z,12.40
2018-07-11T03:25:29.415Z,12.40
2018-07-11T03:27:56.762Z,11.33
2018-07-11T03:30:23.988Z,11.50
2018-07-11T03:32:51.124Z,12.45
2018-07-11T03:35:19.340Z,14.23
2018-07-11T03:37:46.513Z,12.80
2018-07-11T03:40:14.236Z,12.00
2018-07-11T03:42:41.463Z,11.57
2018-07-11T03:45:08.666Z,12.43
2018-07-11T03:47:35.927Z,12.57
2018-07-11T03:50:03.143Z,13.13
2018-07-11T03:52:30.307Z,13.77
2018-07-11T03:54:57.452Z,11.07
2018-07-11T03:57:26.649Z,12.03
2018-07-11T03:59:53.808Z,13.60
2018-07-11T04:02:20.976Z,12.30
2018-07-11T04:04:48.124Z,11.63
2018-07-11T04:07:15.268Z,12.00
2018-07-11T04:09:42.540Z,14.10
2018-07-11T04:12:09.736Z,13.07
2018-07-11T04:14:36.980Z,14.63
2018-07-11T04:17:04.628Z,12.47
2018-07-11T04:19:31.761Z,14.07
2018-07-11T04:21:58.852Z,14.20
2018-07-11T04:24:26.020Z,14.33
2018-07-11T04:26:53.251Z,15.48
2018-07-11T04:29:20.522Z,14.90
2018-07-11T04:31:48.047Z,14.23
2018-07-11T04:34:15.170Z,14.47
2018-07-11T04:36:44.328Z,15.27
2018-07-11T04:39:11.650Z,15.43
2018-07-11T04:41:38.934Z,14.00
2018-07-11T04:44:06.238Z,15.43
2018-07-11T04:46:33.780Z,13.50
2018-07-11T04:49:09.979Z,15.87
2018-07-11T04:51:37.500Z,15.10
2018-07-11T04:54:04.875Z,14.63
2018-07-11T04:56:32.043Z,14.80
2018-07-11T04:58:59.321Z,13.10
2018-07-11T05:01:26.532Z,13.50
2018-07-11T05:03:53.797Z,13.63
2018-07-11T05:06:21.218Z,14.23
2018-07-11T05:08:50.131Z,15.43
2018-07-11T05:11:17.892Z,13.87
2018-07-11T05:13:45.131Z,13.90
2018-07-11T05:16:14.040Z,14.13
2018-07-11T05:18:41.767Z,13.23
2018-07-11T05:21:10.081Z,14.83
2018-07-11T05:23:38.863Z,15.20
2018-07-11T05:26:06.921Z,14.30
2018-07-11T05:28:34.380Z,12.90
2018-07-11T05:31:01.512Z,12.47
2018-07-11T05:33:28.600Z,13.97
2018-07-11T05:35:55.992Z,13.37
2018-07-11T05:38:24.287Z,12.80
2018-07-11T05:40:51.412Z,13.77
2018-07-11T05:43:19.065Z,12.00
2018-07-11T05:45:47.070Z,11.20
2018-07-11T05:48:14.230Z,10.33
2018-07-11T05:50:41.412Z,10.60
2018-07-11T05:53:08.726Z,11.40
2018-07-11T05:55:36.581Z,11.10
2018-07-11T05:58:03.897Z,10.93
2018-07-11T06:00:36.740Z,9.67
2018-07-11T06:03:04.926Z,9.50
2018-07-11T06:05:34.298Z,6.90
2018-07-11T06:08:01.569Z,7.47
2018-07-11T06:10:28.752Z,6.63
2018-07-11T06:12:55.867Z,6.90
2018-07-11T06:15:23.458Z,7.43
2018-07-11T06:17:50.611Z,9.43
2018-07-11T06:20:17.789Z,9.73
2018-07-11T06:22:45.074Z,9.60
2018-07-11T06:25:12.341Z,8.97
2018-07-11T06:27:39.569Z,8.80
2018-07-11T06:30:06.785Z,8.37
2018-07-11T06:32:35.205Z,8.50
2018-07-11T06:35:03.681Z,7.80
2018-07-11T06:37:30.998Z,8.40
2018-07-11T06:39:58.242Z,7.17
2018-07-11T06:42:25.467Z,6.57
2018-07-11T06:44:52.721Z,8.00
2018-07-11T06:47:19.909Z,6.83
2018-07-11T06:49:47.524Z,10.67
2018-07-11T06:52:15.501Z,6.97
2018-07-11T06:54:42.677Z,6.87
2018-07-11T06:57:09.882Z,6.73
2018-07-11T06:59:37.842Z,7.15
2018-07-11T07:02:06.692Z,5.83
2018-07-11T07:04:34.654Z,6.17
2018-07-11T07:07:01.841Z,5.30
2018-07-11T07:09:29.097Z,6.77
2018-07-11T07:11:56.730Z,5.47
2018-07-11T07:14:24.071Z,5.87
2018-07-11T07:16:51.273Z,6.23
2018-07-11T07:19:18.432Z,5.70
2018-07-11T07:21:46.215Z,5.17
2018-07-11T07:24:14.729Z,4.80
2018-07-11T07:26:43.041Z,3.97
2018-07-11T07:29:12.076Z,4.93
2018-07-11T07:31:40.749Z,3.50
2018-07-11T07:34:10.481Z,2.80
2018-07-11T07:36:41.148Z,5.40
2018-07-11T07:39:08.626Z,3.80
2018-07-11T07:41:37.065Z,3.43
2018-07-11T07:44:05.583Z,4.10
2018-07-11T07:46:32.849Z,3.80
2018-07-11T07:49:00.414Z,3.73
2018-07-11T07:51:28.634Z,3.43
2018-07-11T07:53:55.939Z,3.20
2018-07-11T07:56:23.205Z,3.10
2018-07-11T07:58:50.752Z,3.27
2018-07-11T08:01:19.298Z,3.53
2018-07-11T08:03:46.700Z,2.90
2018-07-11T08:06:14.079Z,3.70
2018-07-11T08:08:42.229Z,2.70
2018-07-11T08:11:11.388Z,3.53
2018-07-11T08:13:41.800Z,4.43
2018-07-11T08:16:10.669Z,2.93
2018-07-11T08:18:38.334Z,2.47
2018-07-11T08:21:11.444Z,3.00
2018-07-11T08:23:50.347Z,2.37
2018-07-11T08:26:29.055Z,3.47
2018-07-11T08:31:11.670Z,3.80
2018-07-11T08:35:00.920Z,2.63
2018-07-11T08:37:39.483Z,2.63
2018-07-11T08:40:29.575Z,2.97
2018-07-11T08:43:07.084Z,2.92
2018-07-11T08:48:01.415Z,2.73
2018-07-11T08:52:47.788Z,2.90
2018-07-11T08:57:33.278Z,3.97
2018-07-11T09:00:12.120Z,2.70
2018-07-11T09:02:55.501Z,4.37
2018-07-11T09:05:38.064Z,4.63
2018-07-11T09:08:16.572Z,3.33
2018-07-11T09:11:02.603Z,3.50
2018-07-11T09:13:39.991Z,4.37
2018-07-11T09:16:19.252Z,2.90
2018-07-11T09:23:04.749Z,3.27
2018-07-11T09:25:31.920Z,3.43
2018-07-11T09:27:59.091Z,2.37
2018-07-11T09:30:26.320Z,2.03
2018-07-11T09:32:54.387Z,2.50
2018-07-11T09:35:21.495Z,1.87
2018-07-11T09:37:49.265Z,2.63
2018-07-11T09:40:17.352Z,4.77
2018-07-11T09:42:44.495Z,3.10
2018-07-11T09:45:11.700Z,2.70
2018-07-11T09:47:38.828Z,3.83
2018-07-11T09:50:05.961Z,2.83
2018-07-11T09:52:34.248Z,2.60
2018-07-11T09:55:01.492Z,2.53
2018-07-11T09:57:28.615Z,2.40
2018-07-11T09:59:55.859Z,4.07
2018-07-11T10:02:22.987Z,2.23
2018-07-11T10:04:51.661Z,3.50
2018-07-11T10:07:18.839Z,2.80
2018-07-11T10:09:46.050Z,2.20
2018-07-11T10:12:13.233Z,3.10
2018-07-11T10:14:40.372Z,2.30
2018-07-11T10:17:08.812Z,4.23
2018-07-11T10:19:35.964Z,2.23
2018-07-11T10:22:03.224Z,2.03
2018-07-11T10:24:30.383Z,2.30
2018-07-11T10:26:57.494Z,3.33
2018-07-11T10:29:24.717Z,2.33
2018-07-11T10:31:51.950Z,1.90
2018-07-11T10:34:19.091Z,3.30
2018-07-11T10:36:48.263Z,3.23
2018-07-11T10:39:15.483Z,2.43
2018-07-11T10:41:42.600Z,2.30
2018-07-11T10:44:09.739Z,2.73
2018-07-11T10:46:36.901Z,3.43
2018-07-11T10:49:04.233Z,2.83
2018-07-11T10:51:31.403Z,3.20
2018-07-11T10:53:58.526Z,3.23
2018-07-11T10:56:25.652Z,3.97
2018-07-11T10:58:52.821Z,3.33
2018-07-11T11:01:20.116Z,2.47
2018-07-11T11:03:47.143Z,3.03
2018-07-11T11:06:14.912Z,2.27
2018-07-11T11:08:42.011Z,3.73
2018-07-11T11:11:09.124Z,3.03
2018-07-11T11:13:36.371Z,2.00
2018-07-11T11:16:04.363Z,3.33
2018-07-11T11:18:31.495Z,2.20
2018-07-11T11:20:58.654Z,2.90
2018-07-11T11:23:25.805Z,3.97
2018-07-11T11:25:53.031Z,2.70
2018-07-11T11:28:20.236Z,4.73
2018-07-11T11:30:48.309Z,4.90
2018-07-11T11:33:15.541Z,2.43
2018-07-11T11:35:42.942Z,3.37
2018-07-11T11:38:10.294Z,3.30
2018-07-11T11:40:38.165Z,3.83
2018-07-11T11:43:05.481Z,2.70
2018-07-11T11:45:32.617Z,2.93
2018-07-11T11:48:00.935Z,2.98
2018-07-11T11:50:28.777Z,5.10
2018-07-11T11:52:55.957Z,2.93
2018-07-11T11:55:23.097Z,7.17
2018-07-11T11:57:51.063Z,4.87
2018-07-11T12:00:18.442Z,3.03
2018-07-11T12:02:45.815Z,4.10
2018-07-11T12:05:14.665Z,2.70
2018-07-11T12:07:41.834Z,2.90
2018-07-11T12:10:08.966Z,3.03
2018-07-11T12:12:37.185Z,4.53
2018-07-11T12:15:05.052Z,4.23
2018-07-11T12:17:32.171Z,3.30
2018-07-11T12:19:59.324Z,3.03
2018-07-11T12:22:26.855Z,4.60
2018-07-11T12:24:54.953Z,6.23
2018-07-11T12:27:22.237Z,3.10
2018-07-11T12:29:50.700Z,4.20
2018-07-11T12:32:17.888Z,11.10
2018-07-11T12:34:45.100Z,3.27
2018-07-11T12:37:12.409Z,3.43
2018-07-11T12:39:39.770Z,3.33
2018-07-11T12:42:07.067Z,3.43
2018-07-11T12:44:34.307Z,4.22
2018-07-11T12:47:01.475Z,3.33
2018-07-11T12:49:29.689Z,4.87
2018-07-11T12:51:56.938Z,4.93
2018-07-11T12:54:24.192Z,3.97
2018-07-11T12:56:54.615Z,4.57
2018-07-11T12:59:23.985Z,4.17
2018-07-11T13:01:52.889Z,5.63
2018-07-11T13:04:20.076Z,5.27
2018-07-11T13:06:47.483Z,4.23
2018-07-11T13:09:15.036Z,4.20
2018-07-11T13:11:42.307Z,3.73
2018-07-11T13:14:09.459Z,4.23
2018-07-11T13:16:36.691Z,3.57
2018-07-11T13:19:04.951Z,3.93
2018-07-11T13:21:32.088Z,3.37
2018-07-11T13:23:59.324Z,4.50
2018-07-11T13:26:26.449Z,4.73
2018-07-11T13:28:53.764Z,15.27
2018-07-11T13:31:21.092Z,11.83
2018-07-11T13:33:48.450Z,26.07
2018-07-11T13:36:16.021Z,10.83
2018-07-11T13:38:43.929Z,10.00
2018-07-11T13:41:11.152Z,8.13
2018-07-11T13:43:38.300Z,10.10
2018-07-11T13:46:05.526Z,8.70
2018-07-11T13:48:32.682Z,8.67
2018-07-11T13:50:59.896Z,7.10
2018-07-11T13:53:27.055Z,8.47
2018-07-11T13:55:54.216Z,6.37
2018-07-11T13:58:21.361Z,9.90
2018-07-11T14:00:48.650Z,7.53
2018-07-11T14:03:15.908Z,7.00
2018-07-11T14:05:43.572Z,5.70
2018-07-11T14:08:11.028Z,4.77
2018-07-11T14:10:38.524Z,4.90
2018-07-11T14:13:05.713Z,4.17
2018-07-11T14:15:32.942Z,5.17
2018-07-11T14:18:02.246Z,7.20
2018-07-11T14:20:29.470Z,3.73
2018-07-11T14:23:07.319Z,3.90
2018-07-11T14:25:36.023Z,4.00
2018-07-11T14:28:03.296Z,4.33
2018-07-11T14:30:31.553Z,4.83
2018-07-11T14:33:03.924Z,3.93
2018-07-11T14:35:32.320Z,6.53
2018-07-11T14:38:00.453Z,3.60
2018-07-11T14:40:27.812Z,3.50
2018-07-11T14:42:56.596Z,3.80
2018-07-11T14:45:24.151Z,4.73
2018-07-11T14:47:55.650Z,5.70
2018-07-11T14:50:22.865Z,6.67
2018-07-11T14:52:51.062Z,3.47
2018-07-11T14:55:18.539Z,3.67
2018-07-11T14:57:46.215Z,5.40
2018-07-11T15:00:13.739Z,3.60
2018-07-11T15:02:41.469Z,3.80
2018-07-11T15:05:08.935Z,3.17
2018-07-11T15:07:36.238Z,3.20
2018-07-11T15:10:03.408Z,2.87
2018-07-11T15:12:31.136Z,2.80
2018-07-11T15:14:58.341Z,2.95
2018-07-11T15:17:26.139Z,18.17
2018-07-11T15:19:54.098Z,6.10
2018-07-11T15:22:21.283Z,5.00
2018-07-11T15:24:48.471Z,4.63
2018-07-11T15:27:15.859Z,4.67
2018-07-11T15:29:43.249Z,4.37
2018-07-11T15:32:11.446Z,4.60
2018-07-11T15:34:41.094Z,5.00
2018-07-11T15:37:08.399Z,4.70
2018-07-11T15:39:36.947Z,4.67
2018-07-11T15:42:04.761Z,5.00
2018-07-11T15:44:32.754Z,5.63
2018-07-11T15:47:00.155Z,5.47
2018-07-11T15:49:29.577Z,7.23
2018-07-11T15:51:56.841Z,5.93
2018-07-11T15:54:24.236Z,5.83
2018-07-11T15:56:51.492Z,6.50
2018-07-11T15:59:19.082Z,6.27
2018-07-11T16:01:55.976Z,7.50
2018-07-11T16:04:34.220Z,7.03
2018-07-11T16:07:04.659Z,7.27
2018-07-11T16:09:41.738Z,8.63
2018-07-11T16:12:09.258Z,6.50
2018-07-11T16:14:36.373Z,5.63
2018-07-11T16:17:03.516Z,7.03
2018-07-11T16:19:31.711Z,7.40
2018-07-11T16:21:58.863Z,6.10
2018-07-11T16:24:26.018Z,5.47
2018-07-11T16:26:53.388Z,4.83
2018-07-11T16:29:20.648Z,5.37
2018-07-11T16:31:47.833Z,4.40
2018-07-11T16:34:16.403Z,4.47
2018-07-11T16:36:43.697Z,4.20
2018-07-11T16:39:11.096Z,5.00
2018-07-11T16:41:38.353Z,4.53
2018-07-11T16:44:05.516Z,5.00
2018-07-11T16:46:32.673Z,4.47
2018-07-11T16:48:59.995Z,5.00
2018-07-11T16:51:27.126Z,4.77
2018-07-11T16:53:54.961Z,5.17
2018-07-11T16:56:22.113Z,4.20
2018-07-11T16:58:51.481Z,4.77
2018-07-11T17:01:18.799Z,4.83
2018-07-11T17:03:46.340Z,4.20
2018-07-11T17:06:13.779Z,5.70
2018-07-11T17:08:46.912Z,4.37
2018-07-11T17:11:18.507Z,4.43
2018-07-11T17:13:50.177Z,3.83
2018-07-11T17:16:17.518Z,4.30
2018-07-11T17:18:47.529Z,3.90
2018-07-11T17:21:21.876Z,4.10
2018-07-11T17:23:52.334Z,4.80
2018-07-11T17:26:22.021Z,4.87
2018-07-11T17:28:49.207Z,4.20
2018-07-11T17:31:16.593Z,3.90
2018-07-11T17:33:44.037Z,4.70
2018-07-11T17:36:11.369Z,5.93
2018-07-11T17:38:38.607Z,11.53
2018-07-11T17:41:05.863Z,8.60
2018-07-11T17:43:35.864Z,9.27
2018-07-11T17:46:03.134Z,8.27
2018-07-11T17:48:40.927Z,6.77
2018-07-11T17:51:17.694Z,11.90
2018-07-11T17:53:49.553Z,9.80
2018-07-11T17:56:21.132Z,10.03
2018-07-11T17:58:53.173Z,8.73
2018-07-11T18:01:27.464Z,9.90
2018-07-11T18:04:05.420Z,9.80
2018-07-11T18:07:13.372Z,9.63
2018-07-11T18:09:53.670Z,10.13
2018-07-11T18:12:24.148Z,9.87
2018-07-11T18:15:30.944Z,9.47
2018-07-11T18:18:09.687Z,11.63
2018-07-11T18:21:15.292Z,13.90
2018-07-11T18:25:56.121Z,10.87
2018-07-11T18:29:10.926Z,9.27
2018-07-11T18:31:56.235Z,10.57
2018-07-11T18:35:35.705Z,12.10
2018-07-11T18:38:15.824Z,8.97
2018-07-11T18:40:55.328Z,8.10
2018-07-11T18:44:28.634Z,8.67
2018-07-11T18:47:36.855Z,14.70
2018-07-11T18:51:17.099Z,7.57
2018-07-11T18:53:51.851Z,9.40
2018-07-11T18:57:34.246Z,9.18
2018-07-11T19:00:21.297Z,9.23
2018-07-11T19:05:08.413Z,11.90
2018-07-11T19:07:51.680Z,13.07
2018-07-11T19:11:02.924Z,13.40
2018-07-11T19:13:33.819Z,13.10
2018-07-11T19:16:08.764Z,12.53
2018-07-11T19:18:47.330Z,11.97
2018-07-11T19:21:18.493Z,11.53
2018-07-11T19:24:06.290Z,10.33
2018-07-11T19:26:41.599Z,11.43
2018-07-11T19:29:18.543Z,10.97
2018-07-11T19:33:59.635Z,12.80
2018-07-11T19:36:41.797Z,13.50
2018-07-11T19:39:22.560Z,16.33
2018-07-11T19:41:59.379Z,14.60
2018-07-11T19:46:55.887Z,14.40
2018-07-11T19:49:31.750Z,18.93
2018-07-11T19:52:13.471Z,17.00
2018-07-11T19:54:48.460Z,28.37
2018-07-11T19:57:15.862Z,24.27
2018-07-11T19:59:43.227Z,29.70
2018-07-11T20:02:11.335Z,19.13
2018-07-11T20:04:38.693Z,18.23
2018-07-11T20:07:05.844Z,16.33
2018-07-11T20:09:33.001Z,17.33
2018-07-11T20:12:00.212Z,27.00
2018-07-11T20:14:27.788Z,18.30
2018-07-11T20:16:54.871Z,13.10
2018-07-11T20:19:22.031Z,34.37
2018-07-11T20:21:49.199Z,14.43
2018-07-11T20:24:17.133Z,21.37
2018-07-11T20:26:44.501Z,15.43
2018-07-11T20:29:12.335Z,12.17
2018-07-11T20:31:39.867Z,15.57
2018-07-11T20:34:07.016Z,16.83
2018-07-11T20:36:34.219Z,14.23
2018-07-11T20:39:01.364Z,12.07
2018-07-11T20:41:28.642Z,16.93
2018-07-11T20:43:55.732Z,25.33
2018-07-11T20:46:22.888Z,17.13
2018-07-11T20:48:50.006Z,14.53
2018-07-11T20:51:17.624Z,16.33
2018-07-11T20:53:44.839Z,12.97
2018-07-11T20:56:12.152Z,12.77
2018-07-11T20:58:50.811Z,12.80
2018-07-11T21:01:29.505Z,11.93
2018-07-11T21:06:15.321Z,11.53
2018-07-11T21:11:01.634Z,12.57
2018-07-11T21:13:40.986Z,12.17
2018-07-11T21:16:24.839Z,13.17
2018-07-11T21:18:58.312Z,13.37
2018-07-11T21:21:25.487Z,13.40
2018-07-11T21:23:52.591Z,12.00
2018-07-11T21:26:20.110Z,11.97
2018-07-11T21:28:47.314Z,10.53
2018-07-11T21:31:14.514Z,9.67
2018-07-11T21:33:41.680Z,9.33
2018-07-11T21:36:08.946Z,10.27
2018-07-11T21:38:36.050Z,8.20
2018-07-11T21:41:03.198Z,11.37
2018-07-11T21:43:30.496Z,9.73
2018-07-11T21:45:57.689Z,10.83
2018-07-11T21:48:24.885Z,8.80
2018-07-11T21:50:52.027Z,9.27
2018-07-11T21:53:19.178Z,8.67
2018-07-11T21:55:46.300Z,9.70
2018-07-11T21:58:13.528Z,10.03
2018-07-11T22:00:41.086Z,9.50
2018-07-11T22:03:09.677Z,10.83
2018-07-11T22:05:36.971Z,11.13
2018-07-11T22:08:06.789Z,9.60
2018-07-11T22:10:34.535Z,10.93
2018-07-11T22:13:02.095Z,10.17
2018-07-11T22:15:29.198Z,9.60
2018-07-11T22:18:07.903Z,9.87
2018-07-11T22:20:34.070Z,8.23
2018-07-11T22:23:00.747Z,9.70
2018-07-11T22:25:27.007Z,8.27
2018-07-11T22:27:53.187Z,7.60
2018-07-11T22:30:19.338Z,7.03
2018-07-11T22:32:45.528Z,7.27
2018-07-11T22:35:11.702Z,7.67
2018-07-11T22:37:38.651Z,8.33
2018-07-11T22:40:04.845Z,6.93
2018-07-11T22:42:31.062Z,7.03
2018-07-11T22:44:57.237Z,7.83
2018-07-11T22:47:23.584Z,9.03
2018-07-11T22:49:55.486Z,9.20
2018-07-11T22:52:21.650Z,9.97
2018-07-11T22:54:48.884Z,10.73
2018-07-11T22:57:15.099Z,13.43
2018-07-11T22:59:41.303Z,13.83
2018-07-11T23:02:07.604Z,15.77
2018-07-11T23:04:33.864Z,20.07
2018-07-11T23:07:00.285Z,16.83
2018-07-11T23:09:26.479Z,19.07
2018-07-11T23:11:52.630Z,20.23
2018-07-11T23:14:18.778Z,16.10
2018-07-11T23:16:46.241Z,18.33
2018-07-11T23:19:12.400Z,17.00
2018-07-11T23:21:38.724Z,17.40
2018-07-11T23:24:04.925Z,17.17
2018-07-11T23:26:31.325Z,16.47
2018-07-11T23:28:57.563Z,18.93
2018-07-11T23:31:23.760Z,15.87
2018-07-11T23:33:49.903Z,19.17
2018-07-11T23:36:16.093Z,16.93
2018-07-11T23:38:42.554Z,19.53
2018-07-11T23:41:08.775Z,16.17
2018-07-11T23:43:34.936Z,15.80
2018-07-11T23:46:02.189Z,17.70
2018-07-11T23:48:28.527Z,14.63
2018-07-11T23:50:54.711Z,14.43
2018-07-11T23:53:20.930Z,15.37
2018-07-11T23:55:47.171Z,19.77
2018-07-11T23:58:13.308Z,15.17
