createdAt,value
2022-11-15T00:00:52.016Z,99544.60
2022-11-15T00:03:38.398Z,99537.40
2022-11-15T00:06:24.659Z,99530.20
2022-11-15T00:09:11.003Z,99526.40
2022-11-15T00:11:57.542Z,99522.80
2022-11-15T00:14:44.047Z,99520.60
2022-11-15T00:17:30.721Z,99519.20
2022-11-15T00:20:18.824Z,99513.80
2022-11-15T00:23:06.462Z,99510.00
2022-11-15T00:25:59.921Z,99507.20
2022-11-15T00:28:46.402Z,99503.60
2022-11-15T00:31:32.821Z,99500.80
2022-11-15T00:34:19.137Z,99497.20
2022-11-15T00:37:06.784Z,99498.40
2022-11-15T00:39:53.448Z,99492.00
2022-11-15T00:42:40.696Z,99490.80
2022-11-15T00:45:27.705Z,99486.40
2022-11-15T00:48:13.853Z,99483.00
2022-11-15T00:51:00.670Z,99477.80
2022-11-15T00:53:46.858Z,99467.60
2022-11-15T00:56:33.212Z,99461.80
2022-11-15T00:59:19.560Z,99451.60
2022-11-15T01:02:05.819Z,99447.20
2022-11-15T01:04:52.222Z,99447.20
2022-11-15T01:07:38.761Z,99441.00
2022-11-15T01:10:26.820Z,99440.20
2022-11-15T01:13:13.291Z,99428.60
2022-11-15T01:16:00.724Z,99421.80
2022-11-15T01:18:47.216Z,99415.00
2022-11-15T01:21:33.632Z,99402.80
2022-11-15T01:24:20.037Z,99400.20
2022-11-15T01:27:06.656Z,99400.80
2022-11-15T01:29:52.837Z,99398.40
2022-11-15T01:32:39.118Z,99398.00
2022-11-15T01:35:25.585Z,99387.40
2022-11-15T01:38:11.912Z,99388.80
2022-11-15T01:40:58.284Z,99378.40
2022-11-15T01:43:44.918Z,99366.00
2022-11-15T01:46:37.051Z,99362.80
2022-11-15T01:49:25.915Z,99361.40
2022-11-15T01:52:19.018Z,99360.20
2022-11-15T01:55:20.925Z,99353.80
2022-11-15T01:58:08.922Z,99352.20
2022-11-15T02:00:55.654Z,99349.00
2022-11-15T02:04:00.419Z,99343.00
2022-11-15T02:06:49.811Z,99340.60
2022-11-15T02:09:38.801Z,99336.20
2022-11-15T02:12:25.369Z,99327.00
2022-11-15T02:15:12.998Z,99311.20
2022-11-15T02:18:31.421Z,99312.80
2022-11-15T02:21:34.476Z,99303.00
2022-11-15T02:24:36.735Z,99293.20
2022-11-15T02:27:54.074Z,99288.80
2022-11-15T02:30:48.711Z,99275.40
2022-11-15T02:33:55.913Z,99271.20
2022-11-15T02:36:55.488Z,99261.60
2022-11-15T02:40:00.760Z,99258.80
2022-11-15T02:43:24.267Z,99256.60
2022-11-15T02:46:45.077Z,99251.40
2022-11-15T02:49:35.903Z,99239.00
2022-11-15T02:52:27.116Z,99231.40
2022-11-15T02:55:32.450Z,99216.00
2022-11-15T02:59:11.543Z,99221.60
2022-11-15T03:02:39.850Z,99212.60
2022-11-15T03:05:58.009Z,99207.20
2022-11-15T03:09:10.319Z,99198.20
2022-11-15T03:12:30.318Z,99188.40
2022-11-15T03:15:29.075Z,99185.60
2022-11-15T03:18:42.742Z,99185.40
2022-11-15T03:21:33.312Z,99183.60
2022-11-15T03:24:25.968Z,99171.00
2022-11-15T03:27:20.890Z,99171.20
2022-11-15T03:30:09.888Z,99170.40
2022-11-15T03:33:00.920Z,99163.20
2022-11-15T03:35:49.937Z,99165.40
2022-11-15T03:38:37.022Z,99157.20
2022-11-15T03:41:46.796Z,99155.80
2022-11-15T03:45:14.058Z,99147.20
2022-11-15T03:48:11.786Z,99140.80
2022-11-15T03:50:58.562Z,99136.40
2022-11-15T03:53:45.328Z,99134.00
2022-11-15T03:56:32.309Z,99134.40
2022-11-15T03:59:18.928Z,99126.60
2022-11-15T04:02:05.110Z,99134.40
2022-11-15T04:04:51.357Z,99124.20
2022-11-15T04:07:37.713Z,99119.00
2022-11-15T04:10:24.297Z,99110.40
2022-11-15T04:13:10.726Z,99108.40
2022-11-15T04:15:57.090Z,99101.20
2022-11-15T04:18:43.192Z,99093.20
2022-11-15T04:21:48.606Z,99094.60
2022-11-15T04:24:35.369Z,99081.40
2022-11-15T04:27:21.453Z,99074.00
2022-11-15T04:30:08.690Z,99064.00
2022-11-15T04:32:55.054Z,99064.40
2022-11-15T04:35:42.499Z,99055.80
2022-11-15T04:38:28.999Z,99050.40
2022-11-15T04:41:15.247Z,99044.80
2022-11-15T04:44:01.525Z,99039.60
2022-11-15T04:46:47.823Z,99037.20
2022-11-15T04:49:34.322Z,99026.40
2022-11-15T04:52:20.541Z,99023.40
2022-11-15T04:55:08.419Z,99018.20
2022-11-15T04:58:03.693Z,99005.20
2022-11-15T05:00:50.185Z,98996.80
2022-11-15T05:03:55.512Z,98984.60
2022-11-15T05:06:41.678Z,98990.20
2022-11-15T05:09:28.109Z,98987.80
2022-11-15T05:12:14.362Z,98986.60
2022-11-15T05:15:00.646Z,98992.80
2022-11-15T05:17:47.103Z,98984.00
2022-11-15T05:20:33.726Z,98983.60
2022-11-15T05:23:20.187Z,98974.60
2022-11-15T05:26:09.435Z,98969.00
2022-11-15T05:28:58.642Z,98962.00
2022-11-15T05:31:45.378Z,98956.20
2022-11-15T05:34:32.329Z,98950.60
2022-11-15T05:37:19.342Z,98944.00
2022-11-15T05:40:06.832Z,98940.00
2022-11-15T05:42:53.412Z,98929.00
2022-11-15T05:45:39.868Z,98927.20
2022-11-15T05:48:26.892Z,98912.40
2022-11-15T05:51:16.371Z,98913.00
2022-11-15T05:54:03.558Z,98907.60
2022-11-15T05:56:51.332Z,98905.60
2022-11-15T05:59:39.143Z,98902.00
2022-11-15T06:02:25.605Z,98895.40
2022-11-15T06:05:11.833Z,98894.40
2022-11-15T06:08:00.088Z,98894.40
2022-11-15T06:10:46.427Z,98885.80
2022-11-15T06:13:34.010Z,98882.80
2022-11-15T06:16:20.498Z,98880.60
2022-11-15T06:19:08.517Z,98880.00
2022-11-15T06:21:55.101Z,98868.20
2022-11-15T06:24:41.386Z,98869.20
2022-11-15T06:27:28.210Z,98868.80
2022-11-15T06:30:14.874Z,98864.60
2022-11-15T06:33:06.447Z,98867.20
2022-11-15T06:35:53.177Z,98863.20
2022-11-15T06:38:39.510Z,98859.00
2022-11-15T06:41:25.769Z,98850.60
2022-11-15T06:44:12.010Z,98852.60
2022-11-15T06:46:58.364Z,98845.00
2022-11-15T06:49:44.608Z,98841.20
2022-11-15T06:52:33.590Z,98845.20
2022-11-15T06:55:20.377Z,98837.80
2022-11-15T06:58:06.797Z,98836.00
2022-11-15T07:00:53.186Z,98834.40
2022-11-15T07:03:43.481Z,98829.60
2022-11-15T07:06:30.146Z,98821.60
2022-11-15T07:09:16.527Z,98818.60
2022-11-15T07:12:07.537Z,98816.80
2022-11-15T07:14:54.290Z,98815.80
2022-11-15T07:17:40.637Z,98810.40
2022-11-15T07:20:27.121Z,98806.40
2022-11-15T07:23:13.572Z,98801.80
2022-11-15T07:26:01.147Z,98802.00
2022-11-15T07:28:48.334Z,98805.60
2022-11-15T07:31:34.581Z,98801.80
2022-11-15T07:34:20.990Z,98792.00
2022-11-15T07:37:07.303Z,98794.00
2022-11-15T07:39:53.955Z,98793.00
2022-11-15T07:42:56.451Z,98790.40
2022-11-15T07:45:46.686Z,98784.40
2022-11-15T07:48:43.245Z,98782.40
2022-11-15T07:51:30.882Z,98778.60
2022-11-15T07:54:17.522Z,98770.80
2022-11-15T07:57:07.643Z,98765.80
2022-11-15T07:59:54.767Z,98763.00
2022-11-15T08:02:41.766Z,98760.00
2022-11-15T08:05:28.585Z,98750.00
2022-11-15T08:08:15.260Z,98748.60
2022-11-15T08:11:01.752Z,98747.80
2022-11-15T08:13:48.455Z,98745.00
2022-11-15T08:16:34.861Z,98744.20
2022-11-15T08:19:21.184Z,98740.60
2022-11-15T08:22:08.910Z,98738.20
2022-11-15T08:24:55.664Z,98734.40
2022-11-15T08:27:42.130Z,98732.40
2022-11-15T08:30:29.006Z,98733.60
2022-11-15T08:33:15.430Z,98728.60
2022-11-15T08:36:01.980Z,98723.00
2022-11-15T08:38:48.530Z,98718.60
2022-11-15T08:41:38.583Z,98723.40
2022-11-15T08:44:25.129Z,98721.80
2022-11-15T08:47:13.600Z,98719.00
2022-11-15T08:50:00.454Z,98715.60
2022-11-15T08:52:49.100Z,98705.00
2022-11-15T08:55:41.535Z,98696.40
2022-11-15T08:58:28.238Z,98690.80
2022-11-15T09:01:19.650Z,98684.20
2022-11-15T09:04:06.057Z,98683.60
2022-11-15T09:06:52.824Z,98677.40
2022-11-15T09:09:40.122Z,98670.80
2022-11-15T09:12:26.883Z,98665.80
2022-11-15T09:15:13.394Z,98659.20
2022-11-15T09:18:00.570Z,98659.40
2022-11-15T09:20:46.986Z,98647.80
2022-11-15T09:23:33.303Z,98648.00
2022-11-15T09:26:20.000Z,98641.40
2022-11-15T09:29:06.378Z,98629.40
2022-11-15T09:31:55.635Z,98633.60
2022-11-15T09:34:42.087Z,98627.20
2022-11-15T09:37:28.455Z,98623.20
2022-11-15T09:40:18.501Z,98614.60
2022-11-15T09:43:18.768Z,98611.00
2022-11-15T09:46:13.967Z,98611.40
2022-11-15T09:49:05.593Z,98601.60
2022-11-15T09:51:55.718Z,98601.20
2022-11-15T09:57:40.918Z,98597.00
2022-11-15T10:03:40.331Z,98584.40
2022-11-15T10:06:21.069Z,98586.20
2022-11-15T10:09:20.000Z,98585.60
2022-11-15T10:11:50.920Z,98581.60
2022-11-15T10:14:24.807Z,98562.40
2022-11-15T10:17:01.429Z,98561.20
2022-11-15T10:19:47.133Z,98549.80
2022-11-15T10:23:03.219Z,98545.60
2022-11-15T10:25:34.361Z,98542.00
2022-11-15T10:28:38.239Z,98538.80
2022-11-15T10:31:25.907Z,98533.60
2022-11-15T10:34:14.443Z,98519.60
2022-11-15T10:37:04.358Z,98512.00
2022-11-15T10:39:34.506Z,98498.20
2022-11-15T10:42:30.085Z,98491.00
2022-11-15T10:44:58.178Z,98487.60
2022-11-15T10:47:38.874Z,98481.20
2022-11-15T10:50:31.857Z,98477.00
2022-11-15T10:53:03.574Z,98465.40
2022-11-15T10:55:35.050Z,98459.20
2022-11-15T10:58:23.533Z,98456.80
2022-11-15T11:00:54.729Z,98453.40
2022-11-15T11:03:32.004Z,98452.00
2022-11-15T11:06:18.847Z,98452.00
2022-11-15T11:08:58.833Z,98448.40
2022-11-15T11:11:47.678Z,98452.80
2022-11-15T11:14:28.061Z,98445.40
2022-11-15T11:17:43.270Z,98436.40
2022-11-15T11:20:45.451Z,98434.20
2022-11-15T11:23:43.125Z,98424.80
2022-11-15T11:26:43.240Z,98423.00
2022-11-15T11:29:32.051Z,98423.80
2022-11-15T11:32:53.916Z,98422.60
2022-11-15T11:35:36.780Z,98412.40
2022-11-15T11:38:37.761Z,98400.20
2022-11-15T11:41:41.985Z,98396.80
2022-11-15T11:44:25.805Z,98394.20
2022-11-15T11:47:02.751Z,98380.20
2022-11-15T11:49:53.217Z,98380.40
2022-11-15T11:52:29.158Z,98364.60
2022-11-15T11:55:13.462Z,98354.40
2022-11-15T11:57:51.648Z,98345.60
2022-11-15T12:00:27.031Z,98348.20
2022-11-15T12:03:34.198Z,98341.60
2022-11-15T12:06:27.166Z,98331.40
2022-11-15T12:09:16.569Z,98328.00
2022-11-15T12:12:09.476Z,98323.20
2022-11-15T12:15:10.713Z,98319.80
2022-11-15T12:17:41.890Z,98308.40
2022-11-15T12:20:23.560Z,98306.60
2022-11-15T12:23:05.209Z,98301.00
2022-11-15T12:25:43.696Z,98297.00
2022-11-15T12:28:36.227Z,98290.40
2022-11-15T12:31:25.342Z,98291.80
2022-11-15T12:34:02.890Z,98289.80
2022-11-15T12:36:40.530Z,98286.60
2022-11-15T12:39:15.937Z,98279.80
2022-11-15T12:42:04.957Z,98275.40
2022-11-15T12:44:32.637Z,98263.60
2022-11-15T12:47:27.057Z,98261.00
2022-11-15T12:49:55.094Z,98260.00
2022-11-15T12:52:23.265Z,98259.00
2022-11-15T12:54:55.505Z,98246.40
2022-11-15T12:57:31.712Z,98247.60
2022-11-15T13:00:07.674Z,98242.40
2022-11-15T13:02:42.743Z,98244.20
2022-11-15T13:05:36.853Z,98255.40
2022-11-15T13:08:04.798Z,98256.20
2022-11-15T13:10:34.927Z,98241.60
2022-11-15T13:13:10.328Z,98227.20
2022-11-15T13:15:57.334Z,98225.40
2022-11-15T13:18:32.402Z,98227.20
2022-11-15T13:21:03.142Z,98228.00
2022-11-15T13:23:31.998Z,98228.20
2022-11-15T13:26:13.157Z,98231.40
2022-11-15T13:28:46.294Z,98236.60
2022-11-15T13:31:25.345Z,98240.00
2022-11-15T13:33:58.077Z,98241.60
2022-11-15T13:36:30.946Z,98243.00
2022-11-15T13:39:15.710Z,98244.20
2022-11-15T13:41:51.449Z,98247.20
2022-11-15T13:44:26.078Z,98244.00
2022-11-15T13:47:16.789Z,98249.40
2022-11-15T13:49:44.697Z,98250.00
2022-11-15T13:52:17.415Z,98253.40
2022-11-15T13:54:58.192Z,98250.80
2022-11-15T13:57:40.657Z,98254.60
2022-11-15T14:00:36.476Z,98259.00
2022-11-15T14:03:09.438Z,98260.00
2022-11-15T14:05:37.357Z,98257.00
2022-11-15T14:08:24.726Z,98259.60
2022-11-15T14:11:18.228Z,98266.20
2022-11-15T14:14:16.496Z,98269.80
2022-11-15T14:16:48.091Z,98268.60
2022-11-15T14:19:21.950Z,98270.00
2022-11-15T14:22:26.911Z,98276.40
2022-11-15T14:25:22.627Z,98274.00
2022-11-15T14:28:24.453Z,98278.00
2022-11-15T14:30:56.646Z,98291.20
2022-11-15T14:33:30.526Z,98292.40
2022-11-15T14:36:13.747Z,98295.40
2022-11-15T14:38:43.888Z,98286.00
2022-11-15T14:41:27.444Z,98294.60
2022-11-15T14:43:55.284Z,98298.40
2022-11-15T14:46:23.024Z,98299.60
2022-11-15T14:48:51.166Z,98299.40
2022-11-15T14:51:20.137Z,98298.20
2022-11-15T14:53:48.472Z,98305.20
2022-11-15T14:56:17.311Z,98301.60
2022-11-15T14:58:45.115Z,98305.80
2022-11-15T15:01:24.609Z,98311.20
2022-11-15T15:03:56.726Z,98315.40
2022-11-15T15:06:24.898Z,98316.80
2022-11-15T15:08:52.870Z,98323.60
2022-11-15T15:11:28.381Z,98331.40
2022-11-15T15:13:58.308Z,98325.80
2022-11-15T15:16:26.153Z,98328.20
2022-11-15T15:18:54.196Z,98325.80
2022-11-15T15:21:25.792Z,98321.60
2022-11-15T15:23:55.130Z,98322.00
2022-11-15T15:26:24.630Z,98326.20
2022-11-15T15:28:52.786Z,98328.60
2022-11-15T15:31:21.457Z,98331.00
2022-11-15T15:33:49.374Z,98327.20
2022-11-15T15:36:19.863Z,98332.40
2022-11-15T15:38:47.848Z,98335.40
2022-11-15T15:41:17.657Z,98335.60
2022-11-15T15:43:45.908Z,98332.40
2022-11-15T15:46:18.462Z,98328.80
2022-11-15T15:48:47.376Z,98331.20
2022-11-15T15:51:20.190Z,98331.80
2022-11-15T15:53:49.301Z,98333.00
2022-11-15T15:56:17.160Z,98336.20
2022-11-15T15:58:44.941Z,98338.80
2022-11-15T16:01:12.755Z,98331.00
2022-11-15T16:03:40.607Z,98337.80
2022-11-15T16:06:40.169Z,98340.40
2022-11-15T16:09:16.084Z,98343.20
2022-11-15T16:11:47.396Z,98342.80
2022-11-15T16:14:15.213Z,98347.40
2022-11-15T16:16:42.999Z,98345.60
2022-11-15T16:19:12.774Z,98348.60
2022-11-15T16:21:40.566Z,98347.80
2022-11-15T16:24:08.309Z,98340.60
2022-11-15T16:26:37.880Z,98343.40
2022-11-15T16:29:07.894Z,98347.20
2022-11-15T16:31:35.764Z,98344.80
2022-11-15T16:34:03.765Z,98340.60
2022-11-15T16:36:35.419Z,98343.60
2022-11-15T16:39:05.102Z,98348.40
2022-11-15T16:41:33.493Z,98345.80
2022-11-15T16:44:01.377Z,98359.80
2022-11-15T16:46:30.063Z,98359.00
2022-11-15T16:48:58.471Z,98366.80
2022-11-15T16:51:26.451Z,98371.40
2022-11-15T16:53:54.180Z,98377.60
2022-11-15T16:56:30.659Z,98372.20
2022-11-15T16:59:00.791Z,98377.20
2022-11-15T17:01:33.409Z,98367.80
2022-11-15T17:04:16.367Z,98363.00
2022-11-15T17:06:46.689Z,98362.20
2022-11-15T17:09:25.712Z,98361.80
2022-11-15T17:11:54.122Z,98363.00
2022-11-15T17:14:22.225Z,98363.00
2022-11-15T17:16:50.465Z,98367.20
2022-11-15T17:19:21.177Z,98365.20
2022-11-15T17:21:49.705Z,98364.00
2022-11-15T17:24:18.148Z,98369.40
2022-11-15T17:26:45.902Z,98370.00
2022-11-15T17:29:13.686Z,98364.60
2022-11-15T17:31:41.439Z,98355.20
2022-11-15T17:34:09.222Z,98356.00
2022-11-15T17:36:36.978Z,98348.60
2022-11-15T17:39:05.399Z,98353.60
2022-11-15T17:41:33.414Z,98346.80
2022-11-15T17:44:03.474Z,98353.20
2022-11-15T17:46:33.535Z,98345.20
2022-11-15T17:49:01.566Z,98346.60
2022-11-15T17:51:29.443Z,98352.40
2022-11-15T17:53:57.311Z,98348.40
2022-11-15T17:56:28.154Z,98348.40
2022-11-15T17:58:59.348Z,98349.00
2022-11-15T18:01:36.739Z,98349.00
2022-11-15T18:04:10.028Z,98356.60
2022-11-15T18:06:37.977Z,98356.60
2022-11-15T18:09:07.272Z,98358.80
2022-11-15T18:11:39.422Z,98365.00
2022-11-15T18:14:13.582Z,98365.40
2022-11-15T18:16:41.811Z,98373.40
2022-11-15T18:19:13.856Z,98375.00
2022-11-15T18:21:57.731Z,98378.00
2022-11-15T18:24:35.382Z,98378.00
2022-11-15T18:27:05.904Z,98382.80
2022-11-15T18:29:35.498Z,98387.60
2022-11-15T18:32:11.106Z,98388.20
2022-11-15T18:34:39.336Z,98385.80
2022-11-15T18:37:07.785Z,98383.40
2022-11-15T18:39:35.975Z,98385.20
2022-11-15T18:42:04.225Z,98389.80
2022-11-15T18:44:32.317Z,98391.00
2022-11-15T18:47:00.191Z,98383.40
2022-11-15T18:49:28.325Z,98383.80
2022-11-15T18:51:56.990Z,98381.00
2022-11-15T18:54:30.619Z,98371.60
2022-11-15T18:56:59.502Z,98374.60
2022-11-15T18:59:27.911Z,98373.20
2022-11-15T19:01:56.909Z,98371.40
2022-11-15T19:04:24.890Z,98370.80
2022-11-15T19:06:53.585Z,98369.00
2022-11-15T19:09:21.610Z,98382.60
2022-11-15T19:11:51.638Z,98381.20
2022-11-15T19:14:24.067Z,98371.00
2022-11-15T19:16:53.048Z,98371.40
2022-11-15T19:19:28.356Z,98371.80
2022-11-15T19:21:59.235Z,98371.80
2022-11-15T19:24:27.500Z,98371.40
2022-11-15T19:26:55.467Z,98373.20
2022-11-15T19:29:23.265Z,98367.00
2022-11-15T19:31:51.053Z,98369.20
2022-11-15T19:34:18.816Z,98373.00
2022-11-15T19:36:46.698Z,98367.20
2022-11-15T19:39:18.081Z,98366.00
2022-11-15T19:41:47.054Z,98358.20
2022-11-15T19:44:15.302Z,98367.40
2022-11-15T19:46:44.355Z,98374.60
2022-11-15T19:49:12.551Z,98377.40
2022-11-15T19:51:42.572Z,98376.80
2022-11-15T19:54:11.087Z,98385.80
2022-11-15T19:56:42.482Z,98378.00
2022-11-15T19:59:11.877Z,98379.80
2022-11-15T20:01:40.126Z,98387.40
2022-11-15T20:04:10.062Z,98381.60
2022-11-15T20:06:42.068Z,98374.80
2022-11-15T20:09:15.540Z,98376.80
2022-11-15T20:11:43.846Z,98382.80
2022-11-15T20:14:13.089Z,98386.00
2022-11-15T20:16:41.463Z,98387.40
2022-11-15T20:19:09.632Z,98392.00
2022-11-15T20:21:37.435Z,98392.80
2022-11-15T20:24:06.049Z,98387.60
2022-11-15T20:26:33.857Z,98397.80
2022-11-15T20:29:03.039Z,98396.60
2022-11-15T20:31:31.920Z,98395.60
2022-11-15T20:34:00.177Z,98399.60
2022-11-15T20:36:28.644Z,98402.80
2022-11-15T20:39:00.050Z,98406.40
2022-11-15T20:41:28.511Z,98409.40
2022-11-15T20:43:56.560Z,98404.00
2022-11-15T20:46:24.472Z,98411.80
2022-11-15T20:48:52.310Z,98413.40
2022-11-15T20:51:20.584Z,98418.60
2022-11-15T20:53:48.819Z,98419.40
2022-11-15T20:56:20.206Z,98430.60
2022-11-15T20:58:50.607Z,98429.60
2022-11-15T21:01:27.186Z,98435.80
2022-11-15T21:03:56.585Z,98437.60
2022-11-15T21:06:26.448Z,98440.60
2022-11-15T21:09:14.022Z,98438.60
2022-11-15T21:12:00.550Z,98436.00
2022-11-15T21:14:28.328Z,98436.00
2022-11-15T21:16:56.089Z,98440.80
2022-11-15T21:19:29.009Z,98440.80
2022-11-15T21:22:01.470Z,98438.80
2022-11-15T21:24:29.367Z,98436.40
2022-11-15T21:26:57.920Z,98439.80
2022-11-15T21:29:25.913Z,98446.60
2022-11-15T21:31:53.769Z,98447.00
2022-11-15T21:34:21.694Z,98447.80
2022-11-15T21:36:49.489Z,98450.80
2022-11-15T21:39:17.338Z,98453.00
2022-11-15T21:41:45.705Z,98455.60
2022-11-15T21:44:13.448Z,98462.00
2022-11-15T21:46:41.151Z,98462.80
2022-11-15T21:49:09.419Z,98465.00
2022-11-15T21:51:37.544Z,98468.00
2022-11-15T21:54:05.404Z,98471.80
2022-11-15T21:56:33.954Z,98464.00
2022-11-15T21:59:01.811Z,98470.60
2022-11-15T22:01:48.260Z,98466.60
2022-11-15T22:04:16.330Z,98453.00
2022-11-15T22:06:44.419Z,98453.20
2022-11-15T22:09:12.230Z,98450.60
2022-11-15T22:11:40.221Z,98451.00
2022-11-15T22:14:08.482Z,98454.60
2022-11-15T22:16:37.674Z,98454.00
2022-11-15T22:19:05.645Z,98450.20
2022-11-15T22:21:33.578Z,98452.60
2022-11-15T22:24:01.693Z,98449.80
2022-11-15T22:26:29.500Z,98450.40
2022-11-15T22:28:57.312Z,98444.20
2022-11-15T22:31:25.125Z,98442.60
2022-11-15T22:33:52.930Z,98441.00
2022-11-15T22:36:20.862Z,98442.60
2022-11-15T22:38:48.570Z,98435.40
2022-11-15T22:41:16.427Z,98442.60
2022-11-15T22:43:44.418Z,98435.20
2022-11-15T22:46:12.187Z,98437.80
2022-11-15T22:48:40.356Z,98437.40
2022-11-15T22:51:09.709Z,98440.20
2022-11-15T22:53:37.448Z,98437.40
2022-11-15T22:56:06.735Z,98437.00
2022-11-15T22:58:35.210Z,98428.80
2022-11-15T23:01:05.508Z,98430.80
2022-11-15T23:03:34.532Z,98438.80
2022-11-15T23:06:06.110Z,98435.20
2022-11-15T23:08:34.378Z,98440.00
2022-11-15T23:11:27.981Z,98443.80
2022-11-15T23:13:56.774Z,98440.40
2022-11-15T23:16:42.989Z,98438.00
2022-11-15T23:19:12.896Z,98440.60
2022-11-15T23:22:03.959Z,98437.80
2022-11-15T23:24:33.607Z,98436.20
2022-11-15T23:27:10.489Z,98438.20
2022-11-15T23:29:58.669Z,98439.20
2022-11-15T23:32:45.239Z,98438.20
2022-11-15T23:35:13.068Z,98442.00
2022-11-15T23:37:40.938Z,98442.00
2022-11-15T23:40:09.859Z,98446.60
2022-11-15T23:42:37.753Z,98445.40
2022-11-15T23:45:06.766Z,98447.80
2022-11-15T23:47:34.600Z,98446.20
2022-11-15T23:50:02.550Z,98441.40
2022-11-15T23:52:30.357Z,98435.40
2022-11-15T23:54:58.185Z,98433.80
2022-11-15T23:57:26.229Z,98437.60
2022-11-15T23:59:54.666Z,98432.40
