createdAt,value
2022-09-28T00:01:25.610Z,12.75
2022-09-28T00:04:27.767Z,12.74
2022-09-28T00:07:30.020Z,12.73
2022-09-28T00:10:32.012Z,12.68
2022-09-28T00:13:35.268Z,12.64
2022-09-28T00:16:42.152Z,12.67
2022-09-28T00:19:45.172Z,12.71
2022-09-28T00:22:47.308Z,12.73
2022-09-28T00:25:49.521Z,12.57
2022-09-28T00:28:52.789Z,12.33
2022-09-28T00:32:02.137Z,12.23
2022-09-28T00:35:04.996Z,12.17
2022-09-28T00:38:09.468Z,12.01
2022-09-28T00:41:12.725Z,12.00
2022-09-28T00:44:27.189Z,11.85
2022-09-28T00:47:41.288Z,11.79
2022-09-28T00:50:43.903Z,11.68
2022-09-28T00:53:46.227Z,11.69
2022-09-28T00:56:48.879Z,11.62
2022-09-28T00:59:52.702Z,11.64
2022-09-28T01:02:55.299Z,11.54
2022-09-28T01:05:59.934Z,11.43
2022-09-28T01:09:05.712Z,11.38
2022-09-28T01:12:08.501Z,11.39
2022-09-28T01:15:11.114Z,11.27
2022-09-28T01:18:39.365Z,11.28
2022-09-28T01:22:00.401Z,11.29
2022-09-28T01:25:25.842Z,11.28
2022-09-28T01:28:29.341Z,11.30
2022-09-28T01:31:34.277Z,11.41
2022-09-28T01:34:45.581Z,11.50
2022-09-28T01:38:21.501Z,11.51
2022-09-28T01:41:25.176Z,11.49
2022-09-28T01:44:30.149Z,11.47
2022-09-28T01:47:37.130Z,11.42
2022-09-28T01:50:42.198Z,11.53
2022-09-28T01:53:52.704Z,11.55
2022-09-28T01:57:13.467Z,11.60
2022-09-28T02:00:18.416Z,11.63
2022-09-28T02:03:55.395Z,11.61
2022-09-28T02:07:18.565Z,11.69
2022-09-28T02:10:24.766Z,11.71
2022-09-28T02:13:40.998Z,11.67
2022-09-28T02:16:48.918Z,11.69
2022-09-28T02:19:51.466Z,11.71
2022-09-28T02:22:57.233Z,11.74
2022-09-28T02:26:08.183Z,11.68
2022-09-28T02:29:12.914Z,11.67
2022-09-28T02:32:17.086Z,11.55
2022-09-28T02:35:20.611Z,11.54
2022-09-28T02:38:23.252Z,11.49
2022-09-28T02:41:26.241Z,11.45
2022-09-28T02:45:01.143Z,11.58
2022-09-28T02:48:27.187Z,11.51
2022-09-28T02:52:04.705Z,11.51
2022-09-28T02:55:19.965Z,11.50
2022-09-28T02:58:52.647Z,11.52
2022-09-28T03:02:19.725Z,11.46
2022-09-28T03:06:03.067Z,11.50
2022-09-28T03:09:34.420Z,11.52
2022-09-28T03:12:37.935Z,11.50
2022-09-28T03:15:46.433Z,11.53
2022-09-28T03:18:50.669Z,11.57
2022-09-28T03:21:53.139Z,11.54
2022-09-28T03:24:55.403Z,11.52
2022-09-28T03:27:57.826Z,11.47
2022-09-28T03:31:01.961Z,11.45
2022-09-28T03:34:04.962Z,11.30
2022-09-28T03:37:07.450Z,11.26
2022-09-28T03:40:09.899Z,11.30
2022-09-28T03:43:12.212Z,11.21
2022-09-28T03:46:14.770Z,11.27
2022-09-28T03:49:22.219Z,11.33
2022-09-28T03:52:24.960Z,11.27
2022-09-28T03:55:27.303Z,11.33
2022-09-28T03:58:29.611Z,11.33
2022-09-28T04:01:32.189Z,11.23
2022-09-28T04:04:34.312Z,11.21
2022-09-28T04:07:36.549Z,11.20
2022-09-28T04:10:38.757Z,11.15
2022-09-28T04:13:42.467Z,10.99
2022-09-28T04:16:49.045Z,11.10
2022-09-28T04:19:51.647Z,11.12
2022-09-28T04:23:25.842Z,11.09
2022-09-28T04:26:28.376Z,11.07
2022-09-28T04:29:31.826Z,11.15
2022-09-28T04:32:35.167Z,11.17
2022-09-28T04:35:37.366Z,11.12
2022-09-28T04:38:52.928Z,11.13
2022-09-28T04:41:57.357Z,11.05
2022-09-28T04:45:00.964Z,11.07
2022-09-28T04:48:07.366Z,10.97
2022-09-28T04:51:33.247Z,11.00
2022-09-28T04:54:35.738Z,10.98
2022-09-28T04:57:38.017Z,10.96
2022-09-28T05:00:40.167Z,10.95
2022-09-28T05:03:57.391Z,11.00
2022-09-28T05:07:14.411Z,11.01
2022-09-28T05:10:17.267Z,11.04
2022-09-28T05:13:21.007Z,11.02
2022-09-28T05:16:25.187Z,10.98
2022-09-28T05:19:50.208Z,10.83
2022-09-28T05:22:52.583Z,10.74
2022-09-28T05:25:54.654Z,10.73
2022-09-28T05:29:01.849Z,10.67
2022-09-28T05:32:22.372Z,10.72
2022-09-28T05:35:43.259Z,10.70
2022-09-28T05:38:45.918Z,10.76
2022-09-28T05:41:49.422Z,10.78
2022-09-28T05:44:51.797Z,10.82
2022-09-28T05:47:55.101Z,10.82
2022-09-28T05:50:58.821Z,10.73
2022-09-28T05:54:05.745Z,10.75
2022-09-28T05:57:11.050Z,10.69
2022-09-28T06:00:13.537Z,10.79
2022-09-28T06:03:20.143Z,10.74
2022-09-28T06:06:22.676Z,10.69
2022-09-28T06:09:26.146Z,10.71
2022-09-28T06:12:52.612Z,10.72
2022-09-28T06:15:55.771Z,10.76
2022-09-28T06:18:58.143Z,10.81
2022-09-28T06:22:35.440Z,10.88
2022-09-28T06:25:43.411Z,10.99
2022-09-28T06:28:45.704Z,11.08
2022-09-28T06:31:49.304Z,11.09
2022-09-28T06:34:56.189Z,11.18
2022-09-28T06:38:00.981Z,11.20
2022-09-28T06:41:02.985Z,11.28
2022-09-28T06:44:05.247Z,11.20
2022-09-28T06:47:26.140Z,11.38
2022-09-28T06:50:51.914Z,11.39
2022-09-28T06:54:02.625Z,11.39
2022-09-28T06:57:23.430Z,11.37
2022-09-28T07:00:31.210Z,11.41
2022-09-28T07:03:33.636Z,11.31
2022-09-28T07:06:54.389Z,11.28
2022-09-28T07:10:16.662Z,11.27
2022-09-28T07:13:49.763Z,11.32
2022-09-28T07:17:12.345Z,11.42
2022-09-28T07:20:19.478Z,11.47
2022-09-28T07:23:26.318Z,11.59
2022-09-28T07:26:47.135Z,11.61
2022-09-28T07:30:10.325Z,11.43
2022-09-28T07:33:30.283Z,11.48
2022-09-28T07:36:45.588Z,11.60
2022-09-28T07:40:06.551Z,11.74
2022-09-28T07:43:13.237Z,11.55
2022-09-28T07:46:16.879Z,11.63
2022-09-28T07:49:30.656Z,11.66
2022-09-28T07:52:49.534Z,11.65
2022-09-28T07:56:09.801Z,11.65
2022-09-28T07:59:25.191Z,11.59
2022-09-28T08:03:00.885Z,11.58
2022-09-28T08:06:11.195Z,11.45
2022-09-28T08:09:13.618Z,11.34
2022-09-28T08:12:34.238Z,11.44
2022-09-28T08:16:00.811Z,11.53
2022-09-28T08:19:21.603Z,11.69
2022-09-28T08:22:32.232Z,11.63
2022-09-28T08:25:38.304Z,11.69
2022-09-28T08:28:43.338Z,11.85
2022-09-28T08:32:08.167Z,12.22
2022-09-28T08:35:10.965Z,12.31
2022-09-28T08:38:20.955Z,12.14
2022-09-28T08:42:03.568Z,12.62
2022-09-28T08:45:23.109Z,12.81
2022-09-28T08:49:25.355Z,13.17
2022-09-28T08:52:57.195Z,13.14
2022-09-28T08:56:39.489Z,13.31
2022-09-28T08:59:51.718Z,13.79
2022-09-28T09:03:05.673Z,13.95
2022-09-28T09:06:44.217Z,14.03
2022-09-28T09:10:24.739Z,14.15
2022-09-28T09:13:43.375Z,14.24
2022-09-28T09:17:10.241Z,14.37
2022-09-28T09:21:06.290Z,14.76
2022-09-28T09:24:38.182Z,15.20
2022-09-28T09:28:11.425Z,15.46
2022-09-28T09:31:32.567Z,16.05
2022-09-28T09:34:58.352Z,16.38
2022-09-28T09:38:32.782Z,16.84
2022-09-28T09:42:29.725Z,17.14
2022-09-28T09:46:02.905Z,17.36
2022-09-28T09:49:35.621Z,17.48
2022-09-28T09:52:47.837Z,17.51
2022-09-28T09:56:01.878Z,17.01
2022-09-28T09:59:35.102Z,17.38
2022-09-28T10:02:48.020Z,17.15
2022-09-28T10:06:28.581Z,16.89
2022-09-28T10:09:35.075Z,17.42
2022-09-28T10:12:54.695Z,17.40
2022-09-28T10:15:57.124Z,17.31
2022-09-28T10:19:13.062Z,17.52
2022-09-28T10:22:34.893Z,18.00
2022-09-28T10:25:46.554Z,18.28
2022-09-28T10:28:55.905Z,18.30
2022-09-28T10:31:59.990Z,17.97
2022-09-28T10:35:18.749Z,18.19
2022-09-28T10:38:24.798Z,17.84
2022-09-28T10:41:32.011Z,18.00
2022-09-28T10:44:51.772Z,18.19
2022-09-28T10:48:19.469Z,18.05
2022-09-28T10:51:53.633Z,18.17
2022-09-28T10:55:32.725Z,17.97
2022-09-28T10:58:42.046Z,17.72
2022-09-28T11:01:56.322Z,17.62
2022-09-28T11:05:00.991Z,17.31
2022-09-28T11:08:08.102Z,17.22
2022-09-28T11:11:20.133Z,17.13
2022-09-28T11:14:41.880Z,16.75
2022-09-28T11:17:51.310Z,16.48
2022-09-28T11:21:11.482Z,16.19
2022-09-28T11:24:19.137Z,16.26
2022-09-28T11:27:27.314Z,16.31
2022-09-28T11:30:34.389Z,16.58
2022-09-28T11:34:07.195Z,16.70
2022-09-28T11:37:33.604Z,16.40
2022-09-28T11:41:04.985Z,16.22
2022-09-28T11:44:20.889Z,15.98
2022-09-28T11:47:30.356Z,15.76
2022-09-28T11:51:10.669Z,15.98
2022-09-28T11:54:19.826Z,16.30
2022-09-28T11:57:27.241Z,16.76
2022-09-28T12:00:31.790Z,16.97
2022-09-28T12:03:43.320Z,17.04
2022-09-28T12:06:52.628Z,17.08
2022-09-28T12:10:11.672Z,16.76
2022-09-28T12:13:22.692Z,16.73
2022-09-28T12:20:02.501Z,16.43
2022-09-28T12:23:19.228Z,16.01
2022-09-28T12:26:48.296Z,15.76
2022-09-28T12:29:53.541Z,15.57
2022-09-28T12:33:05.962Z,15.45
2022-09-28T12:36:33.106Z,15.40
2022-09-28T12:39:56.946Z,15.57
2022-09-28T12:43:28.109Z,15.46
2022-09-28T12:47:09.766Z,15.38
2022-09-28T12:50:38.774Z,15.28
2022-09-28T12:54:02.181Z,15.03
2022-09-28T12:57:42.485Z,15.21
2022-09-28T13:01:11.925Z,15.54
2022-09-28T13:04:34.346Z,15.71
2022-09-28T13:08:13.652Z,15.86
2022-09-28T13:11:32.038Z,16.14
2022-09-28T13:15:11.940Z,16.29
2022-09-28T13:18:29.293Z,16.42
2022-09-28T13:22:08.891Z,16.54
2022-09-28T13:25:20.475Z,16.53
2022-09-28T13:28:27.000Z,16.65
2022-09-28T13:31:34.930Z,16.73
2022-09-28T13:34:39.807Z,16.75
2022-09-28T13:37:42.281Z,16.86
2022-09-28T13:41:06.262Z,16.79
2022-09-28T13:44:12.220Z,16.96
2022-09-28T13:47:52.813Z,16.96
2022-09-28T13:51:07.097Z,16.76
2022-09-28T13:54:32.986Z,16.75
2022-09-28T13:57:44.407Z,16.85
2022-09-28T14:01:08.177Z,16.91
2022-09-28T14:04:25.969Z,16.87
2022-09-28T14:07:34.072Z,16.66
2022-09-28T14:10:47.412Z,16.84
2022-09-28T14:14:08.647Z,16.69
2022-09-28T14:17:26.212Z,16.70
2022-09-28T14:20:31.535Z,16.63
2022-09-28T14:24:11.029Z,16.48
2022-09-28T14:27:18.678Z,16.41
2022-09-28T14:30:44.983Z,16.37
2022-09-28T14:33:56.821Z,16.28
2022-09-28T14:37:18.401Z,16.36
2022-09-28T14:40:48.688Z,16.46
2022-09-28T14:44:06.003Z,16.52
2022-09-28T14:47:45.758Z,16.54
2022-09-28T14:50:50.152Z,16.35
2022-09-28T14:54:11.041Z,16.12
2022-09-28T14:57:19.679Z,15.98
2022-09-28T15:00:24.656Z,16.10
2022-09-28T15:03:29.142Z,16.07
2022-09-28T15:06:51.657Z,15.92
2022-09-28T15:09:56.379Z,15.82
2022-09-28T15:13:04.202Z,15.80
2022-09-28T15:16:09.781Z,15.82
2022-09-28T15:19:27.053Z,15.82
2022-09-28T15:22:30.392Z,15.80
2022-09-28T15:25:32.937Z,15.77
2022-09-28T15:28:36.851Z,15.73
2022-09-28T15:31:39.064Z,15.70
2022-09-28T15:34:54.764Z,15.62
2022-09-28T15:37:56.997Z,15.53
2022-09-28T15:41:02.868Z,15.48
2022-09-28T15:44:07.318Z,15.32
2022-09-28T15:47:19.330Z,15.04
2022-09-28T15:50:28.363Z,14.76
2022-09-28T15:53:31.455Z,14.60
2022-09-28T15:56:55.134Z,14.71
2022-09-28T15:59:59.189Z,14.67
2022-09-28T16:03:05.528Z,14.67
2022-09-28T16:06:10.061Z,14.65
2022-09-28T16:09:31.801Z,14.63
2022-09-28T16:12:37.259Z,14.59
2022-09-28T16:15:39.518Z,14.50
2022-09-28T16:18:48.114Z,14.43
2022-09-28T16:21:52.988Z,14.39
2022-09-28T16:24:57.492Z,14.27
2022-09-28T16:28:00.972Z,14.21
2022-09-28T16:31:28.171Z,14.16
2022-09-28T16:34:30.900Z,14.08
2022-09-28T16:37:33.235Z,13.98
2022-09-28T16:40:35.535Z,13.86
2022-09-28T16:43:37.865Z,13.78
2022-09-28T16:46:40.133Z,13.69
2022-09-28T16:49:42.787Z,13.62
2022-09-28T16:53:03.649Z,13.56
2022-09-28T16:56:06.630Z,13.46
2022-09-28T16:59:15.830Z,13.44
2022-09-28T17:05:45.438Z,13.20
2022-09-28T17:08:47.823Z,13.14
2022-09-28T17:11:56.751Z,13.08
2022-09-28T17:15:00.059Z,13.11
2022-09-28T17:18:02.879Z,13.13
2022-09-28T17:21:07.377Z,13.13
2022-09-28T17:24:09.517Z,13.12
2022-09-28T17:27:16.482Z,13.10
2022-09-28T17:30:23.542Z,13.09
2022-09-28T17:33:28.255Z,13.07
2022-09-28T17:36:30.582Z,13.04
2022-09-28T17:39:32.970Z,12.97
2022-09-28T17:42:35.161Z,12.96
2022-09-28T17:45:41.832Z,13.02
2022-09-28T17:48:46.849Z,12.99
2022-09-28T17:51:50.457Z,12.96
2022-09-28T17:54:52.472Z,12.87
2022-09-28T17:57:55.861Z,12.80
2022-09-28T18:00:57.980Z,12.77
2022-09-28T18:04:04.214Z,12.59
2022-09-28T18:07:06.506Z,12.59
2022-09-28T18:10:14.367Z,12.57
2022-09-28T18:13:16.352Z,12.41
2022-09-28T18:16:19.660Z,12.25
2022-09-28T18:19:21.745Z,12.30
2022-09-28T18:22:23.978Z,12.18
2022-09-28T18:25:26.044Z,11.94
2022-09-28T18:28:29.943Z,11.97
2022-09-28T18:31:31.978Z,11.88
2022-09-28T18:34:37.909Z,11.92
2022-09-28T18:37:40.500Z,11.89
2022-09-28T18:40:43.074Z,11.87
2022-09-28T18:43:49.299Z,11.71
2022-09-28T18:46:51.697Z,11.67
2022-09-28T18:49:53.846Z,11.76
2022-09-28T18:53:11.301Z,11.69
2022-09-28T18:56:18.360Z,11.65
2022-09-28T18:59:20.651Z,11.62
2022-09-28T19:02:23.001Z,11.52
2022-09-28T19:05:28.753Z,11.28
2022-09-28T19:08:30.904Z,11.18
2022-09-28T19:11:33.333Z,11.05
2022-09-28T19:14:35.554Z,10.85
2022-09-28T19:17:38.000Z,11.02
2022-09-28T19:20:40.335Z,10.91
2022-09-28T19:23:49.042Z,10.73
2022-09-28T19:26:55.093Z,10.78
2022-09-28T19:29:57.505Z,10.71
2022-09-28T19:32:59.583Z,10.71
2022-09-28T19:36:12.779Z,10.74
2022-09-28T19:39:15.452Z,10.83
2022-09-28T19:42:17.804Z,10.86
2022-09-28T19:45:20.022Z,10.81
2022-09-28T19:48:26.862Z,10.96
2022-09-28T19:51:29.093Z,10.93
2022-09-28T19:54:36.286Z,11.01
2022-09-28T19:57:38.873Z,10.89
2022-09-28T20:00:41.250Z,10.85
2022-09-28T20:03:43.339Z,10.83
2022-09-28T20:06:45.700Z,10.87
2022-09-28T20:09:47.848Z,10.83
2022-09-28T20:12:51.574Z,10.92
2022-09-28T20:15:53.712Z,10.88
2022-09-28T20:19:00.658Z,10.88
2022-09-28T20:22:03.188Z,10.71
2022-09-28T20:25:06.682Z,10.79
2022-09-28T20:28:08.868Z,10.90
2022-09-28T20:31:15.670Z,11.00
2022-09-28T20:34:17.797Z,11.07
2022-09-28T20:37:20.215Z,11.14
2022-09-28T20:40:22.562Z,11.07
2022-09-28T20:43:24.870Z,11.15
2022-09-28T20:46:27.091Z,11.22
2022-09-28T20:49:29.520Z,11.23
2022-09-28T20:52:31.644Z,11.24
2022-09-28T20:55:33.965Z,11.21
2022-09-28T20:58:38.722Z,11.20
2022-09-28T21:01:41.308Z,11.21
2022-09-28T21:04:43.640Z,11.23
2022-09-28T21:07:45.865Z,11.23
2022-09-28T21:10:47.828Z,11.23
2022-09-28T21:13:58.223Z,11.17
2022-09-28T21:17:00.501Z,11.12
2022-09-28T21:20:02.897Z,11.00
2022-09-28T21:23:04.922Z,10.87
2022-09-28T21:26:09.456Z,10.92
2022-09-28T21:29:14.042Z,11.00
2022-09-28T21:32:16.244Z,10.99
2022-09-28T21:35:18.259Z,11.02
2022-09-28T21:38:20.593Z,11.01
2022-09-28T21:41:23.418Z,11.01
2022-09-28T21:44:26.104Z,11.01
2022-09-28T21:47:28.051Z,10.97
2022-09-28T21:50:30.990Z,11.00
2022-09-28T21:53:37.369Z,11.04
2022-09-28T21:56:39.999Z,11.02
2022-09-28T21:59:42.258Z,11.02
2022-09-28T22:02:45.425Z,10.93
2022-09-28T22:05:51.165Z,10.87
2022-09-28T22:08:53.999Z,10.85
2022-09-28T22:11:56.135Z,10.80
2022-09-28T22:14:58.334Z,10.73
2022-09-28T22:18:00.353Z,10.69
2022-09-28T22:21:23.072Z,10.68
2022-09-28T22:24:25.402Z,10.59
2022-09-28T22:27:31.705Z,10.51
2022-09-28T22:30:34.938Z,10.30
2022-09-28T22:33:37.145Z,10.26
2022-09-28T22:36:39.285Z,10.20
2022-09-28T22:39:41.591Z,10.13
2022-09-28T22:42:43.616Z,9.94
2022-09-28T22:45:46.208Z,9.83
2022-09-28T22:48:50.226Z,9.90
2022-09-28T22:51:52.601Z,9.80
2022-09-28T22:54:54.751Z,9.85
2022-09-28T22:57:56.972Z,9.87
2022-09-28T23:01:17.289Z,9.92
2022-09-28T23:04:19.648Z,9.93
2022-09-28T23:07:21.733Z,9.96
2022-09-28T23:10:24.409Z,9.91
2022-09-28T23:13:26.727Z,10.00
2022-09-28T23:16:30.227Z,9.94
2022-09-28T23:19:32.301Z,9.91
2022-09-28T23:22:34.637Z,9.93
2022-09-28T23:25:36.655Z,9.90
2022-09-28T23:28:38.911Z,9.91
2022-09-28T23:31:41.405Z,9.91
2022-09-28T23:34:43.824Z,9.86
2022-09-28T23:37:50.206Z,9.75
2022-09-28T23:40:52.426Z,9.70
2022-09-28T23:43:54.578Z,9.71
2022-09-28T23:46:57.843Z,9.69
2022-09-28T23:50:00.017Z,9.68
2022-09-28T23:53:02.520Z,9.60
2022-09-28T23:56:04.783Z,9.61
2022-09-28T23:59:06.978Z,9.56
