createdAt,value
2022-11-18T00:01:40.610Z,7.90
2022-11-18T00:04:13.935Z,7.90
2022-11-18T00:06:42.221Z,7.90
2022-11-18T00:09:16.356Z,7.90
2022-11-18T00:12:01.740Z,7.80
2022-11-18T00:14:34.965Z,7.80
2022-11-18T00:17:05.208Z,7.80
2022-11-18T00:19:45.051Z,7.80
2022-11-18T00:22:13.310Z,7.80
2022-11-18T00:24:47.156Z,7.80
2022-11-18T00:27:16.673Z,7.80
2022-11-18T00:29:43.515Z,7.70
2022-11-18T00:32:17.022Z,7.80
2022-11-18T00:34:43.818Z,7.80
2022-11-18T00:37:16.996Z,7.70
2022-11-18T00:39:49.996Z,7.80
2022-11-18T00:42:39.555Z,7.70
2022-11-18T00:45:13.005Z,7.70
2022-11-18T00:47:44.979Z,7.60
2022-11-18T00:50:18.063Z,7.60
2022-11-18T00:52:48.104Z,7.60
2022-11-18T00:55:21.038Z,7.60
2022-11-18T00:57:47.796Z,7.60
2022-11-18T01:00:21.028Z,7.60
2022-11-18T01:02:47.811Z,7.60
2022-11-18T01:05:21.096Z,7.60
2022-11-18T01:07:48.053Z,7.60
2022-11-18T01:10:17.021Z,7.60
2022-11-18T01:13:23.073Z,7.60
2022-11-18T01:16:04.093Z,7.50
2022-11-18T01:18:31.537Z,7.50
2022-11-18T01:21:03.153Z,7.50
2022-11-18T01:23:37.077Z,7.50
2022-11-18T01:26:10.102Z,7.50
2022-11-18T01:28:37.037Z,7.40
2022-11-18T01:31:16.066Z,7.40
2022-11-18T01:33:50.079Z,7.40
2022-11-18T01:36:26.134Z,7.40
2022-11-18T01:38:53.839Z,7.40
2022-11-18T01:41:23.279Z,7.40
2022-11-18T01:44:10.299Z,7.40
2022-11-18T01:46:37.091Z,7.30
2022-11-18T01:49:08.750Z,7.40
2022-11-18T01:51:56.125Z,7.30
2022-11-18T01:54:31.308Z,7.30
2022-11-18T01:57:09.111Z,7.30
2022-11-18T01:59:39.524Z,7.30
2022-11-18T02:02:18.147Z,7.30
2022-11-18T02:04:48.793Z,7.30
2022-11-18T02:07:16.596Z,7.30
2022-11-18T02:09:50.152Z,7.30
2022-11-18T02:12:23.235Z,7.30
2022-11-18T02:14:51.461Z,7.30
2022-11-18T02:17:38.138Z,7.30
2022-11-18T02:20:26.942Z,7.20
2022-11-18T02:23:18.157Z,7.20
2022-11-18T02:26:05.851Z,7.30
2022-11-18T02:29:04.198Z,7.20
2022-11-18T02:31:56.224Z,7.30
2022-11-18T02:34:57.226Z,7.20
2022-11-18T02:37:44.116Z,7.30
2022-11-18T02:40:23.173Z,7.30
2022-11-18T02:43:07.203Z,7.20
2022-11-18T02:45:43.249Z,7.20
2022-11-18T02:48:13.025Z,7.20
2022-11-18T02:50:50.231Z,7.20
2022-11-18T02:53:20.592Z,7.20
2022-11-18T02:56:01.315Z,7.20
2022-11-18T02:58:28.167Z,7.20
2022-11-18T03:01:03.302Z,7.20
2022-11-18T03:03:36.346Z,7.20
2022-11-18T03:06:33.253Z,7.20
2022-11-18T03:09:25.944Z,7.20
2022-11-18T03:12:44.252Z,7.20
2022-11-18T03:15:41.258Z,7.20
2022-11-18T03:18:24.826Z,7.20
2022-11-18T03:21:05.235Z,7.20
2022-11-18T03:23:48.348Z,7.20
2022-11-18T03:26:47.291Z,7.20
2022-11-18T03:29:21.449Z,7.20
2022-11-18T03:32:26.332Z,7.20
2022-11-18T03:35:01.163Z,7.20
2022-11-18T03:37:41.361Z,7.20
2022-11-18T03:40:21.453Z,7.20
2022-11-18T03:43:04.274Z,7.20
2022-11-18T03:45:48.688Z,7.10
2022-11-18T03:48:25.296Z,7.20
2022-11-18T03:51:14.657Z,7.20
2022-11-18T03:53:58.363Z,7.10
2022-11-18T03:56:29.116Z,7.20
2022-11-18T03:59:21.302Z,7.10
2022-11-18T04:02:32.279Z,7.10
2022-11-18T04:05:08.340Z,7.10
2022-11-18T04:07:56.358Z,7.00
2022-11-18T04:10:33.573Z,7.00
2022-11-18T04:13:12.406Z,7.00
2022-11-18T04:15:41.595Z,7.00
2022-11-18T04:18:15.354Z,7.00
2022-11-18T04:20:42.301Z,7.00
2022-11-18T04:23:09.152Z,7.00
2022-11-18T04:25:44.345Z,7.00
2022-11-18T04:28:24.586Z,7.00
2022-11-18T04:30:51.429Z,6.90
2022-11-18T04:33:24.463Z,6.90
2022-11-18T04:35:51.549Z,6.90
2022-11-18T04:38:21.969Z,6.90
2022-11-18T04:40:55.389Z,6.90
2022-11-18T04:43:28.425Z,6.90
2022-11-18T04:46:02.375Z,6.90
2022-11-18T04:48:29.173Z,6.90
2022-11-18T04:51:09.398Z,6.90
2022-11-18T04:53:36.116Z,6.90
2022-11-18T04:56:13.389Z,6.90
2022-11-18T04:58:40.148Z,6.90
2022-11-18T05:01:13.516Z,6.80
2022-11-18T05:03:40.385Z,6.90
2022-11-18T05:06:13.398Z,6.90
2022-11-18T05:08:40.350Z,6.90
2022-11-18T05:11:33.501Z,6.90
2022-11-18T05:14:03.722Z,6.90
2022-11-18T05:16:47.476Z,6.90
2022-11-18T05:19:14.722Z,6.90
2022-11-18T05:21:44.783Z,6.90
2022-11-18T05:24:18.477Z,6.90
2022-11-18T05:26:52.544Z,6.90
2022-11-18T05:29:20.207Z,7.00
2022-11-18T05:31:55.460Z,7.00
2022-11-18T05:34:22.440Z,7.00
2022-11-18T05:36:56.530Z,7.10
2022-11-18T05:39:29.462Z,7.10
2022-11-18T05:42:30.396Z,7.20
2022-11-18T05:45:10.455Z,7.20
2022-11-18T05:48:04.888Z,7.20
2022-11-18T05:50:33.212Z,7.20
2022-11-18T05:53:06.484Z,7.20
2022-11-18T05:55:42.202Z,7.20
2022-11-18T05:58:15.517Z,7.30
2022-11-18T06:00:43.328Z,7.30
2022-11-18T06:03:30.268Z,7.30
2022-11-18T06:06:02.083Z,7.30
2022-11-18T06:08:44.542Z,7.30
2022-11-18T06:11:14.388Z,7.40
2022-11-18T06:14:11.534Z,7.40
2022-11-18T06:16:41.305Z,7.40
2022-11-18T06:19:08.578Z,7.40
2022-11-18T06:21:42.549Z,7.40
2022-11-18T06:24:16.543Z,7.50
2022-11-18T06:26:44.146Z,7.50
2022-11-18T06:29:23.107Z,7.50
2022-11-18T06:31:54.402Z,7.40
2022-11-18T06:34:27.595Z,7.40
2022-11-18T06:36:54.451Z,7.30
2022-11-18T06:39:27.647Z,7.30
2022-11-18T06:41:54.585Z,7.30
2022-11-18T06:44:21.371Z,7.40
2022-11-18T06:47:03.576Z,7.40
2022-11-18T06:49:30.567Z,7.40
2022-11-18T06:52:03.574Z,7.40
2022-11-18T06:54:30.478Z,7.40
2022-11-18T06:57:03.588Z,7.40
2022-11-18T06:59:30.546Z,7.50
2022-11-18T07:02:10.617Z,7.50
2022-11-18T07:04:40.971Z,7.50
2022-11-18T07:07:23.721Z,7.50
2022-11-18T07:09:50.707Z,7.60
2022-11-18T07:12:23.604Z,7.60
2022-11-18T07:14:50.445Z,7.60
2022-11-18T07:17:23.625Z,7.60
2022-11-18T07:19:50.619Z,7.60
2022-11-18T07:22:23.629Z,7.60
2022-11-18T07:24:50.472Z,7.70
2022-11-18T07:27:17.383Z,7.70
2022-11-18T07:29:50.625Z,7.70
2022-11-18T07:32:17.453Z,7.70
2022-11-18T07:34:45.153Z,7.80
2022-11-18T07:37:18.708Z,7.80
2022-11-18T07:39:45.527Z,7.80
2022-11-18T07:42:18.690Z,7.80
2022-11-18T07:44:51.676Z,7.80
2022-11-18T07:47:18.438Z,7.90
2022-11-18T07:49:51.750Z,7.90
2022-11-18T07:52:18.604Z,7.90
2022-11-18T07:54:46.959Z,7.90
2022-11-18T07:57:20.719Z,7.90
2022-11-18T07:59:52.128Z,8.00
2022-11-18T08:02:19.625Z,8.00
2022-11-18T08:04:52.858Z,8.00
2022-11-18T08:07:23.444Z,8.00
2022-11-18T08:09:50.510Z,8.10
2022-11-18T08:12:23.750Z,8.20
2022-11-18T08:14:50.618Z,8.10
2022-11-18T08:17:26.761Z,8.20
2022-11-18T08:19:53.659Z,8.30
2022-11-18T08:22:27.827Z,8.30
2022-11-18T08:24:54.743Z,8.30
2022-11-18T08:27:27.767Z,8.30
2022-11-18T08:29:54.966Z,8.40
2022-11-18T08:32:28.793Z,8.40
2022-11-18T08:34:55.878Z,8.40
2022-11-18T08:37:22.830Z,8.40
2022-11-18T08:39:55.782Z,8.50
2022-11-18T08:42:34.519Z,8.50
2022-11-18T08:45:01.676Z,8.50
2022-11-18T08:47:34.787Z,8.50
2022-11-18T08:50:02.197Z,8.60
2022-11-18T08:52:35.791Z,8.60
2022-11-18T08:55:04.372Z,8.60
2022-11-18T08:57:37.802Z,8.60
2022-11-18T09:00:12.843Z,8.60
2022-11-18T09:02:40.689Z,8.70
2022-11-18T09:05:07.741Z,8.70
2022-11-18T09:07:41.999Z,8.80
2022-11-18T09:10:09.399Z,8.70
2022-11-18T09:12:36.397Z,8.70
2022-11-18T09:15:13.787Z,8.70
2022-11-18T09:17:44.479Z,8.70
2022-11-18T09:20:23.867Z,8.70
2022-11-18T09:22:56.496Z,8.70
2022-11-18T09:25:29.870Z,8.80
2022-11-18T09:28:00.450Z,8.90
2022-11-18T09:30:33.875Z,8.90
2022-11-18T09:33:01.483Z,8.90
2022-11-18T09:35:28.284Z,9.00
2022-11-18T09:38:05.846Z,9.00
2022-11-18T09:40:41.851Z,9.00
2022-11-18T09:43:27.270Z,9.10
2022-11-18T09:46:06.832Z,9.10
2022-11-18T09:49:00.888Z,9.20
2022-11-18T09:51:29.354Z,9.20
2022-11-18T09:54:02.885Z,9.30
2022-11-18T09:56:30.509Z,9.30
2022-11-18T09:59:03.866Z,9.40
2022-11-18T10:01:36.718Z,9.50
2022-11-18T10:04:09.920Z,9.50
2022-11-18T10:06:36.821Z,9.60
2022-11-18T10:09:39.916Z,9.60
2022-11-18T10:12:21.916Z,9.70
2022-11-18T10:14:57.915Z,9.70
2022-11-18T10:18:07.667Z,9.80
2022-11-18T10:21:06.968Z,9.80
2022-11-18T10:23:42.515Z,9.90
2022-11-18T10:26:15.941Z,10.00
2022-11-18T10:28:42.807Z,10.00
2022-11-18T10:31:19.084Z,10.10
2022-11-18T10:33:52.970Z,10.10
2022-11-18T10:36:36.993Z,10.10
2022-11-18T10:39:09.060Z,10.10
2022-11-18T10:41:52.008Z,10.20
2022-11-18T10:44:43.962Z,10.20
2022-11-18T10:47:23.649Z,10.20
2022-11-18T10:49:59.033Z,10.20
2022-11-18T10:52:36.991Z,10.20
2022-11-18T10:55:36.035Z,10.10
2022-11-18T10:58:16.349Z,10.10
2022-11-18T11:00:56.031Z,10.00
2022-11-18T11:03:39.030Z,9.90
2022-11-18T11:06:26.295Z,9.80
2022-11-18T11:09:14.022Z,9.70
2022-11-18T11:11:43.682Z,9.70
2022-11-18T11:14:28.026Z,9.60
2022-11-18T11:17:18.665Z,9.60
2022-11-18T11:20:11.131Z,9.60
2022-11-18T11:22:44.018Z,9.60
2022-11-18T11:29:02.995Z,9.60
2022-11-18T11:32:07.629Z,9.60
2022-11-18T11:34:58.041Z,9.70
2022-11-18T11:37:48.677Z,9.70
2022-11-18T11:40:41.074Z,9.90
2022-11-18T11:43:31.899Z,10.00
2022-11-18T11:46:50.039Z,10.10
2022-11-18T11:49:29.563Z,10.20
2022-11-18T11:52:12.076Z,10.40
2022-11-18T11:54:52.568Z,10.50
2022-11-18T11:57:49.076Z,10.70
2022-11-18T12:00:27.157Z,10.80
2022-11-18T12:03:05.140Z,10.90
2022-11-18T12:05:43.160Z,11.00
2022-11-18T12:08:32.108Z,11.10
2022-11-18T12:11:35.441Z,11.10
2022-11-18T12:14:24.180Z,11.10
2022-11-18T12:17:38.088Z,11.30
2022-11-18T12:20:44.115Z,11.30
2022-11-18T12:23:14.675Z,11.30
2022-11-18T12:26:02.109Z,11.20
2022-11-18T12:28:32.801Z,11.20
2022-11-18T12:31:25.076Z,11.10
2022-11-18T12:33:57.101Z,11.10
2022-11-18T12:36:42.125Z,11.10
2022-11-18T12:39:27.670Z,11.10
2022-11-18T12:42:25.128Z,11.00
2022-11-18T12:44:52.925Z,10.90
2022-11-18T12:47:48.140Z,10.90
2022-11-18T12:50:17.296Z,10.70
2022-11-18T12:52:54.279Z,10.60
2022-11-18T12:55:25.790Z,10.60
2022-11-18T12:57:59.245Z,10.50
2022-11-18T13:00:52.242Z,10.50
2022-11-18T13:03:32.137Z,10.50
2022-11-18T13:06:05.776Z,10.50
2022-11-18T13:08:39.153Z,10.50
2022-11-18T13:11:32.995Z,10.50
2022-11-18T13:14:26.220Z,10.50
2022-11-18T13:17:18.205Z,10.60
2022-11-18T13:19:56.577Z,10.60
2022-11-18T13:22:53.444Z,10.60
2022-11-18T13:25:26.649Z,10.60
2022-11-18T13:28:18.228Z,10.70
2022-11-18T13:30:56.043Z,10.60
2022-11-18T13:33:30.379Z,10.70
2022-11-18T13:36:05.203Z,10.70
2022-11-18T13:38:32.015Z,10.60
2022-11-18T13:41:11.197Z,10.60
2022-11-18T13:43:38.258Z,10.60
2022-11-18T13:46:22.467Z,10.50
2022-11-18T13:49:03.232Z,10.40
2022-11-18T13:51:30.916Z,10.40
2022-11-18T13:53:58.068Z,10.30
2022-11-18T13:56:35.311Z,10.30
2022-11-18T13:59:17.279Z,10.30
2022-11-18T14:01:45.693Z,10.20
2022-11-18T14:04:27.591Z,10.20
2022-11-18T14:07:24.236Z,10.10
2022-11-18T14:10:12.257Z,10.00
2022-11-18T14:12:39.392Z,10.00
2022-11-18T14:15:28.297Z,10.00
2022-11-18T14:18:03.021Z,9.90
2022-11-18T14:20:38.251Z,9.90
2022-11-18T14:23:13.326Z,9.90
2022-11-18T14:25:51.422Z,9.80
2022-11-18T14:28:18.560Z,9.80
2022-11-18T14:31:27.290Z,9.70
2022-11-18T14:34:15.265Z,9.60
2022-11-18T14:36:42.133Z,9.60
2022-11-18T14:39:37.824Z,9.50
2022-11-18T14:42:07.866Z,9.50
2022-11-18T14:44:34.622Z,9.50
2022-11-18T14:47:29.340Z,9.50
2022-11-18T14:50:02.331Z,9.50
2022-11-18T14:52:29.386Z,9.40
2022-11-18T14:54:56.233Z,9.50
2022-11-18T14:57:29.362Z,9.40
2022-11-18T14:59:56.125Z,9.50
2022-11-18T15:02:29.435Z,9.40
2022-11-18T15:04:56.950Z,9.40
2022-11-18T15:07:24.397Z,9.40
2022-11-18T15:09:58.425Z,9.40
2022-11-18T15:12:25.383Z,9.40
2022-11-18T15:14:52.304Z,9.40
2022-11-18T15:17:26.385Z,9.30
2022-11-18T15:19:59.359Z,9.40
2022-11-18T15:22:26.113Z,9.30
2022-11-18T15:24:59.390Z,9.40
2022-11-18T15:27:33.401Z,9.30
2022-11-18T15:30:01.815Z,9.30
2022-11-18T15:32:29.174Z,9.30
2022-11-18T15:35:02.395Z,9.30
2022-11-18T15:37:31.975Z,9.40
2022-11-18T15:40:06.387Z,9.30
2022-11-18T15:42:40.016Z,9.30
2022-11-18T15:45:18.391Z,9.30
2022-11-18T15:47:45.821Z,9.30
2022-11-18T15:50:19.387Z,9.30
2022-11-18T15:52:52.377Z,9.30
2022-11-18T15:55:28.451Z,9.30
2022-11-18T15:57:59.080Z,9.30
2022-11-18T16:00:25.829Z,9.30
2022-11-18T16:02:59.500Z,9.30
2022-11-18T16:05:26.247Z,9.20
2022-11-18T16:07:59.490Z,9.20
2022-11-18T16:10:44.810Z,9.20
2022-11-18T16:13:18.487Z,9.20
2022-11-18T16:15:48.013Z,9.20
2022-11-18T16:18:24.521Z,9.20
2022-11-18T16:20:58.643Z,9.20
2022-11-18T16:23:32.555Z,9.20
2022-11-18T16:26:06.469Z,9.20
2022-11-18T16:28:40.445Z,9.20
2022-11-18T16:31:26.176Z,9.10
2022-11-18T16:33:59.455Z,9.20
2022-11-18T16:36:29.425Z,9.10
2022-11-18T16:39:06.216Z,9.10
2022-11-18T16:41:33.202Z,9.20
2022-11-18T16:44:10.477Z,9.20
2022-11-18T16:46:39.346Z,9.20
2022-11-18T16:49:07.214Z,9.20
2022-11-18T16:51:41.533Z,9.20
2022-11-18T16:54:19.579Z,9.20
2022-11-18T16:56:47.971Z,9.20
2022-11-18T16:59:40.534Z,9.20
2022-11-18T17:02:07.617Z,9.20
2022-11-18T17:04:48.489Z,9.10
2022-11-18T17:07:15.296Z,9.20
2022-11-18T17:09:42.115Z,9.20
2022-11-18T17:12:16.548Z,9.20
2022-11-18T17:14:49.544Z,9.20
2022-11-18T17:17:16.324Z,9.20
2022-11-18T17:19:49.526Z,9.20
2022-11-18T17:22:27.591Z,9.20
2022-11-18T17:24:55.347Z,9.20
2022-11-18T17:27:28.618Z,9.20
2022-11-18T17:30:01.594Z,9.20
2022-11-18T17:32:28.363Z,9.20
2022-11-18T17:34:55.272Z,9.20
2022-11-18T17:37:28.624Z,9.10
2022-11-18T17:39:55.376Z,9.20
2022-11-18T17:42:28.503Z,9.10
2022-11-18T17:45:02.612Z,9.20
2022-11-18T17:47:35.996Z,9.20
2022-11-18T17:50:10.615Z,9.20
2022-11-18T17:52:37.487Z,9.20
2022-11-18T17:55:10.623Z,9.20
2022-11-18T17:57:46.627Z,9.10
2022-11-18T18:00:13.758Z,9.10
2022-11-18T18:02:47.622Z,9.20
2022-11-18T18:05:15.286Z,9.10
2022-11-18T18:07:48.682Z,9.10
2022-11-18T18:10:15.885Z,9.20
2022-11-18T18:13:12.622Z,9.20
2022-11-18T18:15:39.490Z,9.10
2022-11-18T18:18:13.639Z,9.10
2022-11-18T18:20:40.429Z,9.10
2022-11-18T18:23:21.673Z,9.10
2022-11-18T18:25:48.497Z,9.10
2022-11-18T18:28:15.585Z,9.10
2022-11-18T18:30:48.669Z,9.10
2022-11-18T18:33:16.894Z,9.10
2022-11-18T18:35:50.741Z,9.10
2022-11-18T18:38:27.691Z,9.10
2022-11-18T18:40:54.921Z,9.10
2022-11-18T18:43:31.554Z,9.10
2022-11-18T18:46:22.118Z,9.10
2022-11-18T18:48:55.689Z,9.10
2022-11-18T18:51:28.730Z,9.00
2022-11-18T18:53:56.693Z,9.00
2022-11-18T18:56:30.819Z,9.00
2022-11-18T18:58:58.375Z,9.00
2022-11-18T19:01:32.773Z,9.00
2022-11-18T19:04:02.059Z,9.00
2022-11-18T19:06:59.377Z,9.00
2022-11-18T19:09:26.763Z,9.00
2022-11-18T19:12:18.861Z,9.10
2022-11-18T19:14:46.502Z,9.10
2022-11-18T19:17:19.759Z,9.10
2022-11-18T19:20:12.043Z,9.10
2022-11-18T19:22:45.808Z,9.10
2022-11-18T19:25:19.744Z,9.00
2022-11-18T19:27:46.914Z,9.00
2022-11-18T19:30:20.805Z,9.00
2022-11-18T19:32:50.904Z,9.00
2022-11-18T19:35:24.931Z,9.00
2022-11-18T19:37:51.874Z,9.00
2022-11-18T19:40:25.762Z,9.00
2022-11-18T19:43:05.877Z,9.00
2022-11-18T19:45:32.716Z,9.00
2022-11-18T19:48:08.998Z,9.00
2022-11-18T19:50:35.985Z,9.00
2022-11-18T19:53:29.823Z,9.00
2022-11-18T19:56:03.827Z,9.00
2022-11-18T19:58:39.840Z,9.00
2022-11-18T20:01:16.807Z,9.00
2022-11-18T20:03:53.861Z,9.00
2022-11-18T20:06:24.801Z,8.90
2022-11-18T20:09:01.919Z,8.90
2022-11-18T20:11:30.311Z,8.90
2022-11-18T20:13:59.494Z,8.80
2022-11-18T20:16:32.835Z,8.80
2022-11-18T20:19:20.181Z,8.70
2022-11-18T20:21:48.847Z,8.60
2022-11-18T20:24:25.826Z,8.60
2022-11-18T20:26:52.703Z,8.60
2022-11-18T20:29:26.845Z,8.50
2022-11-18T20:31:55.115Z,8.40
2022-11-18T20:34:22.265Z,8.40
2022-11-18T20:36:59.039Z,8.30
2022-11-18T20:39:26.197Z,8.30
2022-11-18T20:42:17.864Z,8.20
2022-11-18T20:44:44.814Z,8.20
2022-11-18T20:47:18.966Z,8.20
2022-11-18T20:49:46.040Z,8.10
2022-11-18T20:52:21.041Z,8.00
2022-11-18T20:54:54.913Z,7.90
2022-11-18T20:57:26.777Z,7.90
2022-11-18T20:59:53.643Z,7.90
2022-11-18T21:02:30.021Z,7.80
2022-11-18T21:05:04.021Z,7.70
2022-11-18T21:07:41.032Z,7.70
2022-11-18T21:10:14.871Z,7.70
2022-11-18T21:13:03.708Z,7.60
2022-11-18T21:15:36.896Z,7.60
2022-11-18T21:18:11.367Z,7.50
2022-11-18T21:20:57.168Z,7.50
2022-11-18T21:23:30.995Z,7.50
2022-11-18T21:26:10.436Z,7.40
2022-11-18T21:28:46.122Z,7.50
2022-11-18T21:31:23.228Z,7.40
2022-11-18T21:33:51.681Z,7.40
2022-11-18T21:36:26.977Z,7.40
2022-11-18T21:38:56.442Z,7.30
2022-11-18T21:41:23.240Z,7.30
2022-11-18T21:44:06.005Z,7.30
2022-11-18T21:46:35.307Z,7.10
2022-11-18T21:49:09.943Z,7.10
2022-11-18T21:51:37.303Z,7.10
2022-11-18T21:54:10.977Z,7.10
2022-11-18T21:56:40.206Z,7.00
2022-11-18T21:59:07.767Z,6.90
2022-11-18T22:01:41.978Z,6.90
2022-11-18T22:04:29.090Z,6.80
2022-11-18T22:07:02.075Z,6.80
2022-11-18T22:09:36.462Z,6.80
2022-11-18T22:12:12.480Z,6.80
2022-11-18T22:14:39.431Z,6.70
2022-11-18T22:17:06.308Z,6.70
2022-11-18T22:19:40.110Z,6.70
2022-11-18T22:22:18.061Z,6.70
2022-11-18T22:24:52.025Z,6.70
2022-11-18T22:27:18.792Z,6.70
2022-11-18T22:29:52.050Z,6.70
2022-11-18T22:32:19.731Z,6.60
2022-11-18T22:34:53.011Z,6.60
2022-11-18T22:37:33.083Z,6.60
2022-11-18T22:40:06.035Z,6.50
2022-11-18T22:42:54.088Z,6.50
2022-11-18T22:45:20.865Z,6.50
2022-11-18T22:47:54.156Z,6.40
2022-11-18T22:50:21.995Z,6.40
2022-11-18T22:52:48.913Z,6.30
2022-11-18T22:55:22.254Z,6.30
2022-11-18T22:57:49.306Z,6.20
2022-11-18T23:00:16.826Z,6.20
2022-11-18T23:02:50.086Z,6.10
2022-11-18T23:05:25.081Z,6.10
2022-11-18T23:07:59.074Z,6.10
2022-11-18T23:10:25.945Z,6.10
2022-11-18T23:13:18.188Z,6.10
2022-11-18T23:15:44.972Z,6.00
2022-11-18T23:18:19.076Z,6.00
2022-11-18T23:20:52.129Z,6.00
2022-11-18T23:23:19.024Z,5.90
2022-11-18T23:25:52.104Z,6.00
2022-11-18T23:28:26.081Z,6.00
2022-11-18T23:30:52.838Z,5.90
2022-11-18T23:33:19.589Z,5.90
2022-11-18T23:35:59.124Z,5.90
2022-11-18T23:38:38.129Z,5.90
2022-11-18T23:41:14.117Z,5.90
2022-11-18T23:43:48.853Z,5.90
2022-11-18T23:46:24.165Z,5.90
2022-11-18T23:48:51.067Z,5.90
2022-11-18T23:51:20.482Z,5.90
2022-11-18T23:53:58.155Z,6.00
2022-11-18T23:56:27.180Z,5.90
2022-11-18T23:59:03.253Z,5.90
