createdAt,value
2019-03-09T00:01:10.435Z,6.37
2019-03-09T00:03:39.170Z,6.34
2019-03-09T00:06:08.340Z,6.32
2019-03-09T00:08:37.632Z,6.41
2019-03-09T00:11:06.350Z,6.47
2019-03-09T00:13:35.561Z,6.67
2019-03-09T00:16:04.291Z,6.72
2019-03-09T00:18:33.020Z,6.84
2019-03-09T00:21:01.913Z,6.84
2019-03-09T00:23:35.014Z,6.81
2019-03-09T00:26:11.361Z,6.79
2019-03-09T00:28:44.463Z,6.75
2019-03-09T00:31:14.762Z,6.84
2019-03-09T00:33:43.565Z,6.95
2019-03-09T00:36:12.302Z,7.03
2019-03-09T00:38:41.073Z,7.16
2019-03-09T00:41:09.916Z,7.09
2019-03-09T00:43:38.645Z,7.13
2019-03-09T00:46:07.372Z,7.22
2019-03-09T00:48:36.173Z,7.25
2019-03-09T00:51:04.913Z,7.15
2019-03-09T00:53:33.634Z,7.02
2019-03-09T00:56:02.384Z,6.97
2019-03-09T00:58:31.107Z,6.93
2019-03-09T01:00:59.827Z,7.00
2019-03-09T01:03:28.616Z,6.93
2019-03-09T01:05:57.344Z,7.03
2019-03-09T01:08:26.071Z,7.10
2019-03-09T01:10:54.969Z,6.97
2019-03-09T01:13:23.694Z,7.05
2019-03-09T01:15:52.421Z,7.15
2019-03-09T01:18:21.299Z,7.04
2019-03-09T01:20:50.022Z,6.94
2019-03-09T01:23:18.741Z,6.84
2019-03-09T01:25:47.607Z,6.79
2019-03-09T01:28:16.328Z,6.92
2019-03-09T01:30:45.048Z,7.14
2019-03-09T01:33:14.200Z,7.11
2019-03-09T01:35:42.958Z,7.07
2019-03-09T01:38:11.644Z,7.10
2019-03-09T01:40:40.537Z,6.94
2019-03-09T01:43:09.260Z,6.77
2019-03-09T01:45:37.982Z,6.66
2019-03-09T01:48:06.782Z,6.82
2019-03-09T01:50:35.521Z,6.76
2019-03-09T01:53:04.349Z,6.68
2019-03-09T01:55:33.107Z,6.60
2019-03-09T01:58:01.848Z,6.55
2019-03-09T02:00:30.657Z,6.47
2019-03-09T02:02:59.426Z,6.46
2019-03-09T02:05:28.157Z,6.37
2019-03-09T02:07:56.873Z,6.35
2019-03-09T02:10:25.651Z,6.41
2019-03-09T02:12:54.408Z,6.41
2019-03-09T02:15:23.134Z,6.47
2019-03-09T02:17:51.935Z,6.44
2019-03-09T02:20:20.658Z,6.49
2019-03-09T02:22:49.396Z,6.67
2019-03-09T02:25:18.292Z,6.47
2019-03-09T02:27:47.016Z,6.28
2019-03-09T02:30:19.340Z,6.06
2019-03-09T02:32:48.120Z,6.08
2019-03-09T02:35:18.520Z,6.17
2019-03-09T02:37:47.251Z,6.19
2019-03-09T02:40:17.637Z,6.22
2019-03-09T02:42:46.356Z,6.30
2019-03-09T02:45:20.918Z,6.35
2019-03-09T02:47:50.089Z,6.23
2019-03-09T02:50:18.809Z,6.00
2019-03-09T02:52:47.650Z,5.99
2019-03-09T02:55:16.552Z,5.85
2019-03-09T02:57:45.339Z,5.72
2019-03-09T03:00:21.383Z,5.70
2019-03-09T03:02:51.779Z,5.81
2019-03-09T03:05:20.508Z,5.89
2019-03-09T03:07:49.473Z,5.99
2019-03-09T03:10:18.196Z,6.05
2019-03-09T03:12:46.930Z,5.83
2019-03-09T03:15:33.569Z,5.67
2019-03-09T03:18:02.411Z,5.57
2019-03-09T03:20:31.133Z,5.60
2019-03-09T03:22:59.929Z,5.83
2019-03-09T03:25:28.660Z,5.91
2019-03-09T03:27:57.403Z,6.29
2019-03-09T03:30:26.628Z,5.92
2019-03-09T03:32:56.965Z,5.93
2019-03-09T03:35:25.688Z,5.85
2019-03-09T03:37:54.574Z,6.01
2019-03-09T03:40:23.303Z,5.78
2019-03-09T03:42:52.029Z,5.69
2019-03-09T03:45:23.404Z,5.74
2019-03-09T03:47:52.134Z,5.73
2019-03-09T03:50:20.852Z,5.66
2019-03-09T03:52:49.721Z,5.71
2019-03-09T03:55:18.474Z,5.92
2019-03-09T03:57:47.282Z,6.22
2019-03-09T04:00:17.096Z,6.23
2019-03-09T04:02:45.822Z,6.18
2019-03-09T04:05:14.544Z,6.13
2019-03-09T04:07:44.084Z,6.08
2019-03-09T04:10:14.320Z,6.02
2019-03-09T04:12:44.499Z,5.97
2019-03-09T04:15:13.579Z,5.96
2019-03-09T04:17:42.439Z,6.16
2019-03-09T04:20:14.434Z,5.96
2019-03-09T04:22:43.312Z,6.04
2019-03-09T04:25:12.140Z,5.86
2019-03-09T04:27:40.871Z,5.88
2019-03-09T04:30:14.060Z,5.91
2019-03-09T04:32:42.788Z,5.93
2019-03-09T04:35:11.606Z,6.10
2019-03-09T04:37:40.526Z,6.26
2019-03-09T04:40:15.701Z,5.96
2019-03-09T04:42:44.478Z,5.74
2019-03-09T04:45:14.012Z,5.56
2019-03-09T04:47:42.737Z,5.47
2019-03-09T04:50:16.113Z,5.45
2019-03-09T04:52:44.855Z,5.49
2019-03-09T04:55:13.715Z,5.53
2019-03-09T04:57:42.588Z,5.57
2019-03-09T05:00:15.633Z,5.63
2019-03-09T05:02:44.363Z,5.71
2019-03-09T05:05:13.759Z,5.90
2019-03-09T05:07:48.394Z,5.84
2019-03-09T05:10:20.014Z,5.86
2019-03-09T05:12:54.617Z,5.93
2019-03-09T05:15:23.398Z,6.07
2019-03-09T05:17:52.125Z,6.13
2019-03-09T05:20:20.997Z,6.25
2019-03-09T05:22:49.790Z,6.43
2019-03-09T05:25:18.514Z,6.54
2019-03-09T05:27:47.243Z,6.75
2019-03-09T05:30:38.546Z,6.96
2019-03-09T05:33:07.274Z,7.13
2019-03-09T05:35:36.002Z,7.31
2019-03-09T05:38:04.876Z,7.61
2019-03-09T05:40:33.615Z,7.65
2019-03-09T05:43:02.337Z,7.81
2019-03-09T05:45:32.658Z,7.96
2019-03-09T05:48:01.790Z,8.07
2019-03-09T05:50:30.623Z,8.20
2019-03-09T05:53:17.138Z,8.66
2019-03-09T05:55:45.869Z,8.87
2019-03-09T05:58:14.699Z,9.14
2019-03-09T06:00:43.916Z,9.19
2019-03-09T06:03:12.646Z,9.46
2019-03-09T06:05:47.118Z,9.62
2019-03-09T06:08:15.901Z,9.54
2019-03-09T06:10:44.643Z,9.60
2019-03-09T06:13:13.371Z,9.61
2019-03-09T06:15:42.174Z,9.61
2019-03-09T06:18:10.909Z,9.77
2019-03-09T06:20:39.691Z,9.89
2019-03-09T06:23:08.644Z,9.88
2019-03-09T06:25:38.614Z,10.11
2019-03-09T06:28:07.495Z,10.41
2019-03-09T06:33:31.249Z,10.58
2019-03-09T06:36:11.840Z,11.08
2019-03-09T06:38:43.608Z,11.00
2019-03-09T06:41:24.077Z,10.69
2019-03-09T06:43:52.817Z,10.35
2019-03-09T06:46:21.549Z,10.57
2019-03-09T06:48:50.721Z,10.98
2019-03-09T06:51:19.449Z,11.51
2019-03-09T06:53:51.293Z,11.88
2019-03-09T06:56:20.130Z,12.02
2019-03-09T06:58:48.861Z,12.14
2019-03-09T07:01:20.145Z,12.13
2019-03-09T07:03:49.031Z,12.55
2019-03-09T07:06:17.858Z,12.99
2019-03-09T07:08:46.710Z,13.47
2019-03-09T07:11:15.681Z,13.99
2019-03-09T07:13:52.350Z,14.18
2019-03-09T07:16:15.894Z,14.03
2019-03-09T07:18:44.647Z,14.45
2019-03-09T07:21:13.375Z,14.71
2019-03-09T07:23:42.123Z,14.73
2019-03-09T07:26:11.230Z,14.94
2019-03-09T07:28:40.076Z,15.46
2019-03-09T07:31:08.792Z,15.42
2019-03-09T07:33:37.596Z,15.38
2019-03-09T07:36:06.325Z,15.41
2019-03-09T07:38:35.057Z,15.57
2019-03-09T07:41:03.916Z,15.95
2019-03-09T07:43:35.725Z,16.30
2019-03-09T07:46:04.495Z,16.59
2019-03-09T07:48:33.632Z,16.77
2019-03-09T07:51:02.374Z,16.99
2019-03-09T07:53:31.113Z,16.71
2019-03-09T07:56:00.341Z,16.28
2019-03-09T07:58:30.364Z,16.30
2019-03-09T08:00:59.108Z,16.44
2019-03-09T08:03:28.340Z,16.69
2019-03-09T08:05:57.074Z,16.54
2019-03-09T08:08:25.812Z,16.60
2019-03-09T08:10:55.277Z,16.78
2019-03-09T08:13:24.011Z,17.08
2019-03-09T08:15:52.753Z,17.07
2019-03-09T08:18:21.983Z,16.95
2019-03-09T08:20:50.736Z,17.14
2019-03-09T08:23:19.482Z,17.23
2019-03-09T08:25:48.269Z,17.38
2019-03-09T08:28:17.068Z,17.76
2019-03-09T08:30:45.831Z,18.09
2019-03-09T08:33:14.705Z,18.74
2019-03-09T08:35:46.197Z,19.17
2019-03-09T08:38:16.463Z,19.98
2019-03-09T08:40:45.253Z,20.02
2019-03-09T08:43:13.984Z,19.99
2019-03-09T08:45:42.712Z,20.09
2019-03-09T08:48:11.635Z,20.29
2019-03-09T08:50:40.376Z,20.84
2019-03-09T08:53:09.203Z,20.94
2019-03-09T08:55:38.052Z,20.40
2019-03-09T08:58:06.804Z,20.60
2019-03-09T09:00:36.240Z,21.13
2019-03-09T09:03:05.153Z,21.06
2019-03-09T09:05:33.890Z,20.95
2019-03-09T09:08:03.831Z,21.04
2019-03-09T09:10:33.141Z,21.23
2019-03-09T09:13:01.897Z,21.46
2019-03-09T09:15:30.630Z,21.97
2019-03-09T09:17:59.456Z,22.17
2019-03-09T09:20:28.608Z,22.45
2019-03-09T09:22:57.346Z,22.07
2019-03-09T09:25:26.239Z,22.04
2019-03-09T09:27:55.110Z,22.22
2019-03-09T09:30:26.028Z,22.44
2019-03-09T09:32:55.139Z,22.69
2019-03-09T09:35:23.867Z,22.87
2019-03-09T09:37:52.988Z,23.09
2019-03-09T09:40:26.336Z,23.21
2019-03-09T09:42:55.130Z,23.41
2019-03-09T09:45:23.866Z,23.12
2019-03-09T09:47:53.077Z,23.71
2019-03-09T09:50:21.918Z,23.97
2019-03-09T09:52:50.662Z,24.30
2019-03-09T09:55:20.727Z,24.27
2019-03-09T09:57:49.463Z,24.68
2019-03-09T10:00:20.663Z,25.26
2019-03-09T10:02:49.534Z,25.37
2019-03-09T10:05:18.256Z,25.34
2019-03-09T10:07:46.980Z,26.05
2019-03-09T10:10:20.749Z,25.97
2019-03-09T10:12:49.480Z,25.72
2019-03-09T10:15:20.648Z,25.75
2019-03-09T10:17:49.527Z,25.75
2019-03-09T10:20:18.258Z,25.53
2019-03-09T10:22:47.040Z,25.40
2019-03-09T10:25:15.800Z,25.52
2019-03-09T10:27:44.523Z,24.94
2019-03-09T10:30:21.672Z,25.02
2019-03-09T10:32:50.571Z,25.20
2019-03-09T10:35:19.720Z,25.92
2019-03-09T10:37:49.690Z,25.66
2019-03-09T10:40:18.916Z,26.04
2019-03-09T10:42:47.753Z,26.15
2019-03-09T10:45:18.145Z,26.57
2019-03-09T10:47:46.938Z,26.57
2019-03-09T10:50:19.534Z,26.90
2019-03-09T10:52:48.599Z,26.90
2019-03-09T10:55:22.900Z,27.24
2019-03-09T10:57:51.672Z,27.18
2019-03-09T11:00:34.887Z,27.18
2019-03-09T11:03:03.618Z,27.10
2019-03-09T11:05:32.341Z,26.66
2019-03-09T11:08:01.135Z,26.66
2019-03-09T11:10:29.873Z,27.18
2019-03-09T11:12:58.595Z,27.07
2019-03-09T11:15:27.487Z,27.10
2019-03-09T11:17:56.214Z,26.87
2019-03-09T11:20:25.071Z,26.83
2019-03-09T11:22:54.106Z,27.40
2019-03-09T11:25:22.829Z,27.37
2019-03-09T11:27:51.558Z,27.70
2019-03-09T11:30:31.679Z,27.17
2019-03-09T11:33:05.432Z,27.10
2019-03-09T11:35:33.084Z,27.24
2019-03-09T11:38:20.967Z,27.42
2019-03-09T11:40:56.905Z,27.62
2019-03-09T11:43:18.466Z,27.11
2019-03-09T11:45:47.196Z,26.95
2019-03-09T11:48:15.928Z,26.43
2019-03-09T11:50:44.797Z,26.64
2019-03-09T11:53:13.520Z,26.96
2019-03-09T11:55:42.250Z,26.62
2019-03-09T11:58:11.451Z,26.45
2019-03-09T12:00:41.765Z,26.28
2019-03-09T12:03:16.481Z,26.52
2019-03-09T12:05:45.222Z,26.95
2019-03-09T12:08:13.949Z,26.95
2019-03-09T12:10:42.700Z,26.72
2019-03-09T12:13:11.433Z,26.71
2019-03-09T12:15:40.159Z,26.75
2019-03-09T12:18:08.958Z,26.66
2019-03-09T12:20:37.678Z,26.70
2019-03-09T12:23:17.644Z,26.75
2019-03-09T12:25:46.364Z,26.85
2019-03-09T12:28:15.084Z,26.36
2019-03-09T12:30:44.216Z,26.09
2019-03-09T12:33:12.931Z,26.19
2019-03-09T12:35:43.965Z,26.09
2019-03-09T12:38:12.592Z,26.03
2019-03-09T12:40:41.311Z,26.34
2019-03-09T12:43:10.030Z,26.63
2019-03-09T12:45:38.919Z,26.86
2019-03-09T12:48:07.647Z,26.99
2019-03-09T12:50:36.365Z,27.08
2019-03-09T12:53:05.218Z,27.07
2019-03-09T12:55:34.040Z,26.87
2019-03-09T12:58:02.757Z,27.24
2019-03-09T13:00:31.558Z,27.35
2019-03-09T13:03:00.290Z,27.13
2019-03-09T13:05:29.010Z,27.13
2019-03-09T13:07:58.336Z,27.20
2019-03-09T13:10:27.054Z,27.22
2019-03-09T13:12:55.797Z,27.60
2019-03-09T13:15:24.679Z,27.60
2019-03-09T13:17:53.410Z,27.68
2019-03-09T13:20:22.129Z,28.03
2019-03-09T13:22:51.258Z,27.98
2019-03-09T13:25:19.982Z,27.75
2019-03-09T13:27:48.707Z,27.95
2019-03-09T13:30:22.488Z,27.71
2019-03-09T13:32:51.207Z,27.72
2019-03-09T13:35:19.923Z,27.90
2019-03-09T13:37:48.910Z,27.99
2019-03-09T13:40:17.727Z,27.80
2019-03-09T13:42:46.449Z,27.99
2019-03-09T13:45:18.859Z,27.33
2019-03-09T13:47:47.610Z,27.33
2019-03-09T13:50:16.358Z,26.81
2019-03-09T13:52:45.533Z,26.45
2019-03-09T13:55:31.734Z,26.43
2019-03-09T13:58:00.693Z,26.70
2019-03-09T14:00:39.728Z,26.73
2019-03-09T14:02:59.859Z,26.22
2019-03-09T14:05:28.869Z,26.04
2019-03-09T14:07:57.606Z,26.32
2019-03-09T14:10:26.319Z,26.59
2019-03-09T14:12:55.429Z,26.39
2019-03-09T14:15:24.156Z,25.82
2019-03-09T14:17:52.885Z,25.04
2019-03-09T14:20:21.694Z,24.44
2019-03-09T14:22:54.918Z,23.76
2019-03-09T14:25:23.641Z,23.36
2019-03-09T14:27:52.410Z,23.05
2019-03-09T14:30:21.125Z,22.96
2019-03-09T14:32:49.849Z,23.05
2019-03-09T14:35:19.117Z,23.09
2019-03-09T14:37:47.843Z,23.24
2019-03-09T14:40:17.244Z,23.26
2019-03-09T14:42:46.119Z,23.22
2019-03-09T14:45:17.434Z,23.20
2019-03-09T14:47:46.245Z,23.22
2019-03-09T14:50:15.532Z,23.14
2019-03-09T14:52:44.351Z,23.08
2019-03-09T14:55:14.081Z,22.97
2019-03-09T14:57:42.971Z,22.97
2019-03-09T15:00:20.647Z,22.87
2019-03-09T15:02:49.493Z,22.96
2019-03-09T15:05:18.313Z,22.53
2019-03-09T15:07:48.504Z,22.38
2019-03-09T15:10:17.719Z,22.13
2019-03-09T15:12:46.438Z,21.81
2019-03-09T15:15:19.067Z,21.74
2019-03-09T15:17:47.965Z,21.70
2019-03-09T15:20:17.698Z,21.51
2019-03-09T15:22:46.422Z,21.53
2019-03-09T15:25:17.263Z,21.23
2019-03-09T15:27:45.993Z,21.29
2019-03-09T15:30:19.789Z,21.13
2019-03-09T15:32:48.665Z,21.15
2019-03-09T15:35:18.197Z,21.18
2019-03-09T15:37:47.112Z,21.19
2019-03-09T15:40:17.917Z,21.19
2019-03-09T15:42:46.636Z,21.22
2019-03-09T15:45:16.756Z,21.14
2019-03-09T15:47:45.732Z,20.96
2019-03-09T15:50:16.356Z,21.05
2019-03-09T15:52:45.086Z,20.85
2019-03-09T15:55:14.547Z,20.67
2019-03-09T15:57:43.341Z,20.61
2019-03-09T16:00:17.632Z,20.42
2019-03-09T16:02:46.641Z,20.28
2019-03-09T16:05:15.771Z,20.30
2019-03-09T16:07:44.502Z,20.21
2019-03-09T16:10:18.371Z,19.91
2019-03-09T16:12:47.200Z,19.70
2019-03-09T16:15:16.820Z,19.42
2019-03-09T16:17:45.720Z,19.20
2019-03-09T16:20:19.680Z,18.90
2019-03-09T16:22:48.398Z,18.63
2019-03-09T16:25:17.310Z,18.44
2019-03-09T16:27:46.046Z,18.28
2019-03-09T16:30:17.294Z,18.12
2019-03-09T16:32:46.102Z,17.95
2019-03-09T16:35:14.848Z,17.80
2019-03-09T16:37:43.976Z,17.59
2019-03-09T16:40:22.542Z,17.36
2019-03-09T16:42:51.272Z,17.31
2019-03-09T16:45:20.205Z,17.78
2019-03-09T16:47:49.083Z,17.76
2019-03-09T16:50:18.610Z,17.36
2019-03-09T16:52:48.414Z,17.48
2019-03-09T16:55:17.284Z,17.44
2019-03-09T16:57:46.016Z,17.57
2019-03-09T17:00:25.042Z,17.32
2019-03-09T17:02:53.784Z,17.02
2019-03-09T17:05:22.518Z,16.54
2019-03-09T17:07:51.368Z,16.27
2019-03-09T17:10:20.098Z,16.08
2019-03-09T17:12:48.819Z,15.75
2019-03-09T17:15:22.534Z,15.64
2019-03-09T17:17:51.262Z,15.51
2019-03-09T17:20:20.284Z,15.23
2019-03-09T17:22:49.088Z,14.91
2019-03-09T17:25:17.809Z,14.64
2019-03-09T17:27:46.631Z,14.46
2019-03-09T17:30:20.740Z,14.32
2019-03-09T17:32:49.770Z,14.20
2019-03-09T17:35:19.920Z,14.15
2019-03-09T17:37:48.899Z,14.11
2019-03-09T17:40:18.370Z,14.04
2019-03-09T17:42:47.223Z,13.93
2019-03-09T17:45:21.129Z,13.85
2019-03-09T17:47:49.904Z,13.82
2019-03-09T17:50:18.668Z,13.90
2019-03-09T17:52:50.796Z,13.91
2019-03-09T17:55:19.566Z,14.00
2019-03-09T17:57:48.326Z,14.05
2019-03-09T18:00:22.547Z,13.93
2019-03-09T18:02:51.281Z,13.73
2019-03-09T18:05:20.190Z,13.60
2019-03-09T18:07:49.052Z,13.49
2019-03-09T18:10:23.501Z,13.47
2019-03-09T18:12:52.677Z,13.45
2019-03-09T18:15:21.397Z,13.47
2019-03-09T18:17:50.161Z,13.48
2019-03-09T18:20:18.946Z,13.54
2019-03-09T18:22:47.683Z,13.54
2019-03-09T18:25:16.413Z,13.50
2019-03-09T18:27:45.658Z,13.46
2019-03-09T18:30:17.439Z,13.53
2019-03-09T18:32:46.167Z,13.70
2019-03-09T18:35:15.020Z,13.68
2019-03-09T18:37:43.782Z,13.61
2019-03-09T18:40:16.647Z,13.52
2019-03-09T18:42:45.687Z,13.38
2019-03-09T18:45:16.820Z,13.23
2019-03-09T18:47:45.536Z,13.12
2019-03-09T18:50:14.641Z,13.00
2019-03-09T18:52:43.369Z,13.03
2019-03-09T18:55:12.098Z,13.00
2019-03-09T18:57:41.245Z,12.89
2019-03-09T19:00:20.679Z,12.82
2019-03-09T19:02:49.644Z,12.87
2019-03-09T19:05:18.381Z,12.94
2019-03-09T19:07:47.096Z,12.81
2019-03-09T19:10:18.124Z,12.76
2019-03-09T19:12:48.255Z,12.89
2019-03-09T19:15:18.286Z,12.95
2019-03-09T19:17:47.331Z,12.79
2019-03-09T19:20:17.374Z,12.63
2019-03-09T19:22:46.097Z,12.61
2019-03-09T19:25:25.654Z,12.62
2019-03-09T19:27:54.388Z,12.56
2019-03-09T19:30:23.718Z,12.60
2019-03-09T19:32:59.916Z,12.56
2019-03-09T19:35:23.066Z,12.54
2019-03-09T19:37:51.798Z,12.66
2019-03-09T19:40:22.090Z,12.71
2019-03-09T19:42:50.837Z,12.70
2019-03-09T19:45:20.664Z,12.68
2019-03-09T19:47:49.507Z,12.79
2019-03-09T19:50:28.129Z,12.43
2019-03-09T19:52:58.971Z,12.16
2019-03-09T19:55:27.478Z,12.22
2019-03-09T19:57:56.220Z,12.35
2019-03-09T20:00:25.016Z,12.06
2019-03-09T20:02:53.757Z,11.66
2019-03-09T20:05:22.549Z,11.49
2019-03-09T20:07:52.870Z,11.36
2019-03-09T20:10:22.706Z,11.48
2019-03-09T20:12:51.433Z,11.38
2019-03-09T20:15:21.081Z,11.35
2019-03-09T20:17:49.813Z,11.13
2019-03-09T20:20:19.147Z,10.69
2019-03-09T20:22:48.078Z,10.46
2019-03-09T20:25:16.808Z,10.38
2019-03-09T20:27:45.632Z,10.29
2019-03-09T20:30:19.330Z,10.31
2019-03-09T20:32:48.073Z,10.72
2019-03-09T20:35:16.800Z,11.14
2019-03-09T20:37:45.588Z,11.20
2019-03-09T20:40:16.020Z,11.17
2019-03-09T20:42:44.845Z,11.06
2019-03-09T20:45:19.067Z,10.92
2019-03-09T20:47:47.795Z,10.88
2019-03-09T20:50:20.822Z,10.81
2019-03-09T20:52:49.694Z,11.04
2019-03-09T20:55:18.423Z,11.11
2019-03-09T20:57:47.148Z,11.25
2019-03-09T21:00:20.568Z,11.23
2019-03-09T21:02:49.305Z,11.15
2019-03-09T21:05:18.051Z,11.00
2019-03-09T21:07:49.727Z,10.81
2019-03-09T21:10:19.554Z,10.73
2019-03-09T21:13:06.079Z,10.64
2019-03-09T21:15:34.816Z,10.57
2019-03-09T21:18:03.553Z,10.70
2019-03-09T21:20:32.483Z,10.60
2019-03-09T21:23:02.657Z,10.45
2019-03-09T21:25:31.389Z,10.23
2019-03-09T21:28:00.541Z,10.12
2019-03-09T21:30:29.282Z,10.27
2019-03-09T21:32:58.002Z,9.78
2019-03-09T21:35:26.870Z,9.64
2019-03-09T21:37:55.592Z,9.41
2019-03-09T21:40:24.323Z,9.25
2019-03-09T21:42:53.113Z,9.40
2019-03-09T21:45:21.837Z,9.66
2019-03-09T21:47:50.559Z,9.89
2019-03-09T21:50:19.448Z,10.10
2019-03-09T21:52:48.170Z,10.16
2019-03-09T21:55:17.421Z,10.34
2019-03-09T21:57:46.260Z,10.48
2019-03-09T22:00:21.833Z,10.55
2019-03-09T22:02:50.813Z,10.71
2019-03-09T22:05:20.056Z,10.74
2019-03-09T22:07:48.776Z,10.81
2019-03-09T22:10:20.240Z,10.83
2019-03-09T22:12:49.375Z,10.73
2019-03-09T22:15:18.801Z,10.72
2019-03-09T22:17:47.564Z,10.73
2019-03-09T22:20:16.779Z,9.88
2019-03-09T22:22:45.504Z,9.17
2019-03-09T22:25:15.632Z,8.50
2019-03-09T22:27:44.796Z,7.90
2019-03-09T22:30:20.910Z,7.89
2019-03-09T22:32:49.876Z,7.66
2019-03-09T22:35:18.600Z,7.68
2019-03-09T22:37:47.321Z,7.57
2019-03-09T22:40:17.466Z,7.48
2019-03-09T22:42:46.190Z,7.40
2019-03-09T22:45:15.811Z,7.37
2019-03-09T22:47:45.295Z,7.33
2019-03-09T22:50:24.652Z,7.37
2019-03-09T22:52:53.487Z,7.53
2019-03-09T22:55:22.219Z,7.66
2019-03-09T22:57:51.000Z,7.86
2019-03-09T23:00:26.988Z,8.12
2019-03-09T23:02:55.716Z,8.26
2019-03-09T23:05:24.428Z,8.54
2019-03-09T23:07:53.224Z,8.69
2019-03-09T23:10:26.581Z,8.93
2019-03-09T23:12:55.300Z,9.28
2019-03-09T23:15:24.259Z,9.56
2019-03-09T23:17:52.987Z,9.90
2019-03-09T23:20:21.701Z,9.98
2019-03-09T23:22:50.475Z,9.96
2019-03-09T23:25:19.199Z,10.05
2019-03-09T23:27:47.926Z,10.07
2019-03-09T23:30:23.249Z,10.12
2019-03-09T23:32:52.074Z,10.16
2019-03-09T23:35:21.752Z,10.09
2019-03-09T23:37:50.531Z,9.95
2019-03-09T23:40:20.650Z,10.00
2019-03-09T23:42:49.374Z,9.90
2019-03-09T23:45:19.944Z,9.81
2019-03-09T23:47:48.762Z,9.68
2019-03-09T23:50:18.184Z,9.43
2019-03-09T23:52:47.458Z,9.67
2019-03-09T23:55:22.284Z,9.62
2019-03-09T23:57:48.222Z,9.55
