createdAt,value
2019-02-20T00:00:37.456Z,4.70
2019-02-20T00:01:37.438Z,4.50
2019-02-20T00:02:37.406Z,4.60
2019-02-20T00:03:37.387Z,4.80
2019-02-20T00:04:37.360Z,4.90
2019-02-20T00:05:37.342Z,4.80
2019-02-20T00:06:37.315Z,4.70
2019-02-20T00:07:37.281Z,4.80
2019-02-20T00:08:37.258Z,5.40
2019-02-20T00:09:37.244Z,4.20
2019-02-20T00:10:37.213Z,5.00
2019-02-20T00:11:37.182Z,4.10
2019-02-20T00:12:37.159Z,4.50
2019-02-20T00:13:37.135Z,5.00
2019-02-20T00:14:37.109Z,4.60
2019-02-20T00:15:37.084Z,4.50
2019-02-20T00:16:37.060Z,4.60
2019-02-20T00:17:37.035Z,4.50
2019-02-20T00:18:37.010Z,4.90
2019-02-20T00:19:36.985Z,4.70
2019-02-20T00:20:36.959Z,4.80
2019-02-20T00:21:36.937Z,5.00
2019-02-20T00:22:40.160Z,4.60
2019-02-20T00:23:36.893Z,4.60
2019-02-20T00:24:36.861Z,4.60
2019-02-20T00:25:36.835Z,4.70
2019-02-20T00:26:36.812Z,4.50
2019-02-20T00:27:36.788Z,4.60
2019-02-20T00:28:36.762Z,4.30
2019-02-20T00:29:36.738Z,5.10
2019-02-20T00:30:36.711Z,5.00
2019-02-20T00:31:36.696Z,5.20
2019-02-20T00:32:36.662Z,4.80
2019-02-20T00:33:36.638Z,4.00
2019-02-20T00:34:36.613Z,5.10
2019-02-20T00:35:36.598Z,4.90
2019-02-20T00:36:36.568Z,4.70
2019-02-20T00:37:36.550Z,4.70
2019-02-20T00:38:36.518Z,4.40
2019-02-20T00:39:36.495Z,4.80
2019-02-20T00:40:36.462Z,3.90
2019-02-20T00:41:36.439Z,5.20
2019-02-20T00:42:36.414Z,4.20
2019-02-20T00:43:36.389Z,4.80
2019-02-20T00:44:36.366Z,4.80
2019-02-20T00:45:36.348Z,4.50
2019-02-20T00:46:36.324Z,4.50
2019-02-20T00:47:36.290Z,4.80
2019-02-20T00:48:36.271Z,4.60
2019-02-20T00:49:36.244Z,4.50
2019-02-20T00:50:36.222Z,5.30
2019-02-20T00:51:36.191Z,4.80
2019-02-20T00:52:36.174Z,4.70
2019-02-20T00:53:36.138Z,4.70
2019-02-20T00:54:36.122Z,4.40
2019-02-20T00:55:36.107Z,4.90
2019-02-20T00:56:36.065Z,4.90
2019-02-20T00:57:36.054Z,4.80
2019-02-20T00:58:36.017Z,5.00
2019-02-20T00:59:35.990Z,5.20
2019-02-20T01:00:35.969Z,5.20
2019-02-20T01:01:35.996Z,4.70
2019-02-20T01:02:35.919Z,4.40
2019-02-20T01:03:35.889Z,4.50
2019-02-20T01:04:35.864Z,4.70
2019-02-20T01:05:35.839Z,4.40
2019-02-20T01:06:35.815Z,4.60
2019-02-20T01:07:35.789Z,5.30
2019-02-20T01:08:35.767Z,4.50
2019-02-20T01:09:35.740Z,4.40
2019-02-20T01:10:35.721Z,4.90
2019-02-20T01:11:35.701Z,4.90
2019-02-20T01:12:35.666Z,4.50
2019-02-20T01:13:35.641Z,4.50
2019-02-20T01:14:35.632Z,4.80
2019-02-20T01:15:35.601Z,4.90
2019-02-20T01:16:35.566Z,5.00
2019-02-20T01:17:35.550Z,4.70
2019-02-20T01:18:35.526Z,4.70
2019-02-20T01:19:35.500Z,4.90
2019-02-20T01:20:35.483Z,5.50
2019-02-20T01:21:35.443Z,4.90
2019-02-20T01:22:35.420Z,4.90
2019-02-20T01:23:35.393Z,5.00
2019-02-20T01:24:35.366Z,5.00
2019-02-20T01:25:35.342Z,5.30
2019-02-20T01:26:35.322Z,4.70
2019-02-20T01:27:35.292Z,5.20
2019-02-20T01:28:35.270Z,4.70
2019-02-20T01:29:35.247Z,5.70
2019-02-20T01:30:35.227Z,5.00
2019-02-20T01:31:35.203Z,4.70
2019-02-20T01:32:35.167Z,4.60
2019-02-20T01:33:35.157Z,4.90
2019-02-20T01:34:35.120Z,5.10
2019-02-20T01:35:35.095Z,5.30
2019-02-20T01:36:35.069Z,5.20
2019-02-20T01:37:35.047Z,5.40
2019-02-20T01:38:35.020Z,5.00
2019-02-20T01:39:34.994Z,5.30
2019-02-20T01:40:34.980Z,5.30
2019-02-20T01:41:34.947Z,5.10
2019-02-20T01:42:34.936Z,5.30
2019-02-20T01:43:34.895Z,5.80
2019-02-20T01:44:34.871Z,5.50
2019-02-20T01:45:34.875Z,5.50
2019-02-20T01:46:34.823Z,5.60
2019-02-20T01:47:34.798Z,5.30
2019-02-20T01:48:34.774Z,5.50
2019-02-20T01:49:34.750Z,5.60
2019-02-20T01:50:34.724Z,5.20
2019-02-20T01:51:34.700Z,5.20
2019-02-20T01:52:34.675Z,5.50
2019-02-20T01:53:34.653Z,4.90
2019-02-20T01:54:34.631Z,5.80
2019-02-20T01:55:34.606Z,5.50
2019-02-20T01:56:34.628Z,5.90
2019-02-20T01:57:34.552Z,5.60
2019-02-20T01:58:34.551Z,5.40
2019-02-20T01:59:34.503Z,5.50
2019-02-20T02:00:34.478Z,6.20
2019-02-20T02:01:34.471Z,5.20
2019-02-20T02:02:34.432Z,5.80
2019-02-20T02:03:34.408Z,6.20
2019-02-20T02:04:34.382Z,5.80
2019-02-20T02:05:34.357Z,5.80
2019-02-20T02:06:34.333Z,6.30
2019-02-20T02:07:34.306Z,5.70
2019-02-20T02:08:34.282Z,5.60
2019-02-20T02:09:34.262Z,5.70
2019-02-20T02:10:34.236Z,5.20
2019-02-20T02:11:34.219Z,6.10
2019-02-20T02:12:34.185Z,5.60
2019-02-20T02:13:34.162Z,5.80
2019-02-20T02:14:34.138Z,6.20
2019-02-20T02:15:34.111Z,5.80
2019-02-20T02:16:34.085Z,6.20
2019-02-20T02:17:34.069Z,6.40
2019-02-20T02:18:34.038Z,5.90
2019-02-20T02:19:34.020Z,6.20
2019-02-20T02:20:34.001Z,5.90
2019-02-20T02:21:33.964Z,6.00
2019-02-20T02:22:33.946Z,7.00
2019-02-20T02:23:33.921Z,6.20
2019-02-20T02:24:33.894Z,6.80
2019-02-20T02:25:33.866Z,6.50
2019-02-20T02:26:33.845Z,6.20
2019-02-20T02:27:33.816Z,7.00
2019-02-20T02:28:33.791Z,6.40
2019-02-20T02:29:33.778Z,6.30
2019-02-20T02:30:33.744Z,5.90
2019-02-20T02:31:33.728Z,6.80
2019-02-20T02:32:33.694Z,6.60
2019-02-20T02:33:33.679Z,6.70
2019-02-20T02:34:33.650Z,6.70
2019-02-20T02:35:33.621Z,6.40
2019-02-20T02:36:33.595Z,6.50
2019-02-20T02:37:33.573Z,7.10
2019-02-20T02:38:33.551Z,6.60
2019-02-20T02:39:33.525Z,7.00
2019-02-20T02:40:33.497Z,6.90
2019-02-20T02:41:33.472Z,7.30
2019-02-20T02:42:33.448Z,7.00
2019-02-20T02:43:33.426Z,7.30
2019-02-20T02:44:33.403Z,7.70
2019-02-20T02:45:33.375Z,7.50
2019-02-20T02:46:33.362Z,7.70
2019-02-20T02:47:33.327Z,7.80
2019-02-20T02:48:33.310Z,8.30
2019-02-20T02:49:33.285Z,7.90
2019-02-20T02:50:33.262Z,7.10
2019-02-20T02:51:33.229Z,8.00
2019-02-20T02:52:33.204Z,8.00
2019-02-20T02:53:33.188Z,7.60
2019-02-20T02:54:33.214Z,7.90
2019-02-20T02:55:33.132Z,7.90
2019-02-20T02:56:33.107Z,8.20
2019-02-20T02:57:33.083Z,7.60
2019-02-20T02:58:33.057Z,8.70
2019-02-20T02:59:33.032Z,8.60
2019-02-20T03:00:33.012Z,9.30
2019-02-20T03:01:32.988Z,8.30
2019-02-20T03:02:32.960Z,8.50
2019-02-20T03:03:32.937Z,8.90
2019-02-20T03:04:32.913Z,8.50
2019-02-20T03:05:32.911Z,8.90
2019-02-20T03:06:32.867Z,9.10
2019-02-20T03:07:32.852Z,8.70
2019-02-20T03:08:32.811Z,8.70
2019-02-20T03:09:32.788Z,9.30
2019-02-20T03:10:32.768Z,9.80
2019-02-20T03:11:32.740Z,8.70
2019-02-20T03:12:32.714Z,9.40
2019-02-20T03:13:32.689Z,9.30
2019-02-20T03:14:32.668Z,9.80
2019-02-20T03:15:32.641Z,9.80
2019-02-20T03:16:32.616Z,10.00
2019-02-20T03:17:32.592Z,9.30
2019-02-20T03:18:32.572Z,8.90
2019-02-20T03:19:32.555Z,9.30
2019-02-20T03:20:32.518Z,9.40
2019-02-20T03:21:32.492Z,9.90
2019-02-20T03:22:32.480Z,10.00
2019-02-20T03:23:39.989Z,10.10
2019-02-20T03:24:32.426Z,10.20
2019-02-20T03:25:32.412Z,10.30
2019-02-20T03:26:32.372Z,10.40
2019-02-20T03:27:32.357Z,9.80
2019-02-20T03:28:32.322Z,11.50
2019-02-20T03:29:32.298Z,10.10
2019-02-20T03:30:32.293Z,9.80
2019-02-20T03:31:32.250Z,9.60
2019-02-20T03:32:32.229Z,10.80
2019-02-20T03:33:32.205Z,10.60
2019-02-20T03:34:32.176Z,10.40
2019-02-20T03:35:32.152Z,10.30
2019-02-20T03:36:32.132Z,9.90
2019-02-20T03:37:32.102Z,10.60
2019-02-20T03:38:32.080Z,10.90
2019-02-20T03:39:32.054Z,10.10
2019-02-20T03:40:32.062Z,10.90
2019-02-20T03:41:32.006Z,9.80
2019-02-20T03:42:31.982Z,10.60
2019-02-20T03:43:31.958Z,11.50
2019-02-20T03:44:31.936Z,10.30
2019-02-20T03:45:31.908Z,10.20
2019-02-20T03:46:31.884Z,10.90
2019-02-20T03:47:31.860Z,10.80
2019-02-20T03:48:31.835Z,10.80
2019-02-20T03:49:31.812Z,11.20
2019-02-20T03:50:31.791Z,10.40
2019-02-20T03:51:31.764Z,10.60
2019-02-20T03:52:31.754Z,10.60
2019-02-20T03:53:31.713Z,10.70
2019-02-20T03:54:31.691Z,10.80
2019-02-20T03:55:31.671Z,10.40
2019-02-20T03:56:31.641Z,10.70
2019-02-20T03:57:31.619Z,10.80
2019-02-20T03:58:33.222Z,10.70
2019-02-20T03:59:31.574Z,10.70
2019-02-20T04:00:31.552Z,11.00
2019-02-20T04:01:31.520Z,11.30
2019-02-20T04:02:31.496Z,11.30
2019-02-20T04:03:31.469Z,11.80
2019-02-20T04:04:31.463Z,10.70
2019-02-20T04:05:31.421Z,11.00
2019-02-20T04:06:31.400Z,11.20
2019-02-20T04:07:31.372Z,10.90
2019-02-20T04:08:31.347Z,11.20
2019-02-20T04:09:31.324Z,11.20
2019-02-20T04:10:31.303Z,11.00
2019-02-20T04:11:31.274Z,10.70
2019-02-20T04:12:31.249Z,10.00
2019-02-20T04:13:31.225Z,11.10
2019-02-20T04:14:31.201Z,10.50
2019-02-20T04:15:31.180Z,11.20
2019-02-20T04:16:31.163Z,11.20
2019-02-20T04:17:31.129Z,10.70
2019-02-20T04:18:31.103Z,11.20
2019-02-20T04:19:31.080Z,10.90
2019-02-20T04:20:31.057Z,10.70
2019-02-20T04:21:31.032Z,11.30
2019-02-20T04:22:31.008Z,10.30
2019-02-20T04:23:30.983Z,10.30
2019-02-20T04:24:30.957Z,11.10
2019-02-20T04:25:30.934Z,10.40
2019-02-20T04:26:30.956Z,11.30
2019-02-20T04:27:30.896Z,10.30
2019-02-20T04:28:30.890Z,10.60
2019-02-20T04:29:30.845Z,10.80
2019-02-20T04:30:30.815Z,10.80
2019-02-20T04:31:30.786Z,10.40
2019-02-20T04:32:30.765Z,10.80
2019-02-20T04:33:30.740Z,10.40
2019-02-20T04:34:30.713Z,10.60
2019-02-20T04:35:30.690Z,9.90
2019-02-20T04:36:30.666Z,10.20
2019-02-20T04:37:30.641Z,10.10
2019-02-20T04:38:30.623Z,10.70
2019-02-20T04:39:30.592Z,10.40
2019-02-20T04:40:30.604Z,9.80
2019-02-20T04:41:30.546Z,10.30
2019-02-20T04:42:30.532Z,11.10
2019-02-20T04:43:30.513Z,9.90
2019-02-20T04:44:30.470Z,9.50
2019-02-20T04:45:30.455Z,10.10
2019-02-20T04:46:30.435Z,10.40
2019-02-20T04:47:30.398Z,10.20
2019-02-20T04:48:30.371Z,10.50
2019-02-20T04:49:30.356Z,10.50
2019-02-20T04:50:30.329Z,10.00
2019-02-20T04:51:30.299Z,9.80
2019-02-20T04:52:30.274Z,10.80
2019-02-20T04:53:30.256Z,10.90
2019-02-20T04:54:30.244Z,10.80
2019-02-20T04:55:30.202Z,9.50
2019-02-20T04:56:30.177Z,11.00
2019-02-20T04:57:30.153Z,9.90
2019-02-20T04:58:30.130Z,11.10
2019-02-20T04:59:30.104Z,9.90
2019-02-20T05:00:30.085Z,9.40
2019-02-20T05:01:30.058Z,10.10
2019-02-20T05:02:30.033Z,9.90
2019-02-20T05:03:30.010Z,9.50
2019-02-20T05:04:29.985Z,10.10
2019-02-20T05:05:29.962Z,9.70
2019-02-20T05:06:29.936Z,10.70
2019-02-20T05:07:29.908Z,9.90
2019-02-20T05:08:29.904Z,9.80
2019-02-20T05:09:29.861Z,9.80
2019-02-20T05:10:29.844Z,10.00
2019-02-20T05:11:29.819Z,10.10
2019-02-20T05:12:29.786Z,10.20
2019-02-20T05:13:29.762Z,9.90
2019-02-20T05:14:29.746Z,9.40
2019-02-20T05:15:29.718Z,9.70
2019-02-20T05:16:30.298Z,9.40
2019-02-20T05:17:29.666Z,10.10
2019-02-20T05:18:29.642Z,10.00
2019-02-20T05:19:29.625Z,9.40
2019-02-20T05:20:29.590Z,9.20
2019-02-20T05:21:29.579Z,8.90
2019-02-20T05:22:29.549Z,9.90
2019-02-20T05:23:29.520Z,9.70
2019-02-20T05:24:29.503Z,9.30
2019-02-20T05:25:29.477Z,9.80
2019-02-20T05:26:29.447Z,10.30
2019-02-20T05:27:29.421Z,9.80
2019-02-20T05:28:29.406Z,9.60
2019-02-20T05:29:29.373Z,9.00
2019-02-20T05:30:29.351Z,9.70
2019-02-20T05:31:29.322Z,9.80
2019-02-20T05:32:29.299Z,10.30
2019-02-20T05:33:29.273Z,9.70
2019-02-20T05:34:29.253Z,10.70
2019-02-20T05:35:29.236Z,10.10
2019-02-20T05:36:29.208Z,9.40
2019-02-20T05:37:29.187Z,9.60
2019-02-20T05:38:29.151Z,9.90
2019-02-20T05:39:29.132Z,9.70
2019-02-20T05:40:29.100Z,9.30
2019-02-20T05:41:29.081Z,10.10
2019-02-20T05:42:29.051Z,9.70
2019-02-20T05:43:29.031Z,9.80
2019-02-20T05:44:29.003Z,11.40
2019-02-20T05:45:28.978Z,10.00
2019-02-20T05:46:28.954Z,10.30
2019-02-20T05:47:28.944Z,10.10
2019-02-20T05:48:28.902Z,10.30
2019-02-20T05:49:28.930Z,9.70
2019-02-20T05:50:28.853Z,10.30
2019-02-20T05:51:28.828Z,10.30
2019-02-20T05:52:28.803Z,10.10
2019-02-20T05:53:28.779Z,10.00
2019-02-20T05:54:34.637Z,10.80
2019-02-20T05:55:28.731Z,11.00
2019-02-20T05:56:28.708Z,11.00
2019-02-20T05:57:28.690Z,10.40
2019-02-20T05:58:28.661Z,10.20
2019-02-20T05:59:28.632Z,9.80
2019-02-20T06:00:28.613Z,9.60
2019-02-20T06:01:28.583Z,10.00
2019-02-20T06:02:28.577Z,10.00
2019-02-20T06:03:28.531Z,10.40
2019-02-20T06:04:28.507Z,10.20
2019-02-20T06:05:28.490Z,10.00
2019-02-20T06:06:28.457Z,10.40
2019-02-20T06:07:28.432Z,10.50
2019-02-20T06:08:28.409Z,10.90
2019-02-20T06:09:28.383Z,10.60
2019-02-20T06:10:28.360Z,11.70
2019-02-20T06:11:28.335Z,11.10
2019-02-20T06:12:28.311Z,10.30
2019-02-20T06:13:28.287Z,10.50
2019-02-20T06:14:28.269Z,11.20
2019-02-20T06:15:28.234Z,10.60
2019-02-20T06:16:28.212Z,11.50
2019-02-20T06:17:28.191Z,11.00
2019-02-20T06:18:28.164Z,11.40
2019-02-20T06:19:28.136Z,10.30
2019-02-20T06:20:28.134Z,10.50
2019-02-20T06:21:28.095Z,10.80
2019-02-20T06:22:28.066Z,10.40
2019-02-20T06:23:28.054Z,10.00
2019-02-20T06:24:28.013Z,10.60
2019-02-20T06:25:27.986Z,9.80
2019-02-20T06:26:27.962Z,10.50
2019-02-20T06:27:27.937Z,9.90
2019-02-20T06:28:27.929Z,10.50
2019-02-20T06:29:27.889Z,10.80
2019-02-20T06:30:27.886Z,10.10
2019-02-20T06:31:27.838Z,11.10
2019-02-20T06:32:27.812Z,10.90
2019-02-20T06:33:27.788Z,10.80
2019-02-20T06:34:27.765Z,10.30
2019-02-20T06:35:27.742Z,11.00
2019-02-20T06:36:27.713Z,11.80
2019-02-20T06:37:27.704Z,11.10
2019-02-20T06:38:27.737Z,11.10
2019-02-20T06:39:27.648Z,10.70
2019-02-20T06:40:27.618Z,10.30
2019-02-20T06:41:27.655Z,10.70
2019-02-20T06:42:27.564Z,10.90
2019-02-20T06:43:27.542Z,10.70
2019-02-20T06:44:27.517Z,11.20
2019-02-20T06:45:27.491Z,11.80
2019-02-20T06:46:27.467Z,11.80
2019-02-20T06:47:27.443Z,10.60
2019-02-20T06:48:27.416Z,11.40
2019-02-20T06:49:27.393Z,10.50
2019-02-20T06:50:27.366Z,11.20
2019-02-20T06:51:27.343Z,11.00
2019-02-20T06:52:27.324Z,11.10
2019-02-20T06:53:27.329Z,11.20
2019-02-20T06:54:27.268Z,11.50
2019-02-20T06:55:27.242Z,11.20
2019-02-20T06:56:27.218Z,11.00
2019-02-20T06:57:27.213Z,12.30
2019-02-20T06:58:27.173Z,11.20
2019-02-20T06:59:27.144Z,10.50
2019-02-20T07:00:27.126Z,12.40
2019-02-20T07:01:27.107Z,11.30
2019-02-20T07:02:27.071Z,10.80
2019-02-20T07:03:27.051Z,11.20
2019-02-20T07:04:27.022Z,11.50
2019-02-20T07:05:26.998Z,11.20
2019-02-20T07:06:26.980Z,10.80
2019-02-20T07:07:26.949Z,11.40
2019-02-20T07:08:26.923Z,11.50
2019-02-20T07:09:26.899Z,10.90
2019-02-20T07:10:26.874Z,10.90
2019-02-20T07:11:26.848Z,11.50
2019-02-20T07:12:26.824Z,11.90
2019-02-20T07:13:26.801Z,11.50
2019-02-20T07:14:26.820Z,11.80
2019-02-20T07:15:26.758Z,11.30
2019-02-20T07:16:26.736Z,11.90
2019-02-20T07:17:26.699Z,11.00
2019-02-20T07:18:26.678Z,12.70
2019-02-20T07:19:26.653Z,12.00
2019-02-20T07:20:26.626Z,11.10
2019-02-20T07:21:26.614Z,11.20
2019-02-20T07:22:26.578Z,10.80
2019-02-20T07:23:26.554Z,11.90
2019-02-20T07:24:26.543Z,11.40
2019-02-20T07:25:26.504Z,12.00
2019-02-20T07:26:26.488Z,12.10
2019-02-20T07:27:26.473Z,12.30
2019-02-20T07:28:26.433Z,12.20
2019-02-20T07:29:26.409Z,11.30
2019-02-20T07:30:26.384Z,11.20
2019-02-20T07:31:26.358Z,11.00
2019-02-20T07:32:26.339Z,11.80
2019-02-20T07:33:26.316Z,10.70
2019-02-20T07:34:26.290Z,11.30
2019-02-20T07:35:26.260Z,10.80
2019-02-20T07:36:26.329Z,11.60
2019-02-20T07:37:26.221Z,11.10
2019-02-20T07:38:26.198Z,12.10
2019-02-20T07:39:26.163Z,10.80
2019-02-20T07:40:26.141Z,11.70
2019-02-20T07:41:26.116Z,11.70
2019-02-20T07:42:26.143Z,11.40
2019-02-20T07:43:26.070Z,11.40
2019-02-20T07:44:26.048Z,11.00
2019-02-20T07:45:26.028Z,10.50
2019-02-20T07:46:25.998Z,11.30
2019-02-20T07:47:25.971Z,11.30
2019-02-20T07:48:25.949Z,12.20
2019-02-20T07:49:25.923Z,12.00
2019-02-20T07:50:25.900Z,11.80
2019-02-20T07:51:25.885Z,11.50
2019-02-20T07:52:25.858Z,11.20
2019-02-20T07:53:25.831Z,11.90
2019-02-20T07:54:25.804Z,11.60
2019-02-20T07:55:25.825Z,11.70
2019-02-20T07:56:25.756Z,11.00
2019-02-20T07:57:25.748Z,11.10
2019-02-20T07:58:25.710Z,11.00
2019-02-20T07:59:25.686Z,10.80
2019-02-20T08:00:25.675Z,11.20
2019-02-20T08:01:25.638Z,11.10
2019-02-20T08:02:25.616Z,10.80
2019-02-20T08:03:25.596Z,10.70
2019-02-20T08:04:25.579Z,11.10
2019-02-20T08:05:25.593Z,11.40
2019-02-20T08:06:25.520Z,11.10
2019-02-20T08:07:25.504Z,11.20
2019-02-20T08:08:25.488Z,11.60
2019-02-20T08:09:25.450Z,11.90
2019-02-20T08:10:25.460Z,12.10
2019-02-20T08:11:25.425Z,10.40
2019-02-20T08:12:25.382Z,10.50
2019-02-20T08:13:25.356Z,10.80
2019-02-20T08:14:25.357Z,11.40
2019-02-20T08:15:25.310Z,11.20
2019-02-20T08:16:25.286Z,10.70
2019-02-20T08:17:25.272Z,11.00
2019-02-20T08:18:25.253Z,10.40
2019-02-20T08:19:25.219Z,10.40
2019-02-20T08:20:25.194Z,11.20
2019-02-20T08:21:25.178Z,11.00
2019-02-20T08:22:25.167Z,10.50
2019-02-20T08:23:25.124Z,10.90
2019-02-20T08:24:25.102Z,10.90
2019-02-20T08:25:25.081Z,11.50
2019-02-20T08:26:25.064Z,11.20
2019-02-20T08:27:25.031Z,11.00
2019-02-20T08:28:25.009Z,10.20
2019-02-20T08:29:24.988Z,10.70
2019-02-20T08:30:24.974Z,10.50
2019-02-20T08:31:24.941Z,10.20
2019-02-20T08:32:24.919Z,10.70
2019-02-20T08:33:24.905Z,10.10
2019-02-20T08:34:24.874Z,10.10
2019-02-20T08:35:24.858Z,10.80
2019-02-20T08:36:24.829Z,10.10
2019-02-20T08:37:25.014Z,12.00
2019-02-20T08:38:24.786Z,10.90
2019-02-20T08:39:24.761Z,10.70
2019-02-20T08:40:24.888Z,11.50
2019-02-20T08:41:24.719Z,9.90
2019-02-20T08:42:24.693Z,10.70
2019-02-20T08:43:24.671Z,10.90
2019-02-20T08:44:24.654Z,10.50
2019-02-20T08:45:24.632Z,11.00
2019-02-20T08:46:24.729Z,9.60
2019-02-20T08:47:24.598Z,10.50
2019-02-20T08:48:26.484Z,10.60
2019-02-20T08:49:24.552Z,10.70
2019-02-20T08:50:24.524Z,9.70
2019-02-20T08:51:24.497Z,9.20
2019-02-20T08:52:24.470Z,10.30
2019-02-20T08:53:24.450Z,10.40
2019-02-20T08:54:24.430Z,10.30
2019-02-20T08:55:31.717Z,10.00
2019-02-20T08:56:24.392Z,10.00
2019-02-20T08:57:24.359Z,9.90
2019-02-20T08:58:24.339Z,10.50
2019-02-20T08:59:24.316Z,10.50
2019-02-20T09:00:24.297Z,9.90
2019-02-20T09:01:24.275Z,9.80
2019-02-20T09:02:24.260Z,10.20
2019-02-20T09:03:24.230Z,10.20
2019-02-20T09:04:24.206Z,9.40
2019-02-20T09:05:24.190Z,9.30
2019-02-20T09:06:24.165Z,9.60
2019-02-20T09:07:24.145Z,9.20
2019-02-20T09:08:24.122Z,9.80
2019-02-20T09:09:24.113Z,9.80
2019-02-20T09:10:24.099Z,9.70
2019-02-20T09:11:24.054Z,9.30
2019-02-20T09:12:24.041Z,10.20
2019-02-20T09:13:24.011Z,9.90
2019-02-20T09:14:24.043Z,9.10
2019-02-20T09:15:23.975Z,9.60
2019-02-20T09:16:23.949Z,9.30
2019-02-20T09:17:23.935Z,9.40
2019-02-20T09:18:23.905Z,9.80
2019-02-20T09:19:23.886Z,9.20
2019-02-20T09:20:23.862Z,8.90
2019-02-20T09:21:23.843Z,9.30
2019-02-20T09:22:23.822Z,9.60
2019-02-20T09:23:23.801Z,10.60
2019-02-20T09:24:23.778Z,9.30
2019-02-20T09:25:23.781Z,8.90
2019-02-20T09:26:23.743Z,9.90
2019-02-20T09:27:23.722Z,9.30
2019-02-20T09:28:23.692Z,9.20
2019-02-20T09:29:23.681Z,9.20
2019-02-20T09:30:28.466Z,9.80
2019-02-20T09:31:23.630Z,9.30
2019-02-20T09:32:23.633Z,10.10
2019-02-20T09:33:23.588Z,10.40
2019-02-20T09:34:23.577Z,9.50
2019-02-20T09:35:23.548Z,9.20
2019-02-20T09:36:23.533Z,10.00
2019-02-20T09:37:23.505Z,9.50
2019-02-20T09:38:23.484Z,8.70
2019-02-20T09:39:23.464Z,9.00
2019-02-20T09:40:23.447Z,9.10
2019-02-20T09:41:23.431Z,9.00
2019-02-20T09:42:23.530Z,9.40
2019-02-20T09:43:23.381Z,9.70
2019-02-20T09:44:23.365Z,9.20
2019-02-20T09:45:23.360Z,9.10
2019-02-20T09:46:23.320Z,9.20
2019-02-20T09:47:23.304Z,8.60
2019-02-20T09:48:23.278Z,8.70
2019-02-20T09:49:23.267Z,8.30
2019-02-20T09:50:23.239Z,9.20
2019-02-20T09:51:23.236Z,8.50
2019-02-20T09:52:23.198Z,8.60
2019-02-20T09:53:23.181Z,9.00
2019-02-20T09:54:23.160Z,9.10
2019-02-20T09:55:23.155Z,8.90
2019-02-20T09:56:23.118Z,8.40
2019-02-20T09:57:23.108Z,9.00
2019-02-20T09:58:23.080Z,8.40
2019-02-20T09:59:23.061Z,8.60
2019-02-20T10:00:23.048Z,8.30
2019-02-20T10:01:23.022Z,8.30
2019-02-20T10:02:23.013Z,8.20
2019-02-20T10:03:22.991Z,7.80
2019-02-20T10:04:22.969Z,8.90
2019-02-20T10:05:22.946Z,8.00
2019-02-20T10:06:22.928Z,9.10
2019-02-20T10:07:22.907Z,8.90
2019-02-20T10:08:22.991Z,8.50
2019-02-20T10:09:22.871Z,8.00
2019-02-20T10:10:22.936Z,8.90
2019-02-20T10:11:22.833Z,8.30
2019-02-20T10:12:22.828Z,8.20
2019-02-20T10:13:22.798Z,7.90
2019-02-20T10:14:22.778Z,7.80
2019-02-20T10:15:22.875Z,8.10
2019-02-20T10:16:22.745Z,7.40
2019-02-20T10:17:22.724Z,8.00
2019-02-20T10:18:22.709Z,7.60
2019-02-20T10:19:22.687Z,7.50
2019-02-20T10:20:22.670Z,8.10
2019-02-20T10:21:22.657Z,7.90
2019-02-20T10:22:22.633Z,7.30
2019-02-20T10:23:22.614Z,7.70
2019-02-20T10:24:22.604Z,8.50
2019-02-20T10:25:22.589Z,7.80
2019-02-20T10:26:22.562Z,7.40
2019-02-20T10:27:22.562Z,7.30
2019-02-20T10:28:22.538Z,8.10
2019-02-20T10:29:22.510Z,7.30
2019-02-20T10:30:22.492Z,7.00
2019-02-20T10:31:22.482Z,7.50
2019-02-20T10:32:22.455Z,7.50
2019-02-20T10:33:22.448Z,7.10
2019-02-20T10:34:22.424Z,7.70
2019-02-20T10:35:22.403Z,7.20
2019-02-20T10:36:22.395Z,7.00
2019-02-20T10:37:22.372Z,7.40
2019-02-20T10:38:22.350Z,7.10
2019-02-20T10:39:22.334Z,8.00
2019-02-20T10:40:22.317Z,6.50
2019-02-20T10:41:22.299Z,6.70
2019-02-20T10:42:22.279Z,7.10
2019-02-20T10:43:22.312Z,7.40
2019-02-20T10:44:22.283Z,7.10
2019-02-20T10:45:22.235Z,7.40
2019-02-20T10:46:22.212Z,7.00
2019-02-20T10:47:22.199Z,7.50
2019-02-20T10:48:22.171Z,7.30
2019-02-20T10:49:23.780Z,7.50
2019-02-20T10:50:22.151Z,7.20
2019-02-20T10:51:22.120Z,7.50
2019-02-20T10:52:22.111Z,6.90
2019-02-20T10:53:22.084Z,7.00
2019-02-20T10:54:22.062Z,7.30
2019-02-20T10:55:22.053Z,6.90
2019-02-20T10:56:22.029Z,7.40
2019-02-20T10:57:22.059Z,7.70
2019-02-20T10:58:21.991Z,6.90
2019-02-20T10:59:21.971Z,7.00
2019-02-20T11:00:24.158Z,7.10
2019-02-20T11:01:21.940Z,7.10
2019-02-20T11:02:21.915Z,7.00
2019-02-20T11:03:21.897Z,7.50
2019-02-20T11:04:21.885Z,7.20
2019-02-20T11:05:21.862Z,7.60
2019-02-20T11:06:21.845Z,7.90
2019-02-20T11:07:21.826Z,7.30
2019-02-20T11:08:21.808Z,7.60
2019-02-20T11:09:21.798Z,7.20
2019-02-20T11:10:21.772Z,7.70
2019-02-20T11:11:21.761Z,6.80
2019-02-20T11:12:21.733Z,7.60
2019-02-20T11:13:21.723Z,7.30
2019-02-20T11:14:21.699Z,7.80
2019-02-20T11:15:21.681Z,7.30
2019-02-20T11:16:21.662Z,7.40
2019-02-20T11:17:21.643Z,7.60
2019-02-20T11:18:21.627Z,7.00
2019-02-20T11:19:21.611Z,7.50
2019-02-20T11:20:21.622Z,7.30
2019-02-20T11:21:21.573Z,7.00
2019-02-20T11:22:21.551Z,7.80
2019-02-20T11:23:21.536Z,10.90
2019-02-20T11:24:21.543Z,7.40
2019-02-20T11:25:21.497Z,8.00
2019-02-20T11:26:21.476Z,7.80
2019-02-20T11:27:21.462Z,7.20
2019-02-20T11:28:26.955Z,8.50
2019-02-20T11:29:21.420Z,7.50
2019-02-20T11:30:21.460Z,7.50
2019-02-20T11:31:21.384Z,7.60
2019-02-20T11:32:21.376Z,7.70
2019-02-20T11:33:21.388Z,7.90
2019-02-20T11:34:21.329Z,7.90
2019-02-20T11:35:21.310Z,7.60
2019-02-20T11:36:21.293Z,7.80
2019-02-20T11:37:21.283Z,7.70
2019-02-20T11:38:21.265Z,7.40
2019-02-20T11:39:21.242Z,7.40
2019-02-20T11:40:21.236Z,7.10
2019-02-20T11:41:21.216Z,6.70
2019-02-20T11:42:21.194Z,6.50
2019-02-20T11:43:21.417Z,6.80
2019-02-20T11:44:21.393Z,7.10
2019-02-20T11:45:21.130Z,7.00
2019-02-20T11:46:21.285Z,6.90
2019-02-20T11:47:21.096Z,7.20
2019-02-20T11:48:21.076Z,7.50
2019-02-20T11:49:21.073Z,7.60
2019-02-20T11:50:21.056Z,7.30
2019-02-20T11:51:21.021Z,7.20
2019-02-20T11:52:21.007Z,7.80
2019-02-20T11:53:20.984Z,7.50
2019-02-20T11:54:20.966Z,8.20
2019-02-20T11:55:20.949Z,7.80
2019-02-20T11:56:26.464Z,8.40
2019-02-20T11:57:20.912Z,9.40
2019-02-20T11:58:20.902Z,7.60
2019-02-20T11:59:20.883Z,7.80
2019-02-20T12:00:20.864Z,8.10
2019-02-20T12:01:20.842Z,8.00
2019-02-20T12:02:20.823Z,8.60
2019-02-20T12:03:20.806Z,8.80
2019-02-20T12:04:20.785Z,8.10
2019-02-20T12:05:20.825Z,8.10
2019-02-20T12:06:20.749Z,10.20
2019-02-20T12:07:20.730Z,8.70
2019-02-20T12:08:20.716Z,8.80
2019-02-20T12:09:20.701Z,9.10
2019-02-20T12:10:20.714Z,9.10
2019-02-20T12:11:20.665Z,8.90
2019-02-20T12:12:20.657Z,8.70
2019-02-20T12:13:20.623Z,9.40
2019-02-20T12:14:24.110Z,9.10
2019-02-20T12:15:20.585Z,8.80
2019-02-20T12:16:20.567Z,9.30
2019-02-20T12:17:20.557Z,9.00
2019-02-20T12:18:20.528Z,10.10
2019-02-20T12:19:20.516Z,9.70
2019-02-20T12:20:20.501Z,9.10
2019-02-20T12:21:20.476Z,9.60
2019-02-20T12:22:20.474Z,10.10
2019-02-20T12:23:20.438Z,10.00
2019-02-20T12:24:20.426Z,10.40
2019-02-20T12:25:20.401Z,10.20
2019-02-20T12:26:20.388Z,10.10
2019-02-20T12:27:20.372Z,9.90
2019-02-20T12:28:20.355Z,9.70
2019-02-20T12:29:20.328Z,10.10
2019-02-20T12:30:20.312Z,10.00
2019-02-20T12:31:20.292Z,9.90
2019-02-20T12:32:20.438Z,10.10
2019-02-20T12:33:20.257Z,10.40
2019-02-20T12:34:20.238Z,10.00
2019-02-20T12:35:20.220Z,10.30
2019-02-20T12:36:20.205Z,11.50
2019-02-20T12:37:20.193Z,10.70
2019-02-20T12:38:20.175Z,10.20
2019-02-20T12:39:20.146Z,10.70
2019-02-20T12:40:20.137Z,11.30
2019-02-20T12:41:20.108Z,10.40
2019-02-20T12:42:20.099Z,10.90
2019-02-20T12:43:20.080Z,10.30
2019-02-20T12:44:20.060Z,10.30
2019-02-20T12:45:20.039Z,9.40
2019-02-20T12:46:20.019Z,10.00
2019-02-20T12:47:20.009Z,10.40
2019-02-20T12:48:19.983Z,10.50
2019-02-20T12:49:19.979Z,10.50
2019-02-20T12:50:19.949Z,10.20
2019-02-20T12:51:19.930Z,10.40
2019-02-20T12:52:19.929Z,10.40
2019-02-20T12:53:19.894Z,10.50
2019-02-20T12:54:19.897Z,10.80
2019-02-20T12:55:19.854Z,10.00
2019-02-20T12:56:19.841Z,9.40
2019-02-20T12:57:19.821Z,9.60
2019-02-20T12:58:19.805Z,10.00
2019-02-20T12:59:19.783Z,10.50
2019-02-20T13:00:19.763Z,10.20
2019-02-20T13:01:19.747Z,10.00
2019-02-20T13:02:19.727Z,10.90
2019-02-20T13:03:19.708Z,9.60
2019-02-20T13:04:19.698Z,9.50
2019-02-20T13:05:19.684Z,10.20
2019-02-20T13:06:19.662Z,10.20
2019-02-20T13:07:19.646Z,9.70