createdAt,value
2022-08-07T00:00:50.579Z,38.7
2022-08-07T00:02:41.730Z,38.8
2022-08-07T00:03:47.673Z,38.8
2022-08-07T00:04:50.475Z,38.7
2022-08-07T00:05:54.223Z,38.8
2022-08-07T00:07:01.608Z,38.7
2022-08-07T00:08:14.659Z,39
2022-08-07T00:09:23.520Z,38.9
2022-08-07T00:10:57.326Z,38.9
2022-08-07T00:12:00.211Z,38.8
2022-08-07T00:13:24.169Z,39.1
2022-08-07T00:14:31.437Z,39
2022-08-07T00:15:46.548Z,39.2
2022-08-07T00:16:53.267Z,39.2
2022-08-07T00:17:55.024Z,39.2
2022-08-07T00:18:56.649Z,39.1
2022-08-07T00:20:03.569Z,39.1
2022-08-07T00:22:02.248Z,38.9
2022-08-07T00:23:08.366Z,39.4
2022-08-07T00:24:10.418Z,39.4
2022-08-07T00:25:17.448Z,39.5
2022-08-07T00:27:06.578Z,39.3
2022-08-07T00:28:15.573Z,39.1
2022-08-07T00:29:23.565Z,39.2
2022-08-07T00:30:28.603Z,39.3
2022-08-07T00:31:41.627Z,39.4
2022-08-07T00:32:45.573Z,39.4
2022-08-07T00:33:48.073Z,39.3
2022-08-07T00:34:50.912Z,39.4
2022-08-07T00:35:54.129Z,39.5
2022-08-07T00:36:55.764Z,39.5
2022-08-07T00:37:57.384Z,39.4
2022-08-07T00:38:59.290Z,39.5
2022-08-07T00:40:02.573Z,39
2022-08-07T00:41:14.576Z,38.9
2022-08-07T00:42:16.905Z,39
2022-08-07T00:44:02.899Z,38.9
2022-08-07T00:45:07.246Z,38.7
2022-08-07T00:46:20.094Z,38.7
2022-08-07T00:48:10.975Z,38.4
2022-08-07T00:50:43.856Z,38.1
2022-08-07T00:52:00.884Z,37.7
2022-08-07T00:53:02.539Z,37.7
2022-08-07T00:54:04.150Z,37.6
2022-08-07T00:55:10.922Z,37.6
2022-08-07T00:56:18.758Z,37.6
2022-08-07T00:57:22.643Z,37.8
2022-08-07T00:58:26.472Z,37.8
2022-08-07T00:59:36.200Z,37.5
2022-08-07T01:00:54.263Z,37.4
2022-08-07T01:01:58.214Z,37.3
2022-08-07T01:03:01.181Z,37.2
2022-08-07T01:04:07.541Z,37.2
2022-08-07T01:05:19.986Z,37.2
2022-08-07T01:06:26.240Z,37.1
2022-08-07T01:07:31.030Z,37.1
2022-08-07T01:08:35.817Z,37
2022-08-07T01:10:11.161Z,36.9
2022-08-07T01:12:30.410Z,37
2022-08-07T01:13:35.332Z,36.8
2022-08-07T01:14:37.402Z,36.6
2022-08-07T01:16:06.084Z,36.5
2022-08-07T01:17:07.780Z,36.4
2022-08-07T01:18:09.900Z,36.4
2022-08-07T01:19:19.863Z,36.4
2022-08-07T01:20:30.962Z,36.4
2022-08-07T01:21:37.128Z,36.4
2022-08-07T01:23:00.710Z,36.3
2022-08-07T01:24:21.846Z,36.3
2022-08-07T01:25:56.394Z,36.2
2022-08-07T01:26:58.456Z,36.1
2022-08-07T01:27:59.990Z,36.1
2022-08-07T01:29:01.529Z,36.1
2022-08-07T01:30:05.544Z,36.1
2022-08-07T01:31:07.473Z,36.1
2022-08-07T01:32:23.039Z,36
2022-08-07T01:33:57.538Z,36
2022-08-07T01:34:59.358Z,36.1
2022-08-07T01:36:07.517Z,36.2
2022-08-07T01:37:25.934Z,36
2022-08-07T01:38:36.321Z,35.9
2022-08-07T01:39:47.129Z,35.9
2022-08-07T01:40:52.687Z,35.9
2022-08-07T01:42:55.080Z,35.9
2022-08-07T01:44:01.854Z,35.7
2022-08-07T01:45:03.511Z,35.7
2022-08-07T01:46:05.244Z,35.7
2022-08-07T01:48:21.796Z,35.8
2022-08-07T01:49:33.221Z,36.8
2022-08-07T01:50:34.927Z,37.2
2022-08-07T01:52:05.072Z,37.5
2022-08-07T01:53:21.844Z,37.5
2022-08-07T01:55:38.624Z,37.5
2022-08-07T01:56:40.337Z,37.9
2022-08-07T01:58:27.579Z,37.7
2022-08-07T01:59:44.078Z,38.3
2022-08-07T02:00:50.141Z,38.2
2022-08-07T02:02:04.341Z,38.3
2022-08-07T02:03:26.615Z,38.4
2022-08-07T02:04:57.592Z,38.3
2022-08-07T02:06:01.144Z,38.4
2022-08-07T02:07:03.868Z,38.4
2022-08-07T02:08:08.977Z,38.6
2022-08-07T02:09:11.897Z,38.6
2022-08-07T02:11:00.340Z,38.9
2022-08-07T02:12:06.241Z,38.6
2022-08-07T02:13:07.989Z,38.7
2022-08-07T02:14:41.014Z,39.1
2022-08-07T02:15:42.798Z,39
2022-08-07T02:16:44.466Z,39
2022-08-07T02:17:49.945Z,39
2022-08-07T02:18:53.553Z,39.3
2022-08-07T02:20:17.001Z,39.4
2022-08-07T02:21:25.962Z,39.5
2022-08-07T02:22:56.894Z,39.5
2022-08-07T02:24:01.818Z,39.6
2022-08-07T02:25:17.594Z,39.6
2022-08-07T02:26:36.259Z,39.9
2022-08-07T02:27:41.368Z,39.9
2022-08-07T02:28:54.524Z,39.8
2022-08-07T02:29:58.068Z,40.1
2022-08-07T02:31:29.413Z,40.2
2022-08-07T02:32:35.457Z,40.2
2022-08-07T02:34:17.225Z,40.2
2022-08-07T02:36:31.018Z,40.5
2022-08-07T02:37:36.511Z,40.7
2022-08-07T02:38:56.900Z,40.7
2022-08-07T02:40:34.974Z,40.7
2022-08-07T02:41:38.183Z,40.9
2022-08-07T02:42:40.442Z,41.1
2022-08-07T02:43:43.528Z,41
2022-08-07T02:44:52.209Z,41.2
2022-08-07T02:46:02.730Z,41.5
2022-08-07T02:47:05.352Z,41.2
2022-08-07T02:48:10.476Z,41.5
2022-08-07T02:50:00.115Z,41.7
2022-08-07T02:51:04.967Z,41.4
2022-08-07T02:52:09.685Z,41.8
2022-08-07T02:53:15.222Z,41.8
2022-08-07T02:54:17.181Z,41.9
2022-08-07T02:56:02.913Z,41.9
2022-08-07T02:57:34.125Z,41.9
2022-08-07T02:58:47.131Z,41.8
2022-08-07T03:00:04.818Z,41.9
2022-08-07T03:01:35.142Z,42.1
2022-08-07T03:02:55.478Z,42.1
2022-08-07T03:04:07.014Z,42.2
2022-08-07T03:05:23.252Z,42.2
2022-08-07T03:06:34.959Z,42.5
2022-08-07T03:08:09.453Z,42.4
2022-08-07T03:09:12.986Z,42.5
2022-08-07T03:10:14.722Z,42.5
2022-08-07T03:11:16.343Z,42.7
2022-08-07T03:12:30.644Z,42.7
2022-08-07T03:13:56.442Z,42.8
2022-08-07T03:15:08.252Z,42.9
2022-08-07T03:16:12.615Z,42.9
2022-08-07T03:17:14.464Z,42.9
2022-08-07T03:18:20.412Z,42.8
2022-08-07T03:19:37.825Z,43.1
2022-08-07T03:20:42.030Z,43.1
2022-08-07T03:21:51.146Z,43.2
2022-08-07T03:22:53.723Z,43.3
2022-08-07T03:24:27.668Z,43.3
2022-08-07T03:25:41.627Z,43.2
2022-08-07T03:26:59.575Z,43.3
2022-08-07T03:28:39.518Z,43.3
2022-08-07T03:29:50.647Z,43.1
2022-08-07T03:30:54.284Z,43.2
2022-08-07T03:31:56.746Z,43.2
2022-08-07T03:33:01.260Z,43.4
2022-08-07T03:34:22.081Z,43.4
2022-08-07T03:35:50.335Z,43.5
2022-08-07T03:36:53.345Z,43.3
2022-08-07T03:37:55.605Z,43.4
2022-08-07T03:38:57.414Z,43.6
2022-08-07T03:40:17.115Z,43.6
2022-08-07T03:41:47.603Z,43.6
2022-08-07T03:42:55.491Z,43.5
2022-08-07T03:43:57.872Z,43.5
2022-08-07T03:45:01.600Z,43.6
2022-08-07T03:46:18.760Z,43.7
2022-08-07T03:47:23.029Z,43.6
2022-08-07T03:48:26.248Z,43.8
2022-08-07T03:49:32.193Z,43.8
2022-08-07T03:50:35.066Z,43.6
2022-08-07T03:51:55.064Z,43.7
2022-08-07T03:53:05.259Z,43.7
2022-08-07T03:54:57.210Z,43.5
2022-08-07T03:56:13.883Z,43.6
2022-08-07T03:59:09.045Z,43.5
2022-08-07T04:00:15.757Z,43.3
2022-08-07T04:01:17.645Z,43.4
2022-08-07T04:02:25.011Z,43.3
2022-08-07T04:03:26.625Z,43.3
2022-08-07T04:04:33.024Z,43.5
2022-08-07T04:05:42.407Z,43.6
2022-08-07T04:06:51.874Z,43.4
2022-08-07T04:07:53.613Z,43.5
2022-08-07T04:08:55.667Z,43.6
2022-08-07T04:10:02.231Z,43.5
2022-08-07T04:12:28.866Z,43.8
2022-08-07T04:14:38.228Z,43.3
2022-08-07T04:15:50.698Z,43.1
2022-08-07T04:16:59.032Z,43
2022-08-07T04:19:01.487Z,43.1
2022-08-07T04:20:17.467Z,43
2022-08-07T04:21:19.011Z,43.1
2022-08-07T04:22:23.160Z,43.1
2022-08-07T04:24:03.932Z,43.1
2022-08-07T04:25:13.083Z,43.2
2022-08-07T04:26:21.785Z,43.1
2022-08-07T04:27:44.470Z,43
2022-08-07T04:29:03.391Z,42.9
2022-08-07T04:30:21.103Z,43.1
2022-08-07T04:32:10.711Z,42.8
2022-08-07T04:33:16.000Z,42.7
2022-08-07T04:34:33.153Z,42.5
2022-08-07T04:35:41.923Z,42.4
2022-08-07T04:36:45.511Z,42.3
2022-08-07T04:38:07.014Z,42.3
2022-08-07T04:39:10.752Z,42.4
2022-08-07T04:40:14.517Z,42.5
2022-08-07T04:41:19.446Z,42.3
2022-08-07T04:42:28.980Z,42.1
2022-08-07T04:44:18.507Z,41.9
2022-08-07T04:46:01.459Z,42
2022-08-07T04:47:58.906Z,41.7
2022-08-07T04:49:24.497Z,41.3
2022-08-07T04:50:27.691Z,41.1
2022-08-07T04:51:32.307Z,41.3
2022-08-07T04:52:34.054Z,41.5
2022-08-07T04:54:06.974Z,41.3
2022-08-07T04:58:08.698Z,41
2022-08-07T05:01:13.928Z,40.1
2022-08-07T05:02:20.863Z,40
2022-08-07T05:04:08.456Z,40.2
2022-08-07T05:05:57.055Z,40.2
2022-08-07T05:07:20.938Z,40.1
2022-08-07T05:09:02.447Z,39.9
2022-08-07T05:10:05.705Z,40.1
2022-08-07T05:11:09.274Z,40.2
2022-08-07T05:12:15.765Z,40.3
2022-08-07T05:15:04.663Z,40.3
2022-08-07T05:16:11.227Z,40.1
2022-08-07T05:17:53.128Z,40.4
2022-08-07T05:18:57.784Z,41.3
2022-08-07T05:20:10.148Z,41.2
2022-08-07T05:21:14.881Z,41.8
2022-08-07T05:22:27.993Z,42.1
2022-08-07T05:23:31.293Z,42.1
2022-08-07T05:24:40.831Z,41.3
2022-08-07T05:26:18.467Z,41.3
2022-08-07T05:28:20.938Z,41.1
2022-08-07T05:29:52.117Z,40.8
2022-08-07T05:30:56.946Z,40.8
2022-08-07T05:31:59.965Z,41
2022-08-07T05:33:04.847Z,40.8
2022-08-07T05:34:11.938Z,40.8
2022-08-07T05:35:14.481Z,40.7
2022-08-07T05:36:32.266Z,40.7
2022-08-07T05:37:42.570Z,40.7
2022-08-07T05:40:07.211Z,40.8
2022-08-07T05:41:23.269Z,40.5
2022-08-07T05:42:36.765Z,40.3
2022-08-07T05:44:11.900Z,40.3
2022-08-07T05:45:47.940Z,40.3
2022-08-07T05:46:51.597Z,40.3
2022-08-07T05:48:03.331Z,40.2
2022-08-07T05:49:13.057Z,40.2
2022-08-07T05:50:18.973Z,40.1
2022-08-07T05:51:21.346Z,40.1
2022-08-07T05:52:32.938Z,40.2
2022-08-07T05:54:44.743Z,40
2022-08-07T05:56:12.674Z,39.8
2022-08-07T05:57:19.856Z,40.1
2022-08-07T05:58:37.367Z,39.9
2022-08-07T05:59:58.287Z,39.9
2022-08-07T06:01:05.918Z,39.7
2022-08-07T06:02:12.638Z,39.6
2022-08-07T06:03:22.452Z,39.9
2022-08-07T06:04:30.473Z,39.6
2022-08-07T06:05:32.143Z,39.8
2022-08-07T06:06:33.734Z,39.6
2022-08-07T06:08:31.041Z,39.7
2022-08-07T06:10:06.147Z,39.7
2022-08-07T06:11:17.164Z,39.7
2022-08-07T06:12:27.929Z,39.7
2022-08-07T06:14:21.059Z,39.6
2022-08-07T06:15:42.920Z,39.6
2022-08-07T06:16:56.072Z,39.4
2022-08-07T06:17:59.511Z,39.5
2022-08-07T06:19:01.053Z,39.6
2022-08-07T06:20:04.793Z,39.5
2022-08-07T06:22:22.938Z,39.6
2022-08-07T06:24:53.154Z,39.5
2022-08-07T06:26:04.594Z,39.3
2022-08-07T06:27:10.428Z,39.2
2022-08-07T06:29:06.676Z,39.2
2022-08-07T06:30:37.237Z,39.3
2022-08-07T06:31:54.486Z,39.2
2022-08-07T06:32:56.134Z,39.2
2022-08-07T06:33:58.602Z,39
2022-08-07T06:35:00.862Z,39.2
2022-08-07T06:36:35.793Z,38.9
2022-08-07T06:37:44.639Z,39
2022-08-07T06:40:18.085Z,38.9
2022-08-07T06:42:03.371Z,38.8
2022-08-07T06:43:22.330Z,38.6
2022-08-07T06:44:25.389Z,38.5
2022-08-07T06:45:44.818Z,39
2022-08-07T06:47:12.221Z,38.6
2022-08-07T06:48:25.494Z,38.5
2022-08-07T06:49:28.193Z,38.5
2022-08-07T06:50:30.731Z,38.5
2022-08-07T06:51:33.987Z,38.7
2022-08-07T06:52:36.735Z,38.6
2022-08-07T06:55:47.821Z,38.8
2022-08-07T06:57:03.768Z,38.7
2022-08-07T06:58:10.488Z,38.2
2022-08-07T07:00:18.362Z,38.1
2022-08-07T07:01:20.633Z,38.2
2022-08-07T07:02:57.884Z,38.4
2022-08-07T07:04:33.442Z,38.2
2022-08-07T07:06:06.174Z,38.5
2022-08-07T07:08:00.434Z,38.3
2022-08-07T07:09:31.735Z,38.2
2022-08-07T07:10:37.855Z,38.2
2022-08-07T07:12:15.554Z,38.1
2022-08-07T07:14:01.358Z,38.5
2022-08-07T07:15:23.725Z,38.7
2022-08-07T07:16:53.402Z,38.8
2022-08-07T07:17:58.344Z,39
2022-08-07T07:19:54.502Z,39.1
2022-08-07T07:21:04.159Z,39.7
2022-08-07T07:24:05.903Z,39.9
2022-08-07T07:26:36.781Z,39.8
2022-08-07T07:28:03.849Z,39.2
2022-08-07T07:31:11.005Z,38.5
2022-08-07T07:32:23.740Z,38.3
2022-08-07T07:33:28.901Z,38.3
2022-08-07T07:34:32.563Z,38.3
2022-08-07T07:36:05.746Z,38.3
2022-08-07T07:37:59.472Z,38.3
2022-08-07T07:39:08.108Z,38.2
2022-08-07T07:40:15.715Z,38
2022-08-07T07:41:18.917Z,38
2022-08-07T07:42:21.183Z,38.1
2022-08-07T07:44:17.753Z,38.2
2022-08-07T07:46:57.476Z,38.1
2022-08-07T07:48:36.528Z,37.8
2022-08-07T07:50:39.263Z,37.8
2022-08-07T07:51:59.645Z,37.7
2022-08-07T07:53:01.879Z,37.7
2022-08-07T07:54:03.414Z,37.7
2022-08-07T07:55:05.909Z,37.7
2022-08-07T07:56:07.551Z,38.1
2022-08-07T07:57:11.346Z,38.4
2022-08-07T07:58:13.583Z,38.6
2022-08-07T07:59:53.871Z,38.8
2022-08-07T08:00:55.790Z,38.8
2022-08-07T08:02:10.738Z,38.9
2022-08-07T08:04:11.916Z,39
2022-08-07T08:05:15.314Z,39
2022-08-07T08:06:17.045Z,39.1
2022-08-07T08:07:42.282Z,39.1
2022-08-07T08:09:03.257Z,39
2022-08-07T08:10:06.018Z,39.2
2022-08-07T08:11:09.416Z,39.4
2022-08-07T08:13:04.127Z,39.4
2022-08-07T08:14:24.649Z,38.7
2022-08-07T08:15:59.243Z,38.8
2022-08-07T08:17:58.760Z,38.8
2022-08-07T08:20:23.750Z,38.6
2022-08-07T08:22:03.873Z,38.6
2022-08-07T08:23:11.062Z,38.9
2022-08-07T08:24:45.262Z,38.8
2022-08-07T08:25:49.848Z,39
2022-08-07T08:26:53.124Z,39
2022-08-07T08:28:03.781Z,39.2
2022-08-07T08:29:08.447Z,39.2
2022-08-07T08:30:17.570Z,39.1
2022-08-07T08:32:17.722Z,39.2
2022-08-07T08:33:50.222Z,39.9
2022-08-07T08:34:59.377Z,39.3
2022-08-07T08:36:01.473Z,39.1
2022-08-07T08:38:00.026Z,38.7
2022-08-07T08:39:06.759Z,38.5
2022-08-07T08:40:12.606Z,38.3
2022-08-07T08:41:58.935Z,38.1
2022-08-07T08:43:02.342Z,38.1
2022-08-07T08:44:03.885Z,38.2
2022-08-07T08:45:05.627Z,38.1
2022-08-07T08:46:21.866Z,38
2022-08-07T08:47:27.046Z,37.7
2022-08-07T08:48:38.681Z,37.8
2022-08-07T08:50:05.238Z,37.9
2022-08-07T08:51:22.463Z,37.8
2022-08-07T08:53:20.391Z,37.5
2022-08-07T08:54:24.340Z,37.4
2022-08-07T08:55:58.729Z,37.5
2022-08-07T08:57:02.443Z,37.6
2022-08-07T08:58:13.136Z,37.8
2022-08-07T08:59:47.979Z,37.9
2022-08-07T09:00:52.938Z,37.9
2022-08-07T09:02:00.160Z,38.1
2022-08-07T09:03:07.809Z,38.3
2022-08-07T09:04:13.576Z,38.2
2022-08-07T09:05:15.701Z,38.1
2022-08-07T09:06:18.273Z,38
2022-08-07T09:07:24.514Z,38
2022-08-07T09:08:29.141Z,38
2022-08-07T09:09:36.669Z,37.9
2022-08-07T09:10:44.959Z,37.8
2022-08-07T09:12:00.762Z,37.6
2022-08-07T09:13:38.201Z,37.5
2022-08-07T09:14:40.003Z,37.5
2022-08-07T09:16:29.775Z,37.3
2022-08-07T09:18:02.154Z,37.2
2022-08-07T09:19:55.539Z,37.3
2022-08-07T09:21:01.422Z,37.1
2022-08-07T09:24:54.655Z,37
2022-08-07T09:26:21.067Z,37.3
2022-08-07T09:27:28.840Z,37.1
2022-08-07T09:30:08.177Z,36.9
2022-08-07T09:31:15.615Z,36.8
2022-08-07T09:32:21.185Z,36.6
2022-08-07T09:33:53.358Z,36.5
2022-08-07T09:36:05.536Z,36.4
2022-08-07T09:37:11.203Z,36.5
2022-08-07T09:38:13.367Z,36.4
2022-08-07T09:39:57.791Z,36.4
2022-08-07T09:41:03.663Z,36.2
2022-08-07T09:42:09.402Z,36.3
2022-08-07T09:44:10.205Z,36.4
2022-08-07T09:50:00.053Z,35.6
2022-08-07T09:52:33.954Z,35.6
2022-08-07T09:53:48.967Z,35.3
2022-08-07T09:55:04.817Z,35.5
2022-08-07T09:56:33.956Z,35.6
2022-08-07T09:57:47.420Z,35.5
2022-08-07T09:58:51.451Z,35.5
2022-08-07T10:00:02.000Z,35.3
2022-08-07T10:01:50.875Z,35.6
2022-08-07T10:02:56.749Z,35.6
2022-08-07T10:04:14.111Z,35.4
2022-08-07T10:06:02.803Z,35.3
2022-08-07T10:07:31.369Z,35.1
2022-08-07T10:08:55.041Z,35.3
2022-08-07T10:10:02.789Z,35.3
2022-08-07T10:12:04.645Z,35.2
2022-08-07T10:14:02.294Z,35
2022-08-07T10:15:06.546Z,35.1
2022-08-07T10:16:09.918Z,35.1
2022-08-07T10:17:17.097Z,35
2022-08-07T10:18:19.966Z,35
2022-08-07T10:19:30.437Z,34.8
2022-08-07T10:20:44.615Z,34.9
2022-08-07T10:22:17.096Z,35.1
2022-08-07T10:24:09.990Z,34.9
2022-08-07T10:25:11.841Z,34.7
2022-08-07T10:26:17.892Z,34.8
2022-08-07T10:27:45.703Z,34.9
2022-08-07T10:28:53.640Z,34.7
2022-08-07T10:29:56.110Z,34.8
2022-08-07T10:31:00.203Z,34.8
2022-08-07T10:32:51.729Z,35.1
2022-08-07T10:34:15.651Z,35.2
2022-08-07T10:36:05.419Z,35.2
2022-08-07T10:37:18.349Z,35
2022-08-07T10:39:11.570Z,35.2
2022-08-07T10:40:21.289Z,35
2022-08-07T10:41:57.799Z,34.8
2022-08-07T10:43:37.601Z,34.8
2022-08-07T10:44:45.642Z,34.9
2022-08-07T10:45:58.796Z,34.9
2022-08-07T10:47:00.829Z,34.8
2022-08-07T10:48:04.515Z,34.6
2022-08-07T10:49:11.535Z,34.9
2022-08-07T10:50:15.440Z,35.2
2022-08-07T10:52:01.767Z,35.2
2022-08-07T10:53:22.838Z,35.1
2022-08-07T10:54:27.806Z,35.2
2022-08-07T10:55:39.117Z,35.5
2022-08-07T10:56:42.769Z,35.3
2022-08-07T10:57:56.220Z,35
2022-08-07T10:59:00.319Z,34.9
2022-08-07T11:00:01.908Z,34.9
2022-08-07T11:01:12.428Z,34.8
2022-08-07T11:02:35.140Z,35
2022-08-07T11:04:05.661Z,34.9
2022-08-07T11:05:51.336Z,34.5
2022-08-07T11:06:53.083Z,34.5
2022-08-07T11:08:02.939Z,34.7
2022-08-07T11:09:11.679Z,34.8
2022-08-07T11:11:12.807Z,34.5
2022-08-07T11:12:32.547Z,34.5
2022-08-07T11:14:57.700Z,34.6
2022-08-07T11:16:07.515Z,34.6
2022-08-07T11:17:12.607Z,34.5
2022-08-07T11:18:24.661Z,34.4
2022-08-07T11:19:32.107Z,34.4
2022-08-07T11:20:36.175Z,34.6
2022-08-07T11:21:43.264Z,34.7
2022-08-07T11:22:46.676Z,34.6
2022-08-07T11:23:50.225Z,34.5
2022-08-07T11:24:52.244Z,34.5
2022-08-07T11:25:54.037Z,34.4
2022-08-07T11:26:55.976Z,34.5
2022-08-07T11:28:05.087Z,34.6
2022-08-07T11:29:43.696Z,34.7
2022-08-07T11:31:21.309Z,34.3
2022-08-07T11:32:31.135Z,34.3
2022-08-07T11:34:00.488Z,34.4
2022-08-07T11:35:02.695Z,34.6
2022-08-07T11:36:10.606Z,34.5
2022-08-07T11:37:12.330Z,34.5
2022-08-07T11:38:18.256Z,34.6
2022-08-07T11:40:03.653Z,34.6
2022-08-07T11:41:05.910Z,35
2022-08-07T11:42:19.229Z,35.2
2022-08-07T11:44:11.544Z,35
2022-08-07T11:45:30.040Z,34.6
2022-08-07T11:46:38.300Z,34.6
2022-08-07T11:48:02.722Z,34.7
2022-08-07T11:50:33.042Z,34.9
2022-08-07T11:51:46.739Z,35.1
2022-08-07T11:52:51.358Z,35.1
2022-08-07T11:54:02.328Z,35.4
2022-08-07T11:56:09.900Z,36
2022-08-07T11:58:01.635Z,34.9
2022-08-07T12:00:08.999Z,35.1
2022-08-07T12:02:01.214Z,34.7
2022-08-07T12:03:03.985Z,34.7
2022-08-07T12:04:06.175Z,34.8
2022-08-07T12:05:28.437Z,34.8
2022-08-07T12:07:03.074Z,34.9
2022-08-07T12:08:35.215Z,34.9
2022-08-07T12:09:41.326Z,35.3
2022-08-07T12:10:42.905Z,35.3
2022-08-07T12:12:11.524Z,35
2022-08-07T12:13:18.716Z,34.9
2022-08-07T12:14:56.520Z,34.9
2022-08-07T12:16:09.035Z,35.1
2022-08-07T12:17:20.519Z,35.1
2022-08-07T12:18:30.663Z,34.9
2022-08-07T12:20:03.352Z,34.9
2022-08-07T12:22:47.173Z,35
2022-08-07T12:24:12.533Z,35.4
2022-08-07T12:26:29.290Z,35
2022-08-07T12:28:11.054Z,34.9
2022-08-07T12:29:14.905Z,35
2022-08-07T12:30:23.750Z,35.2
2022-08-07T12:32:02.355Z,35.1
2022-08-07T12:33:30.899Z,34.9
2022-08-07T12:35:12.825Z,34.6
2022-08-07T12:36:15.704Z,34.7
2022-08-07T12:37:28.029Z,35.3
2022-08-07T12:39:51.706Z,35.4
2022-08-07T12:41:02.086Z,35.5
2022-08-07T12:42:07.248Z,35.6
2022-08-07T12:43:10.216Z,36
2022-08-07T12:44:17.498Z,36.1
2022-08-07T12:45:19.314Z,36.3
2022-08-07T12:46:34.446Z,36.4
2022-08-07T12:47:40.969Z,36.1
2022-08-07T12:48:55.158Z,35.8
2022-08-07T12:50:33.515Z,35.7
2022-08-07T12:52:17.240Z,35.8
2022-08-07T12:54:24.363Z,35.6
2022-08-07T12:56:04.159Z,35.8
2022-08-07T12:57:19.646Z,35.9
2022-08-07T12:58:35.653Z,36.1
2022-08-07T12:59:55.885Z,36.2
2022-08-07T13:01:00.211Z,36.5
2022-08-07T13:02:10.332Z,37.2
2022-08-07T13:03:53.696Z,37.1
2022-08-07T13:06:16.838Z,36.6
2022-08-07T13:08:19.521Z,36
2022-08-07T13:10:39.105Z,35.6
2022-08-07T13:12:09.999Z,35.8
2022-08-07T13:13:50.240Z,35.9
2022-08-07T13:14:55.423Z,36.1
2022-08-07T13:15:59.585Z,36.2
2022-08-07T13:17:01.238Z,36.4
2022-08-07T13:18:03.489Z,36.4
2022-08-07T13:19:18.336Z,36.5
2022-08-07T13:20:56.034Z,37.1
2022-08-07T13:22:12.866Z,37.6
2022-08-07T13:24:04.916Z,37.8
2022-08-07T13:25:07.131Z,37.4
2022-08-07T13:26:18.225Z,36.5
2022-08-07T13:28:11.756Z,36.5
2022-08-07T13:29:35.047Z,36.5
2022-08-07T13:30:53.358Z,36.2
2022-08-07T13:32:35.012Z,35.9
2022-08-07T13:34:35.384Z,35.9
2022-08-07T13:36:05.313Z,35.9
2022-08-07T13:37:20.678Z,35.7
2022-08-07T13:38:33.938Z,36.1
2022-08-07T13:40:41.995Z,36.2
2022-08-07T13:41:47.849Z,36.1
2022-08-07T13:42:50.251Z,36.2
2022-08-07T13:43:55.840Z,36.3
2022-08-07T13:46:08.024Z,36.6
2022-08-07T13:48:10.597Z,36.8
2022-08-07T13:50:45.400Z,36.2
2022-08-07T13:52:38.124Z,35.9
2022-08-07T13:54:01.846Z,35.6
2022-08-07T13:55:06.573Z,35.5
2022-08-07T13:56:12.459Z,35.5
2022-08-07T13:57:24.399Z,35.6
2022-08-07T13:58:31.998Z,35.7
2022-08-07T13:59:39.896Z,36
2022-08-07T14:00:54.977Z,36.1
2022-08-07T14:02:05.436Z,36.4
2022-08-07T14:03:07.052Z,36.4
2022-08-07T14:04:08.821Z,36.7
2022-08-07T14:05:10.998Z,36.6
2022-08-07T14:06:12.975Z,36
2022-08-07T14:07:19.187Z,35.9
2022-08-07T14:08:20.726Z,36
2022-08-07T14:10:21.868Z,36.1
2022-08-07T14:12:01.252Z,36.3
2022-08-07T14:13:16.628Z,35.9
2022-08-07T14:14:21.696Z,35.8
2022-08-07T14:15:24.155Z,35.9
2022-08-07T14:16:31.527Z,35.9
2022-08-07T14:18:30.393Z,36.1
2022-08-07T14:20:48.999Z,36.1
2022-08-07T14:22:11.512Z,35.9
2022-08-07T14:24:03.789Z,35.7
2022-08-07T14:25:08.351Z,35.9
2022-08-07T14:26:32.101Z,35.9
2022-08-07T14:28:32.141Z,35.8
2022-08-07T14:31:09.107Z,35.4
2022-08-07T14:32:12.746Z,35.5
2022-08-07T14:33:15.266Z,35.7
2022-08-07T14:34:30.421Z,35.8
2022-08-07T14:50:37.649Z,35.7
2022-08-07T15:06:35.353Z,34.9
2022-08-07T15:07:52.094Z,34.9
2022-08-07T15:53:02.604Z,34.7
2022-08-07T15:54:12.339Z,35
2022-08-07T15:55:14.669Z,35
2022-08-07T15:56:16.446Z,35.1
2022-08-07T15:57:48.278Z,35.2
2022-08-07T15:58:52.576Z,35.2
2022-08-07T15:59:56.704Z,35.2
2022-08-07T16:01:08.739Z,35.5
2022-08-07T16:02:15.639Z,35.6
2022-08-07T16:03:54.363Z,35.5
2022-08-07T16:05:01.172Z,35.5
2022-08-07T16:06:02.888Z,35.3
2022-08-07T16:07:05.086Z,35.4
2022-08-07T16:09:42.611Z,35.6
2022-08-07T16:10:48.942Z,35.4
2022-08-07T16:11:52.594Z,35.4
2022-08-07T16:13:17.671Z,35.3
2022-08-07T16:15:05.955Z,35.2
2022-08-07T16:16:49.642Z,35.4
2022-08-07T16:18:03.851Z,35.5
2022-08-07T16:19:09.948Z,35.4
2022-08-07T16:20:34.734Z,35.4
2022-08-07T16:22:08.802Z,35.3
2022-08-07T16:23:58.690Z,35.5
2022-08-07T16:25:00.667Z,35.5
2022-08-07T16:26:05.254Z,35.4
2022-08-07T16:27:19.001Z,35.4
2022-08-07T16:30:29.357Z,35.4
2022-08-07T16:31:58.474Z,35.4
2022-08-07T16:34:07.441Z,35.3
2022-08-07T16:35:59.916Z,35.1
2022-08-07T16:38:07.613Z,35
2022-08-07T16:39:40.159Z,35.1
2022-08-07T16:41:02.707Z,35.1
2022-08-07T16:42:08.976Z,35
2022-08-07T16:43:11.126Z,35.1
2022-08-07T16:45:19.247Z,35.2
2022-08-07T16:48:34.425Z,35.1
2022-08-07T16:52:49.003Z,34.8
2022-08-07T16:54:33.401Z,34.8
2022-08-07T16:55:48.141Z,35
2022-08-07T16:56:53.919Z,35
2022-08-07T16:58:03.867Z,35
2022-08-07T16:59:17.453Z,35
2022-08-07T17:00:31.237Z,35
2022-08-07T17:01:34.939Z,35
2022-08-07T17:03:06.275Z,35.1
2022-08-07T17:04:12.515Z,35.3
2022-08-07T17:06:30.526Z,35.3
2022-08-07T17:07:58.206Z,35.1
2022-08-07T17:09:15.924Z,35
2022-08-07T17:12:36.906Z,34.9
2022-08-07T17:14:22.204Z,35.1
2022-08-07T17:15:50.978Z,34.9
2022-08-07T17:16:56.876Z,34.9
2022-08-07T17:17:58.950Z,34.9
2022-08-07T17:19:03.287Z,35
2022-08-07T17:20:29.814Z,35.1
2022-08-07T17:21:52.366Z,35.4
2022-08-07T17:22:56.861Z,35.3
2022-08-07T17:23:58.915Z,35.2
2022-08-07T17:25:02.708Z,35.2
2022-08-07T17:26:04.466Z,35.2
2022-08-07T17:27:36.759Z,35.2
2022-08-07T17:28:53.620Z,35.2
2022-08-07T17:30:20.168Z,35.5
2022-08-07T17:31:29.787Z,35.4
2022-08-07T17:32:53.402Z,35.3
2022-08-07T17:34:35.409Z,35.3
2022-08-07T17:37:14.437Z,35.1
2022-08-07T17:40:08.305Z,35.2
2022-08-07T17:42:06.614Z,35.1
2022-08-07T17:43:18.758Z,35
2022-08-07T17:45:15.252Z,35
2022-08-07T17:46:16.985Z,34.9
2022-08-07T17:47:42.553Z,35.1
2022-08-07T17:48:44.852Z,35.4
2022-08-07T17:49:48.235Z,35.3
2022-08-07T17:50:51.110Z,35.2
2022-08-07T17:52:01.695Z,35.2
2022-08-07T17:54:02.534Z,35.2
2022-08-07T17:55:54.279Z,35.3
2022-08-07T17:57:19.652Z,35.3
2022-08-07T17:58:31.019Z,35.4
2022-08-07T17:59:36.197Z,35.4
2022-08-07T18:00:49.581Z,35.3
2022-08-07T18:01:57.093Z,35.2
2022-08-07T18:03:09.166Z,35.3
2022-08-07T18:04:30.953Z,35.3
2022-08-07T18:06:06.318Z,35.3
2022-08-07T18:07:45.097Z,35.4
2022-08-07T18:09:05.630Z,35.5
2022-08-07T18:10:33.288Z,35.3
2022-08-07T18:12:18.181Z,35.4
2022-08-07T18:13:41.432Z,35.4
2022-08-07T18:14:46.639Z,35.3
2022-08-07T18:15:53.930Z,35.3
2022-08-07T18:16:58.979Z,35.5
2022-08-07T18:21:29.833Z,35.7
2022-08-07T18:23:46.790Z,35.2
2022-08-07T18:25:01.390Z,35.1
2022-08-07T18:26:42.758Z,35.2
2022-08-07T18:27:45.835Z,35.4
2022-08-07T18:28:59.212Z,35.6
2022-08-07T18:30:32.133Z,35.5
2022-08-07T18:31:40.940Z,35.5
2022-08-07T18:32:52.686Z,35.6
2022-08-07T18:33:56.042Z,35.7
2022-08-07T18:35:01.981Z,35.7
2022-08-07T18:36:08.231Z,35.7
2022-08-07T18:37:10.162Z,35.8
2022-08-07T18:39:01.418Z,35.9
2022-08-07T18:41:58.271Z,35.6
2022-08-07T18:43:05.434Z,35.6
2022-08-07T18:44:12.872Z,35.6
2022-08-07T18:46:26.079Z,35.7
2022-08-07T18:47:45.689Z,35.7
2022-08-07T18:50:40.566Z,36
2022-08-07T18:52:51.996Z,35.7
2022-08-07T18:54:31.576Z,35.7
2022-08-07T18:55:56.331Z,35.8
2022-08-07T18:57:40.182Z,35.8
2022-08-07T18:58:52.087Z,36
2022-08-07T19:00:00.794Z,36.2
2022-08-07T19:02:36.714Z,36
2022-08-07T19:03:51.987Z,35.9
2022-08-07T19:05:16.548Z,36
2022-08-07T19:06:20.820Z,36
2022-08-07T19:07:36.316Z,36.1
2022-08-07T19:09:55.113Z,36.2
2022-08-07T19:11:00.766Z,36.4
2022-08-07T19:12:53.823Z,36.2
2022-08-07T19:14:26.495Z,36.3
2022-08-07T19:17:06.196Z,36.3
2022-08-07T19:19:01.037Z,36.2
2022-08-07T19:20:02.671Z,36.3
2022-08-07T19:21:42.951Z,36.5
2022-08-07T19:23:19.446Z,36.5
2022-08-07T19:25:07.491Z,36.5
2022-08-07T19:26:29.197Z,36.5
2022-08-07T19:28:58.774Z,36.6
2022-08-07T19:33:37.167Z,36.4
2022-08-07T19:34:48.070Z,36.5
2022-08-07T19:35:52.334Z,36.5
2022-08-07T19:37:16.746Z,36.6
2022-08-07T19:38:20.650Z,36.7
2022-08-07T19:39:57.143Z,36.7
2022-08-07T19:41:05.488Z,36.8
2022-08-07T19:42:25.233Z,36.8
2022-08-07T19:43:55.676Z,36.9
2022-08-07T19:45:10.045Z,37.1
2022-08-07T19:46:11.771Z,37.1
2022-08-07T19:47:14.631Z,37.1
2022-08-07T19:48:24.652Z,37.1
2022-08-07T19:50:02.610Z,37
2022-08-07T19:52:01.379Z,37.1
2022-08-07T19:54:44.764Z,37.7
2022-08-07T19:55:59.027Z,38.7
2022-08-07T19:58:13.501Z,38.7
2022-08-07T19:59:17.113Z,39
2022-08-07T20:00:29.586Z,39
2022-08-07T20:01:58.075Z,39.1