createdAt,value
2022-12-02T00:02:25.910Z,96770.25
2022-12-02T00:07:28.271Z,96752.41
2022-12-02T00:12:32.772Z,96762.69
2022-12-02T00:17:35.156Z,96769.38
2022-12-02T00:22:37.182Z,96756.53
2022-12-02T00:27:39.354Z,96767.81
2022-12-02T00:32:41.772Z,96770.47
2022-12-02T00:37:43.991Z,96781.47
2022-12-02T00:42:46.091Z,96766.22
2022-12-02T00:47:51.565Z,96765.28
2022-12-02T00:52:53.962Z,96765.25
2022-12-02T00:57:57.749Z,96760.97
2022-12-02T01:03:00.101Z,96759.25
2022-12-02T01:08:02.427Z,96772.50
2022-12-02T01:13:05.322Z,96775.81
2022-12-02T01:18:07.516Z,96759.47
2022-12-02T01:23:09.703Z,96780.78
2022-12-02T01:28:12.183Z,96774.69
2022-12-02T01:33:15.186Z,96779.97
2022-12-02T01:38:17.425Z,96761.13
2022-12-02T01:43:19.717Z,96768.84
2022-12-02T01:48:22.150Z,96772.38
2022-12-02T01:53:24.938Z,96773.16
2022-12-02T01:58:31.854Z,96773.97
2022-12-02T02:03:34.099Z,96760.34
2022-12-02T02:08:36.378Z,96765.34
2022-12-02T02:13:38.883Z,96750.94
2022-12-02T02:18:41.586Z,96754.44
2022-12-02T02:23:44.234Z,96763.78
2022-12-02T02:28:46.502Z,96756.88
2022-12-02T02:33:49.989Z,96768.94
2022-12-02T02:38:52.786Z,96750.91
2022-12-02T02:43:55.867Z,96778.06
2022-12-02T02:48:58.607Z,96768.06
2022-12-02T02:54:01.368Z,96764.75
2022-12-02T02:59:03.802Z,96765.44
2022-12-02T03:04:13.336Z,96762.09
2022-12-02T03:09:18.742Z,96785.94
2022-12-02T03:14:22.785Z,96778.22
2022-12-02T03:19:25.240Z,96767.03
2022-12-02T03:24:28.396Z,96768.69
2022-12-02T03:29:30.855Z,96761.22
2022-12-02T03:34:33.768Z,96778.47
2022-12-02T03:39:36.981Z,96766.47
2022-12-02T03:44:39.334Z,96760.56
2022-12-02T03:49:41.785Z,96767.47
2022-12-02T03:54:44.180Z,96771.44
2022-12-02T03:59:46.356Z,96768.00
2022-12-02T04:04:48.684Z,96764.31
2022-12-02T04:09:51.283Z,96770.22
2022-12-02T04:14:54.086Z,96763.41
2022-12-02T04:19:56.496Z,96767.72
2022-12-02T04:24:59.972Z,96767.63
2022-12-02T04:30:02.103Z,96780.16
2022-12-02T04:35:04.493Z,96779.16
2022-12-02T04:40:07.885Z,96804.84
2022-12-02T04:45:10.918Z,96806.34
2022-12-02T04:50:13.066Z,96802.25
2022-12-02T04:55:15.141Z,96816.97
2022-12-02T05:00:17.669Z,96828.25
2022-12-02T05:05:20.073Z,96823.13
2022-12-02T05:10:22.480Z,96832.44
2022-12-02T05:15:24.507Z,96828.75
2022-12-02T05:20:26.798Z,96843.25
2022-12-02T05:25:29.024Z,96834.94
2022-12-02T05:30:31.224Z,96854.63
2022-12-02T05:35:33.845Z,96839.34
2022-12-02T05:40:35.944Z,96850.53
2022-12-02T05:45:38.720Z,96836.94
2022-12-02T05:50:42.305Z,96848.66
2022-12-02T05:55:44.476Z,96853.88
2022-12-02T06:00:55.777Z,96857.28
2022-12-02T06:05:57.978Z,96853.81
2022-12-02T06:11:17.270Z,96854.56
2022-12-02T06:16:25.195Z,96855.13
2022-12-02T06:21:28.075Z,96857.16
2022-12-02T06:26:30.333Z,96864.16
2022-12-02T06:31:39.488Z,96868.34
2022-12-02T06:36:41.814Z,96865.69
2022-12-02T06:41:45.184Z,96878.63
2022-12-02T06:46:47.619Z,96871.75
2022-12-02T06:51:57.096Z,96883.63
2022-12-02T06:57:02.350Z,96876.75
2022-12-02T07:02:26.869Z,96874.84
2022-12-02T07:07:34.126Z,96887.69
2022-12-02T07:12:45.637Z,96887.56
2022-12-02T07:17:48.024Z,96847.28
2022-12-02T07:22:59.257Z,96887.22
2022-12-02T07:28:02.864Z,96900.13
2022-12-02T07:33:10.104Z,96892.59
2022-12-02T07:38:13.023Z,96855.22
2022-12-02T07:43:15.414Z,96899.63
2022-12-02T07:48:18.273Z,96906.34
2022-12-02T07:53:20.420Z,96897.63
2022-12-02T07:58:22.530Z,96905.00
2022-12-02T08:03:24.857Z,96900.59
2022-12-02T08:08:27.127Z,96896.66
2022-12-02T08:13:29.443Z,96905.22
2022-12-02T08:18:31.713Z,96905.75
2022-12-02T08:23:33.734Z,96915.75
2022-12-02T08:28:35.925Z,96903.13
2022-12-02T08:33:38.628Z,96917.84
2022-12-02T08:38:40.950Z,96906.66
2022-12-02T08:43:43.267Z,96912.94
2022-12-02T08:48:45.422Z,96916.53
2022-12-02T08:53:55.233Z,96901.38
2022-12-02T08:58:57.709Z,96895.00
2022-12-02T09:03:59.829Z,96904.66
2022-12-02T09:09:02.121Z,96906.75
2022-12-02T09:14:04.809Z,96887.53
2022-12-02T09:19:07.230Z,96883.44
2022-12-02T09:24:09.351Z,96881.28
2022-12-02T09:29:11.625Z,96870.03
2022-12-02T09:34:24.559Z,96871.81
2022-12-02T09:41:05.042Z,96864.59
2022-12-02T09:46:07.452Z,96851.09
2022-12-02T09:51:18.624Z,96857.16
2022-12-02T09:56:30.636Z,96893.03
2022-12-02T10:01:33.024Z,96879.47
2022-12-02T10:06:35.231Z,96894.75
2022-12-02T10:11:43.682Z,96892.31
2022-12-02T10:16:46.261Z,96890.66
2022-12-02T10:21:52.329Z,96861.78
2022-12-02T10:26:57.680Z,96879.06
2022-12-02T10:32:06.208Z,96886.44
2022-12-02T10:37:25.165Z,96874.31
2022-12-02T10:42:28.821Z,96855.56
2022-12-02T10:47:31.103Z,96859.91
2022-12-02T10:52:47.860Z,96849.91
2022-12-02T10:57:51.200Z,96859.06
2022-12-02T11:02:59.685Z,96854.88
2022-12-02T11:08:19.915Z,96862.09
2022-12-02T11:14:09.582Z,96853.06
2022-12-02T11:26:53.142Z,96863.38
2022-12-02T11:32:00.275Z,96791.50
2022-12-02T11:37:30.083Z,96859.28
2022-12-02T11:42:34.305Z,96852.13
2022-12-02T11:47:36.906Z,96854.34
2022-12-02T11:54:01.414Z,96837.31
2022-12-02T11:59:28.568Z,96839.53
2022-12-02T12:04:30.815Z,96846.69
2022-12-02T12:09:35.390Z,96852.75
2022-12-02T12:15:06.805Z,96871.84
2022-12-02T12:20:15.146Z,96882.06
2022-12-02T12:25:53.589Z,96887.50
2022-12-02T12:30:59.208Z,96862.03
2022-12-02T12:36:01.689Z,96839.91
2022-12-02T12:41:03.822Z,96885.28
2022-12-02T12:46:06.464Z,96889.50
2022-12-02T12:51:10.025Z,96873.31
2022-12-02T12:56:12.474Z,96901.81
2022-12-02T13:01:14.645Z,96905.94
2022-12-02T13:06:17.261Z,96888.72
2022-12-02T13:11:19.524Z,96899.19
2022-12-02T13:16:21.716Z,96909.47
2022-12-02T13:21:23.898Z,96910.94
2022-12-02T13:26:26.033Z,96894.59
2022-12-02T13:31:28.330Z,96897.31
2022-12-02T13:36:31.708Z,96876.38
2022-12-02T13:41:33.981Z,96911.28
2022-12-02T13:46:36.155Z,96898.53
2022-12-02T13:51:38.510Z,96905.22
2022-12-02T13:56:40.852Z,96910.56
2022-12-02T14:01:43.162Z,96900.38
2022-12-02T14:06:45.541Z,96912.44
2022-12-02T14:11:47.849Z,96907.69
2022-12-02T14:16:50.437Z,96911.09
2022-12-02T14:21:52.503Z,96921.59
2022-12-02T14:26:54.932Z,96934.38
2022-12-02T14:31:57.355Z,96931.16
2022-12-02T14:36:59.836Z,96937.09
2022-12-02T14:42:02.000Z,96944.13
2022-12-02T14:47:04.476Z,96929.38
2022-12-02T14:52:06.850Z,96941.28
2022-12-02T14:57:14.123Z,96934.81
2022-12-02T15:02:16.589Z,96941.69
2022-12-02T15:07:18.867Z,96953.94
2022-12-02T15:12:21.021Z,96968.72
2022-12-02T15:17:23.278Z,96966.13
2022-12-02T15:22:25.935Z,96967.69
2022-12-02T15:27:28.024Z,96972.31
2022-12-02T15:32:30.435Z,96979.69
2022-12-02T15:37:32.865Z,96992.69
2022-12-02T15:42:35.102Z,96992.63
2022-12-02T15:47:37.143Z,96975.47
2022-12-02T15:52:39.216Z,96989.94
2022-12-02T15:57:41.509Z,97001.91
2022-12-02T16:02:43.704Z,96996.00
2022-12-02T16:07:45.943Z,96997.31
2022-12-02T16:12:48.072Z,96999.06
2022-12-02T16:17:50.423Z,96994.72
2022-12-02T16:22:52.836Z,96990.53
2022-12-02T16:27:55.077Z,97008.47
2022-12-02T16:32:57.251Z,97008.28
2022-12-02T16:38:04.296Z,97010.13
2022-12-02T16:43:07.150Z,97011.88
2022-12-02T16:48:10.347Z,97008.44
2022-12-02T16:53:12.772Z,97012.81
2022-12-02T16:58:14.802Z,97011.75
2022-12-02T17:03:17.001Z,97008.22
2022-12-02T17:08:19.183Z,97004.94
2022-12-02T17:13:21.417Z,97008.59
2022-12-02T17:18:23.588Z,97015.59
2022-12-02T17:23:25.803Z,97015.41
2022-12-02T17:28:28.361Z,97020.44
2022-12-02T17:33:30.761Z,97023.19
2022-12-02T17:38:32.892Z,97044.84
2022-12-02T17:43:35.048Z,97044.03
2022-12-02T17:48:37.428Z,97057.63
2022-12-02T17:53:40.633Z,97065.19
2022-12-02T17:58:42.781Z,97042.91
2022-12-02T18:03:45.078Z,97035.88
2022-12-02T18:08:47.293Z,97041.03
2022-12-02T18:13:49.415Z,97057.38
2022-12-02T18:18:51.536Z,97063.19
2022-12-02T18:23:53.633Z,97044.59
2022-12-02T18:28:56.956Z,97033.44
2022-12-02T18:33:59.308Z,97052.31
2022-12-02T18:39:01.539Z,97054.75
2022-12-02T18:44:03.791Z,97060.03
2022-12-02T18:49:06.061Z,97058.22
2022-12-02T18:54:08.347Z,97072.72
2022-12-02T18:59:10.474Z,97068.81
2022-12-02T19:04:15.245Z,97085.44
2022-12-02T19:09:17.688Z,97089.75
2022-12-02T19:14:22.903Z,97083.72
2022-12-02T19:19:25.364Z,97100.13
2022-12-02T19:24:27.684Z,97083.69
2022-12-02T19:29:29.956Z,97072.41
2022-12-02T19:34:32.293Z,97089.53
2022-12-02T19:39:34.530Z,97082.41
2022-12-02T19:44:37.034Z,97083.09
2022-12-02T19:49:39.154Z,97089.19
2022-12-02T19:54:46.571Z,97096.34
2022-12-02T19:59:51.743Z,97081.09
2022-12-02T20:04:54.304Z,97090.94
2022-12-02T20:09:56.708Z,97083.34
2022-12-02T20:14:58.866Z,97091.75
2022-12-02T20:20:01.103Z,97094.28
2022-12-02T20:25:03.436Z,97092.78
2022-12-02T20:30:08.763Z,97085.25
2022-12-02T20:35:10.943Z,97095.78
2022-12-02T20:40:16.308Z,97106.28
2022-12-02T20:45:19.686Z,97096.03
2022-12-02T20:50:22.080Z,97095.84
2022-12-02T20:55:24.189Z,97112.03
2022-12-02T21:00:26.506Z,97115.38
2022-12-02T21:05:30.612Z,97127.34
2022-12-02T21:10:32.843Z,97117.97
2022-12-02T21:15:35.233Z,97106.03
2022-12-02T21:20:43.132Z,97125.56
2022-12-02T21:25:45.373Z,97107.72
2022-12-02T21:30:47.948Z,97107.75
2022-12-02T21:35:50.185Z,97107.75
2022-12-02T21:40:52.606Z,97133.38
2022-12-02T21:45:54.782Z,97116.31
2022-12-02T21:50:56.855Z,97123.88
2022-12-02T21:55:59.079Z,97135.84
2022-12-02T22:01:21.155Z,97106.91
2022-12-02T22:06:23.435Z,97111.16
2022-12-02T22:11:28.241Z,97111.97
2022-12-02T22:16:31.987Z,97107.66
2022-12-02T22:21:34.359Z,97106.66
2022-12-02T22:26:36.710Z,97114.53
2022-12-02T22:31:39.647Z,97112.66
2022-12-02T22:36:41.920Z,97099.56
2022-12-02T22:41:47.138Z,97106.25
2022-12-02T22:46:49.314Z,97109.00
2022-12-02T22:51:51.397Z,97113.56
2022-12-02T22:56:59.998Z,97120.47
2022-12-02T23:02:02.364Z,97086.22
2022-12-02T23:07:04.479Z,97119.63
2022-12-02T23:12:09.875Z,97124.78
2022-12-02T23:17:12.157Z,97119.38
2022-12-02T23:22:14.339Z,97119.59
2022-12-02T23:27:22.337Z,97086.31
2022-12-02T23:32:24.455Z,97097.28
2022-12-02T23:37:26.750Z,97118.53
2022-12-02T23:42:30.220Z,97109.53
2022-12-02T23:47:34.055Z,97120.75
2022-12-02T23:52:36.368Z,97113.75
2022-12-02T23:57:38.680Z,97119.50
