createdAt,value
2022-10-29T00:02:01.722Z,101865.13
2022-10-29T00:04:28.256Z,101860.09
2022-10-29T00:06:54.770Z,101869.19
2022-10-29T00:09:21.305Z,101854.47
2022-10-29T00:11:47.827Z,101844.78
2022-10-29T00:14:14.306Z,101845.19
2022-10-29T00:16:40.809Z,101855.56
2022-10-29T00:19:07.397Z,101859.06
2022-10-29T00:21:34.638Z,101864.44
2022-10-29T00:24:01.184Z,101860.50
2022-10-29T00:26:29.771Z,101860.97
2022-10-29T00:28:57.184Z,101861.69
2022-10-29T00:31:24.604Z,101871.47
2022-10-29T00:33:52.848Z,101871.97
2022-10-29T00:36:22.366Z,101873.97
2022-10-29T00:38:49.657Z,101871.72
2022-10-29T00:41:28.178Z,101880.19
2022-10-29T00:44:20.425Z,101882.56
2022-10-29T00:47:16.476Z,101880.91
2022-10-29T00:49:44.247Z,101887.69
2022-10-29T00:52:11.141Z,101887.34
2022-10-29T00:54:40.955Z,101886.13
2022-10-29T00:57:12.557Z,101891.25
2022-10-29T00:59:41.035Z,101887.06
2022-10-29T01:02:07.760Z,101893.06
2022-10-29T01:04:35.217Z,101887.81
2022-10-29T01:07:01.957Z,101897.34
2022-10-29T01:09:28.469Z,101889.81
2022-10-29T01:12:21.384Z,101887.56
2022-10-29T01:15:14.134Z,101901.72
2022-10-29T01:17:55.834Z,101906.25
2022-10-29T01:21:00.271Z,101912.06
2022-10-29T01:23:51.580Z,101913.00
2022-10-29T01:26:33.135Z,101917.28
2022-10-29T01:29:21.269Z,101912.72
2022-10-29T01:32:20.127Z,101921.59
2022-10-29T01:34:58.026Z,101914.69
2022-10-29T01:37:24.474Z,101904.19
2022-10-29T01:40:12.505Z,101913.34
2022-10-29T01:42:45.090Z,101913.19
2022-10-29T01:45:28.237Z,101903.16
2022-10-29T01:47:59.370Z,101901.69
2022-10-29T01:50:26.746Z,101904.91
2022-10-29T01:52:55.832Z,101913.34
2022-10-29T01:55:29.991Z,101918.81
2022-10-29T01:57:56.881Z,101916.16
2022-10-29T02:00:24.466Z,101914.97
2022-10-29T02:02:57.171Z,101916.25
2022-10-29T02:05:35.203Z,101910.16
2022-10-29T02:08:19.786Z,101912.31
2022-10-29T02:10:54.257Z,101911.69
2022-10-29T02:13:28.253Z,101910.84
2022-10-29T02:15:56.933Z,101918.94
2022-10-29T02:18:23.461Z,101913.69
2022-10-29T02:20:49.972Z,101907.34
2022-10-29T02:23:17.410Z,101905.06
2022-10-29T02:25:44.043Z,101911.22
2022-10-29T02:28:10.758Z,101912.75
2022-10-29T02:30:37.326Z,101916.56
2022-10-29T02:33:03.910Z,101900.59
2022-10-29T02:35:30.433Z,101903.16
2022-10-29T02:37:56.937Z,101894.34
2022-10-29T02:40:23.399Z,101906.56
2022-10-29T02:42:49.917Z,101893.59
2022-10-29T02:45:16.429Z,101899.25
2022-10-29T02:47:43.009Z,101898.66
2022-10-29T02:50:09.655Z,101895.53
2022-10-29T02:52:36.160Z,101902.94
2022-10-29T02:55:02.657Z,101894.72
2022-10-29T02:57:29.219Z,101891.59
2022-10-29T02:59:55.741Z,101897.88
2022-10-29T03:02:22.350Z,101899.16
2022-10-29T03:04:48.984Z,101905.94
2022-10-29T03:07:15.487Z,101893.53
2022-10-29T03:09:41.971Z,101893.84
2022-10-29T03:12:08.553Z,101902.72
2022-10-29T03:14:35.102Z,101911.59
2022-10-29T03:17:01.621Z,101912.91
2022-10-29T03:19:28.109Z,101916.28
2022-10-29T03:21:54.578Z,101915.06
2022-10-29T03:24:21.083Z,101916.13
2022-10-29T03:26:47.617Z,101910.03
2022-10-29T03:29:14.142Z,101902.25
2022-10-29T03:31:40.676Z,101894.25
2022-10-29T03:34:07.200Z,101895.31
2022-10-29T03:36:33.667Z,101902.69
2022-10-29T03:39:00.168Z,101899.97
2022-10-29T03:41:26.644Z,101902.91
2022-10-29T03:43:53.217Z,101895.38
2022-10-29T03:46:19.834Z,101887.81
2022-10-29T03:48:49.659Z,101888.06
2022-10-29T03:51:16.146Z,101893.34
2022-10-29T03:53:42.663Z,101904.28
2022-10-29T03:56:10.041Z,101910.81
2022-10-29T03:58:36.564Z,101903.47
2022-10-29T04:01:08.506Z,101895.56
2022-10-29T04:03:37.443Z,101895.38
2022-10-29T04:06:13.271Z,101883.22
2022-10-29T04:08:40.427Z,101881.31
2022-10-29T04:11:08.946Z,101885.50
2022-10-29T04:13:35.501Z,101883.00
2022-10-29T04:16:02.004Z,101884.28
2022-10-29T04:18:28.635Z,101876.34
2022-10-29T04:28:03.083Z,101902.41
2022-10-29T04:29:18.807Z,101895.66
2022-10-29T04:31:45.312Z,101900.75
2022-10-29T04:34:11.870Z,101918.81
2022-10-29T04:36:38.385Z,101899.47
2022-10-29T04:39:04.911Z,101886.41
2022-10-29T04:41:31.573Z,101899.03
2022-10-29T04:43:58.124Z,101899.03
2022-10-29T04:46:24.723Z,101899.84
2022-10-29T04:48:51.298Z,101905.97
2022-10-29T04:51:23.257Z,101900.03
2022-10-29T04:53:50.223Z,101895.59
2022-10-29T04:56:17.248Z,101920.63
2022-10-29T04:58:44.303Z,101931.09
2022-10-29T05:01:11.157Z,101924.56
2022-10-29T05:03:37.799Z,101918.66
2022-10-29T05:06:05.744Z,101916.34
2022-10-29T05:08:32.590Z,101913.38
2022-10-29T05:11:03.392Z,101925.75
2022-10-29T05:13:30.856Z,101928.25
2022-10-29T05:15:57.651Z,101931.16
2022-10-29T05:18:24.232Z,101930.06
2022-10-29T05:20:57.082Z,101948.78
2022-10-29T05:23:23.811Z,101947.06
2022-10-29T05:25:52.304Z,101931.09
2022-10-29T05:28:21.444Z,101925.16
2022-10-29T05:30:50.096Z,101922.22
2022-10-29T05:33:24.638Z,101927.22
2022-10-29T05:35:51.580Z,101923.22
2022-10-29T05:38:18.467Z,101934.16
2022-10-29T05:40:45.443Z,101932.88
2022-10-29T05:43:16.487Z,101931.34
2022-10-29T05:45:43.280Z,101946.91
2022-10-29T05:50:42.518Z,101947.53
2022-10-29T05:53:12.433Z,101930.00
2022-10-29T05:55:39.432Z,101926.69
2022-10-29T05:58:10.059Z,101925.00
2022-10-29T06:00:39.132Z,101922.88
2022-10-29T06:03:17.446Z,101925.41
2022-10-29T06:05:44.575Z,101912.75
2022-10-29T06:08:11.143Z,101912.75
2022-10-29T06:10:37.848Z,101918.25
2022-10-29T06:13:15.933Z,101909.38
2022-10-29T06:15:42.916Z,101921.97
2022-10-29T06:18:10.316Z,101927.00
2022-10-29T06:20:38.224Z,101927.59
2022-10-29T06:23:05.347Z,101941.91
2022-10-29T06:25:31.901Z,101942.72
2022-10-29T06:28:16.475Z,101945.88
2022-10-29T06:30:48.274Z,101953.84
2022-10-29T06:33:15.961Z,101943.75
2022-10-29T06:35:42.676Z,101937.66
2022-10-29T06:38:12.342Z,101943.75
2022-10-29T06:40:40.075Z,101938.28
2022-10-29T06:43:09.363Z,101956.41
2022-10-29T06:45:36.221Z,101954.25
2022-10-29T06:48:05.143Z,101960.59
2022-10-29T06:50:31.652Z,101960.59
2022-10-29T06:53:00.382Z,101958.91
2022-10-29T06:55:27.657Z,101961.41
2022-10-29T06:58:05.216Z,101949.41
2022-10-29T07:00:33.002Z,101951.09
2022-10-29T07:03:00.333Z,101955.47
2022-10-29T07:05:27.459Z,101950.84
2022-10-29T07:07:58.519Z,101966.00
2022-10-29T07:10:27.810Z,101974.19
2022-10-29T07:12:54.480Z,101974.81
2022-10-29T07:15:24.255Z,101964.69
2022-10-29T07:18:03.275Z,101961.72
2022-10-29T07:20:32.055Z,101965.28
2022-10-29T07:23:00.441Z,101979.63
2022-10-29T07:25:27.975Z,101970.34
2022-10-29T07:27:55.371Z,101984.44
2022-10-29T07:30:22.249Z,101981.47
2022-10-29T07:32:48.782Z,101974.69
2022-10-29T07:35:15.349Z,101986.88
2022-10-29T07:37:41.926Z,101989.59
2022-10-29T07:40:09.094Z,102002.84
2022-10-29T07:42:35.624Z,102000.72
2022-10-29T07:45:02.121Z,102001.94
2022-10-29T07:47:28.620Z,101998.13
2022-10-29T07:49:55.151Z,101990.53
2022-10-29T07:52:21.675Z,101994.72
2022-10-29T07:54:48.179Z,101999.97
2022-10-29T07:57:15.913Z,102002.25
2022-10-29T07:59:42.764Z,101991.06
2022-10-29T08:02:12.250Z,101992.31
2022-10-29T08:04:38.827Z,101998.38
2022-10-29T08:07:05.432Z,102008.03
2022-10-29T08:09:31.936Z,102013.09
2022-10-29T08:11:58.464Z,102009.25
2022-10-29T08:14:24.939Z,101997.25
2022-10-29T08:16:54.684Z,101989.00
2022-10-29T08:19:21.727Z,101982.25
2022-10-29T08:21:48.274Z,101971.28
2022-10-29T08:24:14.871Z,101957.34
2022-10-29T08:26:41.378Z,101955.22
2022-10-29T08:29:08.109Z,101957.50
2022-10-29T08:31:34.633Z,101948.81
2022-10-29T08:34:01.204Z,101949.44
2022-10-29T08:36:27.672Z,101949.59
2022-10-29T08:38:54.185Z,101957.97
2022-10-29T08:41:41.982Z,101940.78
2022-10-29T08:44:37.734Z,101942.88
2022-10-29T08:47:09.692Z,101937.53
2022-10-29T08:50:15.845Z,101942.94
2022-10-29T08:52:53.331Z,101957.59
2022-10-29T08:55:36.557Z,101969.09
2022-10-29T08:58:21.707Z,101978.91
2022-10-29T09:00:52.960Z,101977.97
2022-10-29T09:03:19.687Z,101977.19
2022-10-29T09:05:49.922Z,101975.16
2022-10-29T09:08:22.360Z,101972.53
2022-10-29T09:10:55.727Z,101967.56
2022-10-29T09:13:45.866Z,101956.00
2022-10-29T09:16:44.632Z,101954.81
2022-10-29T09:19:29.564Z,101950.63
2022-10-29T09:22:21.908Z,101974.78
2022-10-29T09:25:18.143Z,101976.09
2022-10-29T09:28:13.387Z,101976.09
2022-10-29T09:31:31.701Z,101969.53
2022-10-29T09:34:11.229Z,101963.75
2022-10-29T09:36:38.107Z,101958.47
2022-10-29T09:39:12.549Z,101941.63
2022-10-29T09:41:40.076Z,101945.91
2022-10-29T09:44:29.153Z,101934.75
2022-10-29T09:47:29.725Z,101936.78
2022-10-29T09:50:20.276Z,101930.06
2022-10-29T09:52:48.946Z,101929.31
2022-10-29T09:55:24.507Z,101918.66
2022-10-29T09:57:51.916Z,101920.88
2022-10-29T10:00:22.923Z,101918.75
2022-10-29T10:02:56.652Z,101917.41
2022-10-29T10:05:27.204Z,101913.06
2022-10-29T10:08:13.918Z,101909.00
2022-10-29T10:10:56.520Z,101911.75
2022-10-29T10:13:31.950Z,101917.25
2022-10-29T10:16:00.814Z,101918.31
2022-10-29T10:18:47.576Z,101924.94
2022-10-29T10:21:25.402Z,101932.69
2022-10-29T10:23:54.298Z,101935.44
2022-10-29T10:26:43.381Z,101935.44
2022-10-29T10:29:21.730Z,101934.34
2022-10-29T10:31:55.081Z,101928.34
2022-10-29T10:34:25.580Z,101936.13
2022-10-29T10:37:03.743Z,101928.69
2022-10-29T10:39:35.376Z,101922.38
2022-10-29T10:42:06.572Z,101926.19
2022-10-29T10:44:33.887Z,101927.88
2022-10-29T10:47:07.011Z,101921.78
2022-10-29T10:49:38.850Z,101912.69
2022-10-29T10:52:21.366Z,101905.25
2022-10-29T10:54:55.656Z,101906.69
2022-10-29T10:57:36.474Z,101904.28
2022-10-29T11:00:19.730Z,101918.03
2022-10-29T11:03:01.474Z,101916.34
2022-10-29T11:05:34.123Z,101921.34
2022-10-29T11:08:16.260Z,101908.44
2022-10-29T11:11:05.007Z,101914.75
2022-10-29T11:13:34.340Z,101914.75
2022-10-29T11:16:28.318Z,101913.72
2022-10-29T11:19:18.963Z,101914.53
2022-10-29T11:22:03.900Z,101899.34
2022-10-29T11:24:41.575Z,101890.00
2022-10-29T11:27:21.000Z,101888.69
2022-10-29T11:30:04.055Z,101881.03
2022-10-29T11:32:46.711Z,101889.63
2022-10-29T11:35:20.518Z,101886.38
2022-10-29T11:37:57.713Z,101883.69
2022-10-29T11:40:30.824Z,101879.34
2022-10-29T11:42:57.366Z,101881.28
2022-10-29T11:45:34.945Z,101875.53
2022-10-29T11:48:16.542Z,101860.66
2022-10-29T11:51:04.017Z,101866.78
2022-10-29T11:53:55.597Z,101865.19
2022-10-29T11:56:39.764Z,101865.53
2022-10-29T11:59:57.581Z,101866.94
2022-10-29T12:03:08.376Z,101846.81
2022-10-29T12:05:44.065Z,101846.53
2022-10-29T12:08:32.102Z,101849.88
2022-10-29T12:11:13.052Z,101833.97
2022-10-29T12:13:39.530Z,101824.59
2022-10-29T12:16:40.489Z,101823.84
2022-10-29T12:19:23.893Z,101832.44
2022-10-29T12:21:57.234Z,101831.09
2022-10-29T12:24:48.391Z,101843.25
2022-10-29T12:27:36.085Z,101833.72
2022-10-29T12:30:07.573Z,101824.69
2022-10-29T12:32:50.779Z,101829.44
2022-10-29T12:35:29.180Z,101828.16
2022-10-29T12:38:10.798Z,101820.19
2022-10-29T12:40:45.267Z,101816.91
2022-10-29T12:43:26.122Z,101810.38
2022-10-29T12:46:21.259Z,101815.97
2022-10-29T12:48:57.498Z,101819.88
2022-10-29T12:51:46.421Z,101806.13
2022-10-29T12:54:35.799Z,101801.81
2022-10-29T12:57:26.532Z,101801.88
2022-10-29T12:59:53.088Z,101803.56
2022-10-29T13:02:19.708Z,101798.66
2022-10-29T13:05:09.718Z,101809.41
2022-10-29T13:07:57.847Z,101807.56
2022-10-29T13:10:25.173Z,101812.53
2022-10-29T13:13:16.479Z,101808.16
2022-10-29T13:16:06.390Z,101802.97
2022-10-29T13:18:47.076Z,101794.94
2022-10-29T13:21:13.603Z,101792.19
2022-10-29T13:23:40.258Z,101791.09
2022-10-29T13:26:09.645Z,101781.72
2022-10-29T13:28:36.069Z,101787.50
2022-10-29T13:31:08.461Z,101794.94
2022-10-29T13:33:37.851Z,101793.28
2022-10-29T13:36:05.793Z,101795.78
2022-10-29T13:39:07.455Z,101795.50
2022-10-29T13:41:42.350Z,101794.69
2022-10-29T13:44:24.393Z,101801.03
2022-10-29T13:46:56.161Z,101788.34
2022-10-29T13:49:25.336Z,101788.28
2022-10-29T13:52:16.721Z,101784.63
2022-10-29T13:54:56.296Z,101787.94
2022-10-29T13:57:25.317Z,101794.84
2022-10-29T14:00:14.271Z,101786.31
2022-10-29T14:02:43.878Z,101785.50
2022-10-29T14:05:38.511Z,101777.44
2022-10-29T14:08:17.219Z,101773.56
2022-10-29T14:10:43.675Z,101770.25
2022-10-29T14:13:34.150Z,101774.34
2022-10-29T14:16:06.577Z,101764.13
2022-10-29T14:18:36.745Z,101769.94
2022-10-29T14:21:06.318Z,101773.50
2022-10-29T14:23:33.647Z,101763.00
2022-10-29T14:26:03.856Z,101759.09
2022-10-29T14:28:32.394Z,101760.19
2022-10-29T14:31:15.225Z,101759.34
2022-10-29T14:33:43.437Z,101761.03
2022-10-29T14:36:09.923Z,101757.16
2022-10-29T14:38:57.428Z,101761.56
2022-10-29T14:41:25.631Z,101758.19
2022-10-29T14:44:16.406Z,101755.69
2022-10-29T14:46:50.219Z,101761.47
2022-10-29T14:49:24.611Z,101758.13
2022-10-29T14:51:55.051Z,101754.22
2022-10-29T14:54:34.164Z,101752.00
2022-10-29T14:57:06.423Z,101751.94
2022-10-29T14:59:35.370Z,101754.38
2022-10-29T15:02:36.216Z,101744.44
2022-10-29T15:05:01.878Z,101743.63
2022-10-29T15:07:35.384Z,101744.72
2022-10-29T15:10:03.705Z,101753.47
2022-10-29T15:12:38.858Z,101750.16
2022-10-29T15:15:11.206Z,101750.66
2022-10-29T15:18:00.890Z,101738.22
2022-10-29T15:20:48.201Z,101728.00
2022-10-29T15:23:28.003Z,101734.00
2022-10-29T15:26:01.876Z,101724.84
2022-10-29T15:28:31.487Z,101723.44
2022-10-29T15:31:02.174Z,101726.72
2022-10-29T15:33:30.182Z,101729.72
2022-10-29T15:36:02.029Z,101734.94
2022-10-29T15:38:31.461Z,101745.97
2022-10-29T15:41:21.020Z,101733.75
2022-10-29T15:43:49.099Z,101733.47
2022-10-29T15:46:26.544Z,101727.38
2022-10-29T15:48:53.450Z,101736.16
2022-10-29T15:51:31.012Z,101737.50
2022-10-29T15:54:02.011Z,101728.06
2022-10-29T15:56:30.036Z,101726.91
2022-10-29T15:58:58.209Z,101721.91
2022-10-29T16:01:24.863Z,101727.09
2022-10-29T16:03:51.656Z,101712.19
2022-10-29T16:06:18.410Z,101721.19
2022-10-29T16:08:48.455Z,101716.69
2022-10-29T16:11:20.163Z,101712.78
2022-10-29T16:13:53.393Z,101711.88
2022-10-29T16:16:23.965Z,101706.84
2022-10-29T16:18:51.546Z,101699.31
2022-10-29T16:21:23.600Z,101704.94
2022-10-29T16:23:51.467Z,101696.88
2022-10-29T16:26:21.328Z,101697.06
2022-10-29T16:28:48.200Z,101709.41
2022-10-29T16:31:25.939Z,101728.06
2022-10-29T16:33:56.466Z,101718.66
2022-10-29T16:36:23.056Z,101725.75
2022-10-29T16:38:49.590Z,101727.88
2022-10-29T16:41:18.212Z,101741.06
2022-10-29T16:43:45.613Z,101742.41
2022-10-29T16:46:12.991Z,101732.75
2022-10-29T16:48:40.042Z,101735.16
2022-10-29T16:51:07.207Z,101728.22
2022-10-29T16:53:34.572Z,101730.38
2022-10-29T16:56:01.732Z,101729.22
2022-10-29T16:58:28.322Z,101717.88
2022-10-29T17:01:06.348Z,101715.03
2022-10-29T17:03:33.349Z,101713.06
2022-10-29T17:06:10.697Z,101723.69
2022-10-29T17:08:38.176Z,101718.94
2022-10-29T17:11:06.492Z,101731.25
2022-10-29T17:13:34.058Z,101720.75
2022-10-29T17:16:00.593Z,101721.28
2022-10-29T17:18:27.105Z,101723.69
2022-10-29T17:20:58.834Z,101736.81
2022-10-29T17:23:25.931Z,101729.91
2022-10-29T17:25:56.745Z,101717.47
2022-10-29T17:28:24.810Z,101722.41
2022-10-29T17:30:51.684Z,101716.28
2022-10-29T17:33:18.544Z,101728.34
2022-10-29T17:35:45.417Z,101724.16
2022-10-29T17:38:12.267Z,101739.22
2022-10-29T17:40:39.079Z,101726.00
2022-10-29T17:43:05.910Z,101724.31
2022-10-29T17:45:32.473Z,101729.22
2022-10-29T17:47:59.448Z,101713.25
2022-10-29T17:50:26.967Z,101722.81
2022-10-29T17:52:55.047Z,101715.06
2022-10-29T17:55:21.581Z,101714.47
2022-10-29T17:57:48.131Z,101712.78
2022-10-29T18:00:15.319Z,101714.09
2022-10-29T18:02:42.157Z,101718.16
2022-10-29T18:05:08.956Z,101732.50
2022-10-29T18:07:35.707Z,101722.00
2022-10-29T18:10:02.224Z,101722.25
2022-10-29T18:12:28.772Z,101723.31
2022-10-29T18:14:55.835Z,101721.66
2022-10-29T18:17:22.466Z,101722.75
2022-10-29T18:19:49.007Z,101721.06
2022-10-29T18:22:15.678Z,101720.47
2022-10-29T18:24:42.223Z,101730.38
2022-10-29T18:27:09.078Z,101727.06
2022-10-29T18:29:35.711Z,101720.72
2022-10-29T18:32:02.287Z,101719.03
2022-10-29T18:34:28.791Z,101715.47
2022-10-29T18:36:55.296Z,101705.81
2022-10-29T18:39:21.834Z,101710.47
2022-10-29T18:41:48.423Z,101719.53
2022-10-29T18:44:15.139Z,101711.53
2022-10-29T18:46:41.708Z,101714.28
2022-10-29T18:49:11.109Z,101716.19
2022-10-29T18:51:37.619Z,101715.34
2022-10-29T18:54:04.540Z,101717.50
2022-10-29T18:56:31.391Z,101720.25
2022-10-29T18:58:59.233Z,101710.13
2022-10-29T19:01:28.657Z,101705.94
2022-10-29T19:03:57.609Z,101692.22
2022-10-29T19:06:26.405Z,101685.06
2022-10-29T19:08:53.506Z,101673.25
2022-10-29T19:11:28.322Z,101680.63
2022-10-29T19:14:03.990Z,101679.81
2022-10-29T19:16:32.575Z,101680.63
2022-10-29T19:19:01.589Z,101689.94
2022-10-29T19:21:28.121Z,101685.06
2022-10-29T19:24:00.656Z,101673.25
2022-10-29T19:26:29.697Z,101663.34
2022-10-29T19:28:59.341Z,101669.66
2022-10-29T19:31:28.043Z,101683.38
2022-10-29T19:33:57.270Z,101681.72
2022-10-29T19:36:25.075Z,101680.06
2022-10-29T19:38:52.055Z,101681.13
2022-10-29T19:41:18.711Z,101676.72
2022-10-29T19:43:45.652Z,101672.06
2022-10-29T19:46:15.097Z,101676.97
2022-10-29T19:48:43.826Z,101676.13
2022-10-29T19:51:10.869Z,101679.97
2022-10-29T19:53:38.904Z,101674.47
2022-10-29T19:56:09.531Z,101686.75
2022-10-29T19:58:36.117Z,101688.66
2022-10-29T20:01:08.559Z,101678.19
2022-10-29T20:03:36.247Z,101680.31
2022-10-29T20:06:03.532Z,101670.66
2022-10-29T20:08:30.212Z,101670.09
2022-10-29T20:10:58.588Z,101670.31
2022-10-29T20:13:25.777Z,101667.56
2022-10-29T20:15:53.639Z,101664.81
2022-10-29T20:18:20.670Z,101666.72
2022-10-29T20:20:53.552Z,101661.25
2022-10-29T20:23:20.164Z,101662.56
2022-10-29T20:25:46.721Z,101662.56
2022-10-29T20:28:13.325Z,101656.47
2022-10-29T20:30:40.005Z,101652.09
2022-10-29T20:33:06.753Z,101652.09
2022-10-29T20:35:33.361Z,101653.16
2022-10-29T20:38:00.193Z,101646.81
2022-10-29T20:40:26.914Z,101652.56
2022-10-29T20:42:53.490Z,101641.56
2022-10-29T20:45:20.067Z,101643.75
2022-10-29T20:47:46.600Z,101641.00
2022-10-29T20:50:13.549Z,101647.56
2022-10-29T20:52:43.260Z,101642.06
2022-10-29T20:55:13.843Z,101637.91
2022-10-29T20:57:40.362Z,101637.91
2022-10-29T21:00:09.505Z,101637.06
2022-10-29T21:02:36.114Z,101642.53
2022-10-29T21:05:02.796Z,101636.22
2022-10-29T21:07:29.311Z,101641.97
2022-10-29T21:09:55.867Z,101645.16
2022-10-29T21:12:22.407Z,101639.09
2022-10-29T21:14:48.903Z,101653.28
2022-10-29T21:17:15.393Z,101653.28
2022-10-29T21:19:41.913Z,101649.97
2022-10-29T21:22:08.470Z,101650.44
2022-10-29T21:24:36.434Z,101647.69
2022-10-29T21:27:04.051Z,101647.94
2022-10-29T21:29:30.625Z,101633.41
2022-10-29T21:31:57.690Z,101637.22
2022-10-29T21:34:24.263Z,101639.13
2022-10-29T21:36:50.826Z,101634.97
2022-10-29T21:39:17.872Z,101634.97
2022-10-29T21:41:44.430Z,101629.69
2022-10-29T21:44:10.952Z,101634.34
2022-10-29T21:46:37.454Z,101622.56
2022-10-29T21:49:03.976Z,101614.34
2022-10-29T21:51:30.528Z,101625.31
2022-10-29T21:53:57.660Z,101619.81
2022-10-29T21:56:24.781Z,101611.81
2022-10-29T21:58:54.759Z,101614.78
2022-10-29T22:01:21.612Z,101610.63
2022-10-29T22:03:48.409Z,101602.41
2022-10-29T22:06:20.510Z,101596.09
2022-10-29T22:08:52.362Z,101603.47
2022-10-29T22:11:18.906Z,101594.66
2022-10-29T22:13:45.426Z,101591.06
2022-10-29T22:16:12.320Z,101586.44
2022-10-29T22:18:39.188Z,101582.84
2022-10-29T22:21:18.481Z,101585.84
2022-10-29T22:23:53.044Z,101579.75
2022-10-29T22:26:21.695Z,101577.47
2022-10-29T22:28:48.472Z,101574.72
2022-10-29T22:31:16.204Z,101584.00
2022-10-29T22:33:43.654Z,101572.47
2022-10-29T22:36:14.965Z,101574.16
2022-10-29T22:38:41.803Z,101568.06
2022-10-29T22:41:18.666Z,101568.88
2022-10-29T22:43:45.359Z,101566.38
2022-10-29T22:46:14.065Z,101569.13
2022-10-29T22:48:40.845Z,101569.97
2022-10-29T22:51:12.207Z,101556.50
2022-10-29T22:53:38.825Z,101556.50
2022-10-29T22:56:05.818Z,101552.31
2022-10-29T22:58:32.940Z,101545.41
2022-10-29T23:01:10.667Z,101544.84
2022-10-29T23:03:39.346Z,101548.66
2022-10-29T23:06:07.645Z,101540.66
2022-10-29T23:08:34.861Z,101545.53
2022-10-29T23:11:21.384Z,101543.03
2022-10-29T23:13:56.711Z,101538.88
2022-10-29T23:16:24.968Z,101548.41
2022-10-29T23:18:53.296Z,101546.75
2022-10-29T23:21:20.901Z,101555.44
2022-10-29T23:23:49.859Z,101556.97
2022-10-29T23:26:18.868Z,101549.50
2022-10-29T23:28:45.610Z,101556.03
2022-10-29T23:31:17.648Z,101556.28
2022-10-29T23:33:45.891Z,101545.78
2022-10-29T23:36:13.348Z,101542.91
2022-10-29T23:38:40.005Z,101545.53
2022-10-29T23:41:06.854Z,101537.69
2022-10-29T23:43:33.902Z,101537.56
2022-10-29T23:46:00.701Z,101536.13
2022-10-29T23:48:27.691Z,101534.69
2022-10-29T23:50:54.918Z,101537.31
2022-10-29T23:53:21.591Z,101534.19
2022-10-29T23:55:48.286Z,101530.88
2022-10-29T23:58:15.247Z,101534.31
