createdAt,value
2018-05-07T00:00:18.246Z,8.50
2018-05-07T00:02:48.532Z,9.50
2018-05-07T00:05:18.758Z,9.50
2018-05-07T00:07:49.175Z,9.25
2018-05-07T00:10:22.057Z,7.25
2018-05-07T00:12:53.707Z,8.50
2018-05-07T00:15:25.498Z,8.75
2018-05-07T00:17:57.008Z,8.50
2018-05-07T00:20:27.261Z,8.75
2018-05-07T00:23:01.029Z,10.00
2018-05-07T00:25:33.471Z,10.00
2018-05-07T00:28:03.902Z,10.75
2018-05-07T00:30:35.219Z,8.25
2018-05-07T00:33:05.425Z,11.00
2018-05-07T00:35:35.708Z,9.75
2018-05-07T00:38:07.824Z,9.00
2018-05-07T00:40:38.398Z,10.50
2018-05-07T00:43:08.953Z,9.00
2018-05-07T00:45:40.977Z,9.25
2018-05-07T00:48:11.348Z,10.00
2018-05-07T00:50:42.520Z,10.75
2018-05-07T00:53:13.304Z,9.00
2018-05-07T00:55:44.053Z,9.75
2018-05-07T00:58:14.933Z,9.00
2018-05-07T01:00:46.104Z,9.50
2018-05-07T01:03:16.591Z,11.25
2018-05-07T01:05:47.610Z,11.00
2018-05-07T01:08:18.762Z,11.00
2018-05-07T01:10:49.243Z,10.00
2018-05-07T01:13:19.611Z,10.00
2018-05-07T01:15:50.363Z,11.00
2018-05-07T01:18:21.964Z,10.25
2018-05-07T01:20:53.583Z,9.00
2018-05-07T01:23:24.690Z,10.00
2018-05-07T01:26:00.454Z,11.00
2018-05-07T01:28:31.518Z,11.00
2018-05-07T01:31:02.443Z,9.75
2018-05-07T01:33:33.361Z,10.00
2018-05-07T01:36:03.631Z,13.00
2018-05-07T01:38:33.864Z,12.75
2018-05-07T01:41:04.347Z,11.25
2018-05-07T01:43:34.900Z,9.00
2018-05-07T01:46:06.314Z,13.50
2018-05-07T01:48:37.892Z,11.00
2018-05-07T01:51:08.360Z,10.25
2018-05-07T01:53:39.510Z,11.00
2018-05-07T01:56:10.089Z,10.00
2018-05-07T01:58:40.369Z,11.00
2018-05-07T02:01:11.439Z,13.25
2018-05-07T02:03:41.765Z,10.25
2018-05-07T02:06:12.332Z,12.25
2018-05-07T02:08:42.918Z,12.25
2018-05-07T02:11:13.248Z,11.25
2018-05-07T02:13:44.389Z,12.75
2018-05-07T02:16:18.353Z,10.00
2018-05-07T02:18:48.900Z,9.00
2018-05-07T02:21:20.500Z,10.25
2018-05-07T02:23:52.038Z,9.50
2018-05-07T02:26:22.607Z,10.00
2018-05-07T02:28:53.355Z,10.00
2018-05-07T02:31:36.209Z,14.00
2018-05-07T02:34:08.259Z,10.75
2018-05-07T02:36:39.346Z,15.00
2018-05-07T02:39:10.383Z,13.25
2018-05-07T02:41:40.727Z,13.00
2018-05-07T02:44:11.047Z,12.00
2018-05-07T02:46:41.686Z,12.00
2018-05-07T02:49:12.158Z,10.25
2018-05-07T02:51:42.608Z,13.50
2018-05-07T02:54:12.961Z,10.50
2018-05-07T02:56:44.008Z,12.50
2018-05-07T02:59:14.590Z,12.00
2018-05-07T03:01:45.901Z,12.50
2018-05-07T03:04:16.162Z,12.00
2018-05-07T03:06:47.982Z,13.00
2018-05-07T03:09:18.911Z,12.00
2018-05-07T03:11:49.420Z,13.00
2018-05-07T03:14:20.232Z,12.00
2018-05-07T03:16:50.764Z,11.00
2018-05-07T03:19:21.457Z,12.00
2018-05-07T03:21:52.751Z,13.00
2018-05-07T03:24:24.395Z,12.25
2018-05-07T03:26:55.579Z,12.25
2018-05-07T03:29:28.445Z,12.00
2018-05-07T03:31:59.240Z,11.00
2018-05-07T03:34:30.176Z,11.00
2018-05-07T03:37:00.566Z,12.25
2018-05-07T03:39:30.749Z,11.75
2018-05-07T03:42:01.543Z,12.25
2018-05-07T03:44:32.487Z,12.00
2018-05-07T03:47:03.057Z,11.75
2018-05-07T03:49:34.254Z,11.75
2018-05-07T03:52:04.587Z,12.00
2018-05-07T03:54:35.796Z,13.00
2018-05-07T03:57:07.688Z,11.00
2018-05-07T03:59:38.357Z,12.00
2018-05-07T04:02:09.098Z,12.00
2018-05-07T04:04:39.482Z,11.00
2018-05-07T04:07:10.609Z,12.00
2018-05-07T04:09:41.122Z,11.50
2018-05-07T04:12:13.940Z,11.00
2018-05-07T04:14:44.134Z,12.50
2018-05-07T04:17:32.577Z,12.75
2018-05-07T04:22:16.826Z,12.00
2018-05-07T04:24:48.135Z,12.75
2018-05-07T04:27:19.907Z,12.50
2018-05-07T04:29:50.305Z,14.75
2018-05-07T04:32:21.927Z,11.75
2018-05-07T04:34:52.287Z,14.75
2018-05-07T04:37:24.494Z,14.00
2018-05-07T04:39:54.961Z,15.00
2018-05-07T04:42:26.041Z,15.00
2018-05-07T04:44:56.199Z,15.00
2018-05-07T04:47:26.761Z,11.25
2018-05-07T04:49:57.287Z,13.75
2018-05-07T04:52:36.268Z,15.25
2018-05-07T04:55:06.952Z,13.25
2018-05-07T04:57:37.887Z,13.00
2018-05-07T05:00:09.591Z,16.25
2018-05-07T05:02:39.995Z,17.00
2018-05-07T05:05:10.179Z,13.75
2018-05-07T05:07:40.552Z,13.00
2018-05-07T05:10:10.887Z,16.75
2018-05-07T05:12:42.150Z,17.25
2018-05-07T05:15:17.931Z,16.75
2018-05-07T05:17:51.993Z,12.25
2018-05-07T05:20:23.795Z,16.00
2018-05-07T05:22:54.344Z,14.50
2018-05-07T05:25:25.100Z,15.25
2018-05-07T05:27:56.090Z,13.75
2018-05-07T05:33:01.427Z,12.00
2018-05-07T05:35:32.078Z,11.50
2018-05-07T05:38:03.882Z,15.25
2018-05-07T05:40:37.513Z,14.75
2018-05-07T05:43:07.632Z,15.00
2018-05-07T05:45:38.965Z,15.50
2018-05-07T05:48:11.638Z,14.00
2018-05-07T05:50:47.400Z,16.00
2018-05-07T05:53:20.438Z,13.00
2018-05-07T05:55:50.866Z,13.25
2018-05-07T05:58:21.140Z,11.00
2018-05-07T06:01:02.277Z,11.25
2018-05-07T06:03:32.527Z,9.50
2018-05-07T06:06:02.753Z,9.50
2018-05-07T06:08:33.662Z,10.50
2018-05-07T06:11:04.039Z,10.75
2018-05-07T06:13:34.427Z,11.00
2018-05-07T06:16:05.115Z,10.50
2018-05-07T06:18:59.105Z,12.75
2018-05-07T06:21:39.317Z,9.00
2018-05-07T06:24:10.356Z,11.00
2018-05-07T06:26:41.147Z,10.00
2018-05-07T06:29:11.716Z,9.00
2018-05-07T06:31:55.947Z,10.00
2018-05-07T06:34:26.335Z,8.75
2018-05-07T06:36:57.922Z,9.00
2018-05-07T06:39:29.765Z,9.50
2018-05-07T06:42:00.184Z,9.25
2018-05-07T06:44:34.932Z,7.50
2018-05-07T06:47:05.405Z,10.50
2018-05-07T06:49:36.000Z,10.00
2018-05-07T06:52:06.308Z,9.75
2018-05-07T06:54:39.598Z,10.00
2018-05-07T06:57:11.356Z,9.00
2018-05-07T06:59:43.465Z,8.75
2018-05-07T07:02:15.125Z,9.00
2018-05-07T07:04:59.863Z,7.75
2018-05-07T07:07:34.831Z,9.00
2018-05-07T07:10:06.065Z,8.25
2018-05-07T07:12:36.417Z,8.00
2018-05-07T07:15:09.015Z,7.75
2018-05-07T07:17:43.555Z,8.25
2018-05-07T07:20:25.933Z,11.00
2018-05-07T07:22:57.185Z,8.25
2018-05-07T07:25:31.881Z,9.25
2018-05-07T07:28:02.617Z,9.25
2018-05-07T07:30:33.467Z,7.75
2018-05-07T07:33:03.654Z,7.50
2018-05-07T07:38:12.822Z,6.25
2018-05-07T07:40:43.043Z,7.25
2018-05-07T07:43:17.066Z,7.75
2018-05-07T07:45:48.988Z,7.75
2018-05-07T07:48:19.843Z,8.00
2018-05-07T07:50:50.253Z,8.50
2018-05-07T07:53:20.900Z,10.00
2018-05-07T07:55:51.191Z,6.00
2018-05-07T07:58:24.984Z,6.25
2018-05-07T08:00:57.832Z,7.25
2018-05-07T08:03:29.356Z,8.50
2018-05-07T08:05:59.791Z,7.50
2018-05-07T08:08:30.653Z,7.50
2018-05-07T08:11:01.730Z,6.25
2018-05-07T08:13:33.433Z,6.75
2018-05-07T08:16:07.495Z,6.25
2018-05-07T08:18:38.371Z,14.75
2018-05-07T08:21:08.646Z,6.25
2018-05-07T08:23:44.035Z,6.25
2018-05-07T08:26:19.927Z,6.00
2018-05-07T08:28:50.204Z,6.50
2018-05-07T08:31:21.282Z,7.00
2018-05-07T08:33:52.437Z,7.00
2018-05-07T08:36:22.849Z,6.00
2018-05-07T08:38:53.915Z,6.00
2018-05-07T08:41:24.842Z,6.00
2018-05-07T08:43:55.236Z,8.00
2018-05-07T08:46:25.498Z,6.00
2018-05-07T08:48:55.626Z,6.50
2018-05-07T08:51:27.718Z,6.25
2018-05-07T08:53:58.744Z,6.00
2018-05-07T08:56:29.292Z,6.50
2018-05-07T08:59:00.289Z,7.00
2018-05-07T09:01:32.641Z,7.00
2018-05-07T09:04:03.608Z,7.00
2018-05-07T09:06:33.880Z,7.00
2018-05-07T09:09:06.016Z,6.25
2018-05-07T09:11:38.812Z,7.00
2018-05-07T09:14:08.969Z,6.00
2018-05-07T09:16:39.732Z,9.50
2018-05-07T09:19:10.412Z,6.25
2018-05-07T09:21:51.596Z,6.00
2018-05-07T09:24:22.383Z,5.00
2018-05-07T09:26:53.059Z,6.00
2018-05-07T09:29:26.181Z,8.00
2018-05-07T09:31:59.594Z,7.00
2018-05-07T09:34:33.197Z,5.50
2018-05-07T09:37:05.111Z,6.75
2018-05-07T09:39:35.603Z,7.00
2018-05-07T09:42:05.912Z,7.00
2018-05-07T09:44:37.398Z,6.50
2018-05-07T09:47:10.504Z,5.25
2018-05-07T09:49:42.057Z,8.00
2018-05-07T09:52:12.191Z,7.25
2018-05-07T09:54:43.688Z,7.25
2018-05-07T09:57:20.572Z,8.00
2018-05-07T09:59:50.863Z,7.00
2018-05-07T10:02:25.890Z,6.00
2018-05-07T10:05:01.132Z,7.00
2018-05-07T10:07:32.351Z,6.00
2018-05-07T10:10:09.910Z,7.00
2018-05-07T10:12:54.756Z,6.00
2018-05-07T10:15:25.106Z,6.75
2018-05-07T10:17:57.533Z,6.25
2018-05-07T10:20:32.188Z,7.50
2018-05-07T10:23:04.540Z,6.50
2018-05-07T10:25:35.508Z,6.00
2018-05-07T10:28:06.172Z,6.00
2018-05-07T10:30:37.694Z,5.00
2018-05-07T10:33:08.862Z,6.75
2018-05-07T10:35:42.990Z,7.00
2018-05-07T10:38:13.349Z,6.25
2018-05-07T10:40:57.226Z,5.75
2018-05-07T10:43:29.978Z,7.00
2018-05-07T10:46:03.651Z,6.00
2018-05-07T10:48:34.954Z,5.50
2018-05-07T10:51:08.077Z,6.75
2018-05-07T10:53:55.097Z,6.50
2018-05-07T10:56:27.465Z,7.00
2018-05-07T10:58:57.717Z,6.00
2018-05-07T11:01:28.918Z,7.00
2018-05-07T11:04:00.378Z,6.00
2018-05-07T11:06:32.132Z,7.00
2018-05-07T11:09:03.433Z,6.00
2018-05-07T11:11:34.179Z,5.50
2018-05-07T11:14:05.907Z,8.50
2018-05-07T11:16:36.946Z,6.75
2018-05-07T11:19:09.298Z,6.75
2018-05-07T11:21:40.450Z,6.00
2018-05-07T11:24:16.113Z,4.50
2018-05-07T11:26:47.555Z,4.50
2018-05-07T11:29:18.381Z,6.00
2018-05-07T11:31:49.187Z,7.00
2018-05-07T11:34:19.480Z,6.00
2018-05-07T11:36:52.119Z,5.00
2018-05-07T11:39:23.276Z,6.25
2018-05-07T11:41:53.705Z,5.75
2018-05-07T11:44:25.783Z,6.00
2018-05-07T11:46:57.781Z,6.50
2018-05-07T11:49:48.650Z,5.75
2018-05-07T11:52:19.562Z,5.00
2018-05-07T11:54:52.271Z,6.00
2018-05-07T11:57:24.255Z,6.25
2018-05-07T11:59:58.182Z,6.50
2018-05-07T12:02:30.703Z,8.00
2018-05-07T12:05:01.134Z,5.00
2018-05-07T12:07:31.857Z,7.00
2018-05-07T12:10:04.250Z,6.50
2018-05-07T12:12:35.256Z,6.00
2018-05-07T12:15:14.516Z,6.00
2018-05-07T12:17:48.205Z,6.00
2018-05-07T12:20:19.860Z,6.75
2018-05-07T12:22:53.874Z,5.50
2018-05-07T12:25:24.789Z,5.75
2018-05-07T12:28:01.385Z,5.00
2018-05-07T12:30:31.890Z,6.00
2018-05-07T12:33:02.451Z,5.00
2018-05-07T12:35:33.229Z,5.00
2018-05-07T12:38:03.772Z,6.25
2018-05-07T12:40:45.409Z,6.00
2018-05-07T12:43:17.032Z,6.00
2018-05-07T12:45:48.399Z,5.75
2018-05-07T12:48:23.425Z,6.00
2018-05-07T12:50:55.494Z,5.00
2018-05-07T12:53:31.121Z,7.00
2018-05-07T12:56:03.161Z,5.25
2018-05-07T12:58:33.909Z,6.00
2018-05-07T13:01:07.690Z,6.00
2018-05-07T13:03:38.321Z,5.00
2018-05-07T13:06:11.411Z,6.00
2018-05-07T13:08:44.987Z,5.00
2018-05-07T13:11:15.849Z,5.00
2018-05-07T13:13:47.465Z,6.00
2018-05-07T13:16:21.376Z,6.00
2018-05-07T13:18:52.596Z,6.00
2018-05-07T13:21:24.573Z,5.25
2018-05-07T13:23:55.134Z,5.50
2018-05-07T13:26:25.509Z,5.50
2018-05-07T13:28:57.192Z,5.75
2018-05-07T13:31:28.640Z,6.00
2018-05-07T13:34:02.163Z,6.50
2018-05-07T13:36:36.376Z,6.50
2018-05-07T13:39:08.448Z,5.50
2018-05-07T13:41:39.970Z,6.75
2018-05-07T13:44:11.968Z,5.00
2018-05-07T13:46:42.321Z,5.00
2018-05-07T13:49:13.285Z,5.25
2018-05-07T13:51:45.216Z,5.25
2018-05-07T13:54:15.676Z,5.25
2018-05-07T13:59:36.015Z,5.75
2018-05-07T14:02:09.236Z,6.50
2018-05-07T14:04:41.679Z,5.50
2018-05-07T14:07:27.252Z,6.00
2018-05-07T14:10:01.006Z,7.00
2018-05-07T14:12:32.754Z,7.00
2018-05-07T14:15:08.785Z,5.00
2018-05-07T14:17:39.647Z,6.00
2018-05-07T14:20:10.885Z,9.00
2018-05-07T14:22:43.834Z,6.00
2018-05-07T14:25:14.248Z,6.75
2018-05-07T14:27:46.851Z,5.00
2018-05-07T14:30:17.527Z,5.00
2018-05-07T14:32:48.280Z,7.00
2018-05-07T14:35:19.203Z,6.00
2018-05-07T14:37:50.424Z,6.00
2018-05-07T14:40:22.511Z,7.00
2018-05-07T14:42:56.152Z,6.00
2018-05-07T14:45:32.195Z,5.00
2018-05-07T14:48:03.639Z,6.00
2018-05-07T14:50:34.679Z,6.25
2018-05-07T14:53:06.179Z,6.00
2018-05-07T14:55:37.040Z,5.50
2018-05-07T14:58:09.134Z,6.00
2018-05-07T15:00:49.466Z,7.25
2018-05-07T15:03:20.081Z,8.00
2018-05-07T15:05:53.041Z,9.00
2018-05-07T15:08:23.597Z,7.25
2018-05-07T15:10:58.816Z,7.00
2018-05-07T15:13:34.765Z,8.00
2018-05-07T15:16:16.158Z,9.00
2018-05-07T15:18:46.951Z,7.00
2018-05-07T15:21:18.888Z,7.75
2018-05-07T15:23:50.092Z,8.00
2018-05-07T15:26:21.270Z,8.00
2018-05-07T15:28:54.987Z,7.00
2018-05-07T15:31:26.262Z,7.50
2018-05-07T15:34:00.199Z,7.75
2018-05-07T15:36:37.437Z,7.75
2018-05-07T15:39:10.094Z,7.00
2018-05-07T15:41:41.183Z,8.00
2018-05-07T15:44:13.353Z,8.00
2018-05-07T15:46:45.170Z,9.00
2018-05-07T15:49:21.304Z,9.25
2018-05-07T15:51:57.652Z,9.25
2018-05-07T15:54:31.859Z,8.00
2018-05-07T15:57:02.456Z,8.00
2018-05-07T15:59:39.225Z,8.50
2018-05-07T16:02:13.832Z,7.25
2018-05-07T16:07:38.628Z,9.00
2018-05-07T16:10:10.173Z,8.00
2018-05-07T16:12:41.405Z,8.00
2018-05-07T16:15:16.107Z,8.00
2018-05-07T16:17:51.213Z,8.00
2018-05-07T16:20:23.095Z,7.00
2018-05-07T16:22:55.389Z,7.75
2018-05-07T16:25:25.837Z,8.75
2018-05-07T16:27:57.769Z,10.00
2018-05-07T16:30:29.607Z,8.00
2018-05-07T16:33:02.896Z,6.75
2018-05-07T16:35:34.816Z,7.00
2018-05-07T16:38:06.269Z,8.00
2018-05-07T16:40:37.097Z,8.25
2018-05-07T16:43:08.943Z,7.00
2018-05-07T16:45:40.378Z,7.25
2018-05-07T16:48:11.151Z,7.00
2018-05-07T16:50:42.890Z,7.00
2018-05-07T16:53:17.229Z,6.75
2018-05-07T16:55:48.530Z,8.00
2018-05-07T16:58:19.110Z,7.75
2018-05-07T17:00:52.080Z,6.00
2018-05-07T17:03:22.985Z,8.00
2018-05-07T17:05:57.783Z,7.00
2018-05-07T17:08:29.444Z,6.25
2018-05-07T17:11:00.404Z,9.00
2018-05-07T17:13:31.835Z,6.75
2018-05-07T17:16:04.994Z,8.00
2018-05-07T17:18:37.487Z,8.50
2018-05-07T17:21:08.990Z,7.50
2018-05-07T17:23:41.211Z,8.00
2018-05-07T17:26:14.597Z,8.00
2018-05-07T17:28:46.150Z,8.00
2018-05-07T17:31:19.318Z,8.25
2018-05-07T17:33:50.734Z,7.00
2018-05-07T17:36:24.164Z,7.00
2018-05-07T17:38:57.185Z,7.00
2018-05-07T17:41:28.056Z,9.00
2018-05-07T17:44:04.011Z,8.50
2018-05-07T17:46:53.468Z,8.00
2018-05-07T17:49:30.968Z,7.50
2018-05-07T17:52:17.973Z,7.75
2018-05-07T17:54:57.183Z,7.50
2018-05-07T17:57:32.307Z,7.00
2018-05-07T18:00:14.943Z,8.00
2018-05-07T18:02:49.953Z,7.00
2018-05-07T18:08:44.791Z,9.00
2018-05-07T18:11:22.736Z,8.25
2018-05-07T18:14:00.048Z,7.50
2018-05-07T18:16:45.658Z,7.25
2018-05-07T18:19:18.871Z,8.75
2018-05-07T18:21:54.578Z,8.25
2018-05-07T18:24:32.568Z,6.75
2018-05-07T18:27:18.549Z,8.50
2018-05-07T18:32:49.882Z,6.50
2018-05-07T18:35:24.643Z,6.75
2018-05-07T18:38:02.193Z,8.25
2018-05-07T18:40:47.078Z,7.00
2018-05-07T18:43:29.369Z,8.00
2018-05-07T18:46:16.908Z,7.25
2018-05-07T18:48:57.994Z,9.00
2018-05-07T18:51:51.037Z,9.75
2018-05-07T18:54:27.631Z,8.00
2018-05-07T18:57:21.297Z,7.50
2018-05-07T19:00:07.693Z,8.25
2018-05-07T19:02:45.921Z,8.00
2018-05-07T19:08:15.574Z,8.75
2018-05-07T19:10:48.365Z,7.75
2018-05-07T19:13:32.770Z,7.75
2018-05-07T19:16:17.537Z,7.00
2018-05-07T19:18:56.177Z,8.00
2018-05-07T19:21:31.228Z,7.75
2018-05-07T19:26:49.216Z,9.00
2018-05-07T19:29:24.728Z,8.00
2018-05-07T19:31:58.681Z,8.50
2018-05-07T19:34:31.872Z,9.50
2018-05-07T19:37:07.518Z,8.50
2018-05-07T19:39:43.803Z,8.00
2018-05-07T19:42:16.270Z,9.00
2018-05-07T19:44:50.469Z,8.00
2018-05-07T19:47:24.711Z,9.50
2018-05-07T19:49:58.893Z,8.75
2018-05-07T19:52:36.062Z,7.75
2018-05-07T19:55:10.863Z,9.00
2018-05-07T19:57:58.770Z,10.00
2018-05-07T20:00:36.719Z,10.25
2018-05-07T20:03:25.273Z,11.00
2018-05-07T20:05:59.935Z,10.00
2018-05-07T20:08:33.113Z,12.00
2018-05-07T20:11:10.799Z,11.00
2018-05-07T20:13:50.287Z,10.75
2018-05-07T20:16:26.796Z,13.00
2018-05-07T20:19:02.449Z,14.00
2018-05-07T20:21:36.963Z,12.75
2018-05-07T20:24:10.447Z,13.00
2018-05-07T20:26:43.070Z,11.00
2018-05-07T20:29:26.222Z,12.00
2018-05-07T20:32:17.357Z,10.75
2018-05-07T20:34:50.940Z,10.25
2018-05-07T20:37:23.329Z,11.00
2018-05-07T20:39:55.472Z,10.25
2018-05-07T20:42:36.943Z,10.00
2018-05-07T20:45:15.783Z,11.50
2018-05-07T20:48:02.705Z,11.00
2018-05-07T20:50:44.652Z,11.00
2018-05-07T20:53:18.337Z,10.50
2018-05-07T20:55:53.920Z,10.00
2018-05-07T20:58:27.404Z,10.00
2018-05-07T21:03:53.749Z,13.00
2018-05-07T21:06:25.772Z,12.25
2018-05-07T21:09:02.983Z,11.75
2018-05-07T21:11:48.055Z,12.50
2018-05-07T21:14:21.725Z,12.00
2018-05-07T21:16:54.119Z,11.50
2018-05-07T21:19:25.843Z,12.00
2018-05-07T21:21:56.594Z,13.50
2018-05-07T21:24:28.926Z,13.00
2018-05-07T21:26:59.707Z,13.00
2018-05-07T21:29:30.819Z,11.00
2018-05-07T21:34:56.442Z,12.00
2018-05-07T21:37:28.148Z,12.00
2018-05-07T21:40:02.740Z,12.00
2018-05-07T21:42:33.492Z,12.25
2018-05-07T21:45:15.812Z,11.00
2018-05-07T21:47:48.794Z,10.75
2018-05-07T21:50:20.581Z,11.50
2018-05-07T21:52:55.934Z,12.25
2018-05-07T21:55:27.313Z,10.00
2018-05-07T21:58:02.364Z,10.75
2018-05-07T22:00:33.272Z,10.50
2018-05-07T22:03:03.581Z,11.00
2018-05-07T22:05:33.907Z,12.00
2018-05-07T22:08:04.605Z,10.00
2018-05-07T22:10:35.691Z,11.00
2018-05-07T22:13:06.286Z,11.25
2018-05-07T22:15:37.062Z,10.25
2018-05-07T22:18:07.907Z,10.00
2018-05-07T22:20:38.975Z,13.00
2018-05-07T22:23:11.473Z,13.25
2018-05-07T22:25:42.355Z,12.00
2018-05-07T22:28:14.374Z,12.25
2018-05-07T22:30:44.765Z,12.50
2018-05-07T22:33:15.430Z,11.25
2018-05-07T22:35:49.520Z,12.25
2018-05-07T22:38:20.043Z,11.75
2018-05-07T22:40:50.742Z,11.00
2018-05-07T22:43:20.949Z,10.50
2018-05-07T22:45:52.553Z,10.25
2018-05-07T22:48:25.093Z,11.75
2018-05-07T22:50:55.488Z,11.25
2018-05-07T22:53:28.125Z,11.75
2018-05-07T22:55:59.120Z,11.75
2018-05-07T22:58:30.061Z,11.75
2018-05-07T23:01:01.100Z,11.00
2018-05-07T23:03:32.857Z,10.50
2018-05-07T23:06:03.574Z,11.00
2018-05-07T23:08:34.142Z,10.00
2018-05-07T23:11:04.699Z,10.50
2018-05-07T23:13:36.570Z,11.00
2018-05-07T23:16:09.211Z,10.00
2018-05-07T23:18:39.540Z,10.00
2018-05-07T23:21:10.083Z,10.00
2018-05-07T23:23:40.477Z,10.50
2018-05-07T23:26:11.122Z,11.25
2018-05-07T23:28:41.297Z,10.75
2018-05-07T23:31:11.872Z,11.50
2018-05-07T23:33:43.177Z,10.75
2018-05-07T23:36:14.247Z,12.00
2018-05-07T23:38:46.884Z,11.50
2018-05-07T23:41:18.215Z,12.00
2018-05-07T23:43:48.548Z,13.25
2018-05-07T23:46:19.004Z,13.00
2018-05-07T23:48:49.696Z,11.00
2018-05-07T23:51:19.909Z,11.00
2018-05-07T23:53:50.252Z,11.25
2018-05-07T23:56:21.775Z,11.00
2018-05-07T23:58:52.566Z,11.25
