createdAt,value
2023-05-05T00:00:05.888Z,3.20
2023-05-05T00:02:34.080Z,3.90
2023-05-05T00:05:02.118Z,2.60
2023-05-05T00:07:30.145Z,4.17
2023-05-05T00:09:59.698Z,4.43
2023-05-05T00:12:27.602Z,3.20
2023-05-05T00:14:55.590Z,5.87
2023-05-05T00:17:23.605Z,3.63
2023-05-05T00:19:51.516Z,2.60
2023-05-05T00:22:19.384Z,3.77
2023-05-05T00:24:47.204Z,7.10
2023-05-05T00:27:16.522Z,5.40
2023-05-05T00:29:44.902Z,7.33
2023-05-05T00:32:12.784Z,2.73
2023-05-05T00:34:40.876Z,2.77
2023-05-05T00:37:08.773Z,2.70
2023-05-05T00:39:36.766Z,5.97
2023-05-05T00:42:04.796Z,4.77
2023-05-05T00:44:40.532Z,3.07
2023-05-05T00:47:09.871Z,3.20
2023-05-05T00:49:39.145Z,2.80
2023-05-05T00:52:07.812Z,4.70
2023-05-05T00:54:36.567Z,2.53
2023-05-05T00:57:05.059Z,2.37
2023-05-05T00:59:34.934Z,2.87
2023-05-05T01:02:04.379Z,2.67
2023-05-05T01:04:32.331Z,2.53
2023-05-05T01:07:13.059Z,2.40
2023-05-05T01:09:57.930Z,8.70
2023-05-05T01:12:38.274Z,5.30
2023-05-05T01:15:13.970Z,4.23
2023-05-05T01:17:51.667Z,2.77
2023-05-05T01:20:24.803Z,4.27
2023-05-05T01:22:58.108Z,3.27
2023-05-05T01:25:54.708Z,4.00
2023-05-05T01:28:35.753Z,3.87
2023-05-05T01:31:22.672Z,2.90
2023-05-05T01:33:58.107Z,2.90
2023-05-05T01:36:32.557Z,3.77
2023-05-05T01:39:03.001Z,2.80
2023-05-05T01:41:38.903Z,4.00
2023-05-05T01:44:09.032Z,4.77
2023-05-05T01:46:38.402Z,5.20
2023-05-05T01:49:10.452Z,2.87
2023-05-05T01:51:40.834Z,6.63
2023-05-05T01:54:10.169Z,4.87
2023-05-05T01:56:41.177Z,4.27
2023-05-05T01:59:10.437Z,2.77
2023-05-05T02:01:44.590Z,2.90
2023-05-05T02:04:16.076Z,3.13
2023-05-05T02:06:47.534Z,2.80
2023-05-05T02:09:16.287Z,3.00
2023-05-05T02:11:44.539Z,3.50
2023-05-05T02:14:13.435Z,3.37
2023-05-05T02:16:43.035Z,4.60
2023-05-05T02:19:12.252Z,4.80
2023-05-05T02:21:42.184Z,4.93
2023-05-05T02:24:10.382Z,3.53
2023-05-05T02:26:41.068Z,2.90
2023-05-05T02:29:13.754Z,4.13
2023-05-05T02:31:47.070Z,5.93
2023-05-05T02:34:20.433Z,3.93
2023-05-05T02:36:54.484Z,3.30
2023-05-05T02:39:28.597Z,5.70
2023-05-05T02:41:58.897Z,3.67
2023-05-05T02:44:29.093Z,5.40
2023-05-05T02:46:57.965Z,3.37
2023-05-05T02:49:26.136Z,6.33
2023-05-05T02:51:55.578Z,3.07
2023-05-05T02:54:23.675Z,4.77
2023-05-05T02:56:53.079Z,3.30
2023-05-05T02:59:28.042Z,3.47
2023-05-05T03:02:06.773Z,3.30
2023-05-05T03:04:40.626Z,4.13
2023-05-05T03:07:14.820Z,3.90
2023-05-05T03:09:47.805Z,3.17
2023-05-05T03:12:23.139Z,3.20
2023-05-05T03:14:54.508Z,3.93
2023-05-05T03:17:24.711Z,3.30
2023-05-05T03:19:53.280Z,3.87
2023-05-05T03:22:22.725Z,4.53
2023-05-05T03:24:53.663Z,3.87
2023-05-05T03:27:21.616Z,5.83
2023-05-05T03:29:49.617Z,5.30
2023-05-05T03:32:17.656Z,5.73
2023-05-05T03:34:45.664Z,4.17
2023-05-05T03:37:13.555Z,3.00
2023-05-05T03:39:42.995Z,3.77
2023-05-05T03:42:10.953Z,4.40
2023-05-05T03:44:38.857Z,4.63
2023-05-05T03:47:07.106Z,4.47
2023-05-05T03:49:35.036Z,3.63
2023-05-05T03:52:02.931Z,3.73
2023-05-05T03:54:31.214Z,4.37
2023-05-05T03:57:00.538Z,7.27
2023-05-05T03:59:28.664Z,3.80
2023-05-05T04:01:56.794Z,3.53
2023-05-05T04:04:24.887Z,5.50
2023-05-05T04:06:52.928Z,5.53
2023-05-05T04:09:20.876Z,3.63
2023-05-05T04:11:48.831Z,6.00
2023-05-05T04:14:20.444Z,4.30
2023-05-05T04:16:48.298Z,4.70
2023-05-05T04:19:16.167Z,10.93
2023-05-05T04:21:44.007Z,3.60
2023-05-05T04:24:11.864Z,6.33
2023-05-05T04:26:39.772Z,4.93
2023-05-05T04:29:09.362Z,5.53
2023-05-05T04:31:38.724Z,4.40
2023-05-05T04:34:06.647Z,5.70
2023-05-05T04:36:34.857Z,5.27
2023-05-05T04:39:03.141Z,5.53
2023-05-05T04:41:30.998Z,6.53
2023-05-05T04:43:58.901Z,4.80
2023-05-05T04:46:26.922Z,5.40
2023-05-05T04:48:56.187Z,8.33
2023-05-05T04:51:24.078Z,5.93
2023-05-05T04:53:51.978Z,3.50
2023-05-05T04:56:19.873Z,6.00
2023-05-05T04:58:48.010Z,5.07
2023-05-05T05:01:15.866Z,5.27
2023-05-05T05:03:43.987Z,6.17
2023-05-05T05:06:13.384Z,7.53
2023-05-05T05:08:41.354Z,4.40
2023-05-05T05:11:09.337Z,5.90
2023-05-05T05:13:37.295Z,7.60
2023-05-05T05:16:05.623Z,11.10
2023-05-05T05:18:33.640Z,13.40
2023-05-05T05:21:01.566Z,10.93
2023-05-05T05:23:31.059Z,9.20
2023-05-05T05:25:59.331Z,7.63
2023-05-05T05:28:27.814Z,9.17
2023-05-05T05:30:55.708Z,7.70
2023-05-05T05:33:23.675Z,11.50
2023-05-05T05:35:53.215Z,8.97
2023-05-05T05:38:21.232Z,7.67
2023-05-05T05:40:50.533Z,8.10
2023-05-05T05:43:18.455Z,8.37
2023-05-05T05:45:46.493Z,6.83
2023-05-05T05:48:14.531Z,7.20
2023-05-05T05:50:42.508Z,9.13
2023-05-05T05:53:10.426Z,8.23
2023-05-05T05:55:38.326Z,12.87
2023-05-05T05:58:07.818Z,8.23
2023-05-05T06:00:35.776Z,5.67
2023-05-05T06:03:03.960Z,8.50
2023-05-05T06:05:32.163Z,9.13
2023-05-05T06:08:00.150Z,5.07
2023-05-05T06:10:30.325Z,9.23
2023-05-05T06:12:58.361Z,7.10
2023-05-05T06:15:27.704Z,6.77
2023-05-05T06:17:55.587Z,6.87
2023-05-05T06:20:23.510Z,8.70
2023-05-05T06:22:51.384Z,6.17
2023-05-05T06:25:19.302Z,6.50
2023-05-05T06:27:47.240Z,7.47
2023-05-05T06:30:15.701Z,6.43
2023-05-05T06:32:46.080Z,5.97
2023-05-05T06:35:13.995Z,9.53
2023-05-05T06:37:41.843Z,6.63
2023-05-05T06:40:11.312Z,8.77
2023-05-05T06:42:39.277Z,7.20
2023-05-05T06:45:08.298Z,5.37
2023-05-05T06:47:36.870Z,8.37
2023-05-05T06:50:07.632Z,5.97
2023-05-05T06:52:35.610Z,8.43
2023-05-05T06:55:03.892Z,9.57
2023-05-05T06:57:31.860Z,12.30
2023-05-05T06:59:59.807Z,10.57
2023-05-05T07:02:27.779Z,8.17
2023-05-05T07:04:56.503Z,12.07
2023-05-05T07:07:26.961Z,6.07
2023-05-05T07:09:54.909Z,12.13
2023-05-05T07:12:22.932Z,7.13
2023-05-05T07:14:50.834Z,8.53
2023-05-05T07:17:18.690Z,6.83
2023-05-05T07:19:46.565Z,7.37
2023-05-05T07:22:14.495Z,8.17
2023-05-05T07:24:44.480Z,7.30
2023-05-05T07:27:12.429Z,7.07
2023-05-05T07:29:40.277Z,10.00
2023-05-05T07:32:08.191Z,6.87
2023-05-05T07:34:37.953Z,9.23
2023-05-05T07:37:05.940Z,9.90
2023-05-05T07:39:34.021Z,6.83
2023-05-05T07:42:03.310Z,8.80
2023-05-05T07:44:31.743Z,8.53
2023-05-05T07:46:59.856Z,9.37
2023-05-05T07:49:27.816Z,8.93
2023-05-05T07:51:56.051Z,6.93
2023-05-05T07:54:24.087Z,6.17
2023-05-05T07:56:52.200Z,8.27
2023-05-05T07:59:21.666Z,11.00
2023-05-05T08:01:49.892Z,6.50
2023-05-05T08:04:17.815Z,6.07
2023-05-05T08:06:45.931Z,4.77
2023-05-05T08:09:14.036Z,5.80
2023-05-05T08:11:41.968Z,5.80
2023-05-05T08:14:09.973Z,7.50
2023-05-05T08:16:39.259Z,7.87
2023-05-05T08:19:17.557Z,4.97
2023-05-05T08:21:49.374Z,5.03
2023-05-05T08:24:17.303Z,3.83
2023-05-05T08:26:45.279Z,6.23
2023-05-05T08:29:13.253Z,3.20
2023-05-05T08:31:42.638Z,6.23
2023-05-05T08:34:10.829Z,4.17
2023-05-05T08:36:38.768Z,4.20
2023-05-05T08:39:07.189Z,4.87
2023-05-05T08:41:35.469Z,4.83
2023-05-05T08:44:03.522Z,3.90
2023-05-05T08:46:32.259Z,6.20
2023-05-05T08:49:03.792Z,7.60
2023-05-05T08:51:39.354Z,5.57
2023-05-05T08:54:11.811Z,5.23
2023-05-05T08:56:41.566Z,5.60
2023-05-05T08:59:11.122Z,7.13
2023-05-05T09:01:39.563Z,7.07
2023-05-05T09:04:09.278Z,5.17
2023-05-05T09:06:38.712Z,6.17
2023-05-05T09:09:07.446Z,8.53
2023-05-05T09:11:36.087Z,6.90
2023-05-05T09:14:04.067Z,6.00
2023-05-05T09:16:32.043Z,5.50
2023-05-05T09:19:03.972Z,9.67
2023-05-05T09:21:33.451Z,5.57
2023-05-05T09:24:11.276Z,7.03
2023-05-05T09:26:40.482Z,6.93
2023-05-05T09:29:08.551Z,6.83
2023-05-05T09:31:37.719Z,6.47
2023-05-05T09:34:16.005Z,5.87
2023-05-05T09:36:48.865Z,6.90
2023-05-05T09:39:19.448Z,6.90
2023-05-05T09:41:47.754Z,7.20
2023-05-05T09:44:16.910Z,7.25
2023-05-05T09:46:52.548Z,9.13
2023-05-05T09:49:25.149Z,7.50
2023-05-05T09:51:55.086Z,6.38
2023-05-05T09:54:24.345Z,7.00
2023-05-05T09:56:52.450Z,6.88
2023-05-05T09:59:21.436Z,11.07
2023-05-05T10:01:49.794Z,5.03
2023-05-05T10:04:25.764Z,6.30
2023-05-05T10:06:56.044Z,5.90
2023-05-05T10:09:24.311Z,6.10
2023-05-05T10:11:53.081Z,4.53
2023-05-05T10:14:21.353Z,3.72
2023-05-05T10:16:50.952Z,4.67
2023-05-05T10:19:20.509Z,3.40
2023-05-05T10:21:50.641Z,2.47
2023-05-05T10:24:29.125Z,2.87
2023-05-05T10:27:00.939Z,3.20
2023-05-05T10:29:38.382Z,3.20
2023-05-05T10:32:33.436Z,4.00
2023-05-05T10:35:01.281Z,3.03
2023-05-05T10:37:30.540Z,3.20
2023-05-05T10:40:00.183Z,2.70
2023-05-05T10:42:28.688Z,4.87
2023-05-05T10:44:56.822Z,3.50
2023-05-05T10:47:26.889Z,3.17
2023-05-05T10:50:00.819Z,3.23
2023-05-05T10:52:36.582Z,4.97
2023-05-05T10:55:14.004Z,4.50
2023-05-05T10:57:44.427Z,3.80
2023-05-05T11:00:51.955Z,3.20
2023-05-05T11:03:21.374Z,1.90
2023-05-05T11:06:12.638Z,1.93
2023-05-05T11:08:42.614Z,2.63
2023-05-05T11:11:12.804Z,5.80
2023-05-05T11:13:41.576Z,2.83
2023-05-05T11:16:53.359Z,5.27
2023-05-05T11:19:48.835Z,6.00
2023-05-05T11:22:17.603Z,7.13
2023-05-05T11:24:46.310Z,9.53
2023-05-05T11:27:15.636Z,7.23
2023-05-05T11:30:17.607Z,4.97
2023-05-05T11:33:24.527Z,5.00
2023-05-05T11:35:57.390Z,10.80
2023-05-05T11:38:30.445Z,6.13
2023-05-05T11:41:05.117Z,2.10
2023-05-05T11:43:33.352Z,4.70
2023-05-05T11:46:13.971Z,4.87
2023-05-05T11:48:48.146Z,4.47
2023-05-05T11:51:19.060Z,2.93
2023-05-05T11:53:48.537Z,2.53
2023-05-05T11:56:19.208Z,7.03
2023-05-05T11:58:47.332Z,2.93
2023-05-05T12:01:15.656Z,3.93
2023-05-05T12:03:45.441Z,2.27
2023-05-05T12:06:14.960Z,5.27
2023-05-05T12:08:44.252Z,4.17
2023-05-05T12:11:12.531Z,4.73
2023-05-05T12:13:41.591Z,3.30
2023-05-05T12:16:10.516Z,2.50
2023-05-05T12:18:38.626Z,3.83
2023-05-05T12:21:15.830Z,3.70
2023-05-05T12:23:45.436Z,3.70
2023-05-05T12:26:26.281Z,3.33
2023-05-05T12:28:54.347Z,3.17
2023-05-05T12:31:22.358Z,4.43
2023-05-05T12:33:51.335Z,4.60
2023-05-05T12:36:19.520Z,2.13
2023-05-05T12:38:48.776Z,2.10
2023-05-05T12:41:20.044Z,5.37
2023-05-05T12:43:48.455Z,2.93
2023-05-05T12:46:16.341Z,2.43
2023-05-05T12:48:47.879Z,1.43
2023-05-05T12:51:21.061Z,1.47
2023-05-05T12:54:02.355Z,2.60
2023-05-05T12:56:34.703Z,1.83
2023-05-05T12:59:04.241Z,3.10
2023-05-05T13:01:32.675Z,6.53
2023-05-05T13:04:11.958Z,3.97
2023-05-05T13:06:40.594Z,2.43
2023-05-05T13:09:10.962Z,3.87
2023-05-05T13:11:39.632Z,3.67
2023-05-05T13:14:08.574Z,3.03
2023-05-05T13:16:36.621Z,3.33
2023-05-05T13:19:04.606Z,4.97
2023-05-05T13:21:32.645Z,2.57
2023-05-05T13:24:12.395Z,7.63
2023-05-05T13:26:49.841Z,3.73
2023-05-05T13:29:17.927Z,2.80
2023-05-05T13:31:46.377Z,2.30
2023-05-05T13:34:14.375Z,2.93
2023-05-05T13:36:42.309Z,2.97
2023-05-05T13:39:10.407Z,6.83
2023-05-05T13:41:38.298Z,4.03
2023-05-05T13:44:07.851Z,5.30
2023-05-05T13:46:35.809Z,3.13
2023-05-05T13:49:03.708Z,3.70
2023-05-05T13:51:31.624Z,3.23
2023-05-05T13:53:59.526Z,4.87
2023-05-05T13:56:27.707Z,2.47
2023-05-05T13:58:55.773Z,3.37
2023-05-05T14:01:25.090Z,2.80
2023-05-05T14:03:54.438Z,2.10
2023-05-05T14:06:23.401Z,4.10
2023-05-05T14:08:51.549Z,4.50
2023-05-05T14:11:20.772Z,4.03
2023-05-05T14:13:49.749Z,3.90
2023-05-05T14:16:17.729Z,3.80
2023-05-05T14:18:47.010Z,5.47
2023-05-05T14:21:14.958Z,2.90
2023-05-05T14:23:42.822Z,4.60
2023-05-05T14:26:10.761Z,4.00
2023-05-05T14:28:38.650Z,6.90
2023-05-05T14:31:06.824Z,2.90
2023-05-05T14:33:34.752Z,4.20
2023-05-05T14:36:04.093Z,6.80
2023-05-05T14:38:32.066Z,4.37
2023-05-05T14:40:59.999Z,3.50
2023-05-05T14:43:27.925Z,3.63
2023-05-05T14:45:55.964Z,4.47
2023-05-05T14:48:23.872Z,2.47
2023-05-05T14:50:51.761Z,5.47
2023-05-05T14:53:21.055Z,4.80
2023-05-05T14:55:49.063Z,2.43
2023-05-05T14:58:18.691Z,2.40
2023-05-05T15:00:46.797Z,2.70
2023-05-05T15:03:14.947Z,3.70
2023-05-05T15:05:43.014Z,4.97
2023-05-05T15:08:10.951Z,2.20
2023-05-05T15:10:40.178Z,3.70
2023-05-05T15:13:08.156Z,2.97
2023-05-05T15:15:36.035Z,1.60
2023-05-05T15:18:04.046Z,3.10
2023-05-05T15:20:32.255Z,1.70
2023-05-05T15:23:01.362Z,1.17
2023-05-05T15:25:29.370Z,1.53
2023-05-05T15:27:58.871Z,1.70
2023-05-05T15:30:27.080Z,2.83
2023-05-05T15:32:55.403Z,1.20
2023-05-05T15:35:25.450Z,1.47
2023-05-05T15:37:54.019Z,0.50
2023-05-05T15:40:22.158Z,1.43
2023-05-05T15:42:51.432Z,0.90
2023-05-05T15:45:20.809Z,4.83
2023-05-05T15:47:50.470Z,4.03
2023-05-05T15:50:18.383Z,1.57
2023-05-05T15:52:48.160Z,2.63
2023-05-05T15:55:17.868Z,1.87
2023-05-05T15:57:45.840Z,1.43
2023-05-05T16:00:14.961Z,1.00
2023-05-05T16:02:44.974Z,1.03
2023-05-05T16:05:13.144Z,3.03
2023-05-05T16:07:41.108Z,2.00
2023-05-05T16:10:10.696Z,2.53
2023-05-05T16:12:38.696Z,4.03
2023-05-05T16:15:07.842Z,1.43
2023-05-05T16:17:36.133Z,0.90
2023-05-05T16:20:06.554Z,4.00
2023-05-05T16:22:34.594Z,1.90
2023-05-05T16:25:02.514Z,3.63
2023-05-05T16:27:30.558Z,3.07
2023-05-05T16:29:59.814Z,3.30
2023-05-05T16:32:28.049Z,3.70
2023-05-05T16:34:56.177Z,1.27
2023-05-05T16:37:25.601Z,3.70
2023-05-05T16:39:53.497Z,3.87
2023-05-05T16:42:21.502Z,3.43
2023-05-05T16:44:49.547Z,4.13
2023-05-05T16:47:17.441Z,2.10
2023-05-05T16:49:45.358Z,2.70
2023-05-05T16:52:13.348Z,3.23
2023-05-05T16:54:43.527Z,2.00
2023-05-05T16:57:11.520Z,1.50
2023-05-05T16:59:41.624Z,1.33
2023-05-05T17:02:09.682Z,1.93
2023-05-05T17:04:37.646Z,2.93
2023-05-05T17:07:05.798Z,3.73
2023-05-05T17:09:33.819Z,4.73
2023-05-05T17:12:04.085Z,4.07
2023-05-05T17:14:33.495Z,1.83
2023-05-05T17:17:01.564Z,2.70
2023-05-05T17:19:29.612Z,2.80
2023-05-05T17:21:57.701Z,2.97
2023-05-05T17:24:25.728Z,1.93
2023-05-05T17:26:53.709Z,3.77
2023-05-05T17:29:23.338Z,3.60
2023-05-05T17:31:51.671Z,2.73
2023-05-05T17:34:19.667Z,2.50
2023-05-05T17:36:47.658Z,2.33
2023-05-05T17:39:15.598Z,2.17
2023-05-05T17:41:43.505Z,1.80
2023-05-05T17:44:11.401Z,3.87
2023-05-05T17:46:40.707Z,2.40
2023-05-05T17:49:08.641Z,2.63
2023-05-05T17:51:36.533Z,2.27
2023-05-05T17:54:04.599Z,1.90
2023-05-05T17:56:33.914Z,3.30
2023-05-05T17:59:02.209Z,1.63
2023-05-05T18:01:30.212Z,2.00
2023-05-05T18:03:59.498Z,1.30
2023-05-05T18:06:29.388Z,2.30
2023-05-05T18:08:57.536Z,1.90
2023-05-05T18:11:27.772Z,2.93
2023-05-05T18:13:56.154Z,4.90
2023-05-05T18:16:24.240Z,3.90
2023-05-05T18:18:52.418Z,3.20
2023-05-05T18:21:22.524Z,7.30
2023-05-05T18:23:50.799Z,4.53
2023-05-05T18:26:18.776Z,6.07
2023-05-05T18:28:46.700Z,2.77
2023-05-05T18:31:14.938Z,4.77
2023-05-05T18:33:42.832Z,5.20
2023-05-05T18:36:10.705Z,3.37
2023-05-05T18:38:39.928Z,4.07
2023-05-05T18:41:07.831Z,4.00
2023-05-05T18:43:35.748Z,5.03
2023-05-05T18:46:03.893Z,5.47
2023-05-05T18:48:32.016Z,5.07
2023-05-05T18:51:02.251Z,5.10
2023-05-05T18:53:30.356Z,4.17
2023-05-05T18:55:59.879Z,4.23
2023-05-05T18:58:28.334Z,4.30
2023-05-05T19:00:56.333Z,5.50
2023-05-05T19:03:24.969Z,5.47
2023-05-05T19:05:52.931Z,7.17
2023-05-05T19:08:21.097Z,4.30
2023-05-05T19:10:49.010Z,5.53
2023-05-05T19:13:18.301Z,5.87
2023-05-05T19:15:46.436Z,4.27
2023-05-05T19:18:14.403Z,4.10
2023-05-05T19:20:43.575Z,5.73
2023-05-05T19:23:11.828Z,3.83
2023-05-05T19:25:39.967Z,5.20
2023-05-05T19:28:07.962Z,3.63
2023-05-05T19:30:37.677Z,4.13
2023-05-05T19:33:05.869Z,5.33
2023-05-05T19:35:33.869Z,3.50
2023-05-05T19:38:01.753Z,5.60
2023-05-05T19:40:29.757Z,4.13
2023-05-05T19:42:57.790Z,4.87
2023-05-05T19:45:26.193Z,4.07
2023-05-05T19:47:55.713Z,4.20
2023-05-05T19:50:23.906Z,5.23
2023-05-05T19:52:51.875Z,4.27
2023-05-05T19:55:21.726Z,4.07
2023-05-05T19:57:49.698Z,5.80
2023-05-05T20:00:18.576Z,4.47
2023-05-05T20:02:47.298Z,4.70
2023-05-05T20:05:17.682Z,5.10
2023-05-05T20:07:46.752Z,5.43
2023-05-05T20:10:15.713Z,9.20
2023-05-05T20:12:49.005Z,4.80
2023-05-05T20:15:18.803Z,4.87
2023-05-05T20:17:47.749Z,9.70
2023-05-05T20:20:20.067Z,5.17
2023-05-05T20:22:49.733Z,6.60
2023-05-05T20:25:17.941Z,6.57
2023-05-05T20:27:46.601Z,5.40
2023-05-05T20:30:14.695Z,6.87
2023-05-05T20:32:42.624Z,8.73
2023-05-05T20:35:12.723Z,6.33
2023-05-05T20:37:42.018Z,11.67
2023-05-05T20:40:11.384Z,5.27
2023-05-05T20:42:39.556Z,5.97
2023-05-05T20:45:10.481Z,6.43
2023-05-05T20:47:38.338Z,8.87
2023-05-05T20:50:07.483Z,6.93
2023-05-05T20:52:35.856Z,5.90
2023-05-05T20:55:05.596Z,8.97
2023-05-05T20:57:33.536Z,6.33
2023-05-05T21:00:01.584Z,9.07
2023-05-05T21:02:29.748Z,8.10
2023-05-05T21:05:02.458Z,8.07
2023-05-05T21:07:31.106Z,8.83
2023-05-05T21:09:58.984Z,7.47
2023-05-05T21:12:29.332Z,8.93
2023-05-05T21:14:58.636Z,9.23
2023-05-05T21:17:26.969Z,8.97
2023-05-05T21:19:55.352Z,10.00
2023-05-05T21:22:23.843Z,8.03
2023-05-05T21:24:52.221Z,8.20
2023-05-05T21:27:21.217Z,7.73
2023-05-05T21:29:52.311Z,8.43
2023-05-05T21:32:20.211Z,9.67
2023-05-05T21:34:48.358Z,9.87
2023-05-05T21:37:16.302Z,9.00
2023-05-05T21:39:44.639Z,8.43
2023-05-05T21:42:12.586Z,9.20
2023-05-05T21:44:40.606Z,9.73
2023-05-05T21:47:11.028Z,11.43
2023-05-05T21:49:38.982Z,9.40
2023-05-05T21:52:06.925Z,11.10
2023-05-05T21:54:34.852Z,8.30
2023-05-05T21:57:02.773Z,8.23
2023-05-05T21:59:30.693Z,11.97
2023-05-05T22:01:58.646Z,8.97
2023-05-05T22:04:27.998Z,9.17
2023-05-05T22:06:56.434Z,9.13
2023-05-05T22:09:24.414Z,9.33
2023-05-05T22:11:52.733Z,10.27
2023-05-05T22:14:21.373Z,8.70
2023-05-05T22:16:49.355Z,10.47
2023-05-05T22:19:17.409Z,8.27
2023-05-05T22:21:46.693Z,11.73
2023-05-05T22:24:14.568Z,11.30
2023-05-05T22:26:43.325Z,10.37
2023-05-05T22:29:14.094Z,8.80
2023-05-05T22:31:42.141Z,8.13
2023-05-05T22:34:10.100Z,10.60
2023-05-05T22:36:37.981Z,9.73
2023-05-05T22:39:07.425Z,13.27
2023-05-05T22:41:35.337Z,10.23
2023-05-05T22:44:03.420Z,8.83
2023-05-05T22:46:31.565Z,11.47
2023-05-05T22:48:59.613Z,10.00
2023-05-05T22:51:27.777Z,9.50
2023-05-05T22:53:55.850Z,9.20
2023-05-05T22:56:25.099Z,11.07
2023-05-05T22:58:53.016Z,11.50
2023-05-05T23:01:21.062Z,10.27
2023-05-05T23:03:49.260Z,9.87
2023-05-05T23:06:17.244Z,11.77
2023-05-05T23:08:45.157Z,9.80
2023-05-05T23:11:13.056Z,11.67
2023-05-05T23:13:42.257Z,15.27
2023-05-05T23:16:10.418Z,13.60
2023-05-05T23:18:38.787Z,12.33
2023-05-05T23:21:06.703Z,11.23
2023-05-05T23:23:34.564Z,12.57
2023-05-05T23:26:02.463Z,12.87
2023-05-05T23:28:30.355Z,14.67
2023-05-05T23:30:59.810Z,14.10
2023-05-05T23:33:27.674Z,10.73
2023-05-05T23:35:55.525Z,10.87
2023-05-05T23:38:23.414Z,11.47
2023-05-05T23:40:51.414Z,13.93
2023-05-05T23:43:19.330Z,12.27
2023-05-05T23:45:47.346Z,11.90
2023-05-05T23:48:16.641Z,11.00
2023-05-05T23:50:44.485Z,13.23
2023-05-05T23:53:12.373Z,14.63
2023-05-05T23:55:40.246Z,11.33
2023-05-05T23:58:08.268Z,10.17
