createdAt,value
2023-03-06T00:02:12.407Z,-3.64
2023-03-06T00:04:41.335Z,-3.70
2023-03-06T00:07:36.793Z,-3.77
2023-03-06T00:10:34.902Z,-3.81
2023-03-06T00:13:07.618Z,-3.83
2023-03-06T00:16:06.663Z,-3.75
2023-03-06T00:19:03.596Z,-3.65
2023-03-06T00:21:32.633Z,-3.63
2023-03-06T00:24:27.465Z,-3.64
2023-03-06T00:26:54.164Z,-3.68
2023-03-06T00:29:24.182Z,-3.68
2023-03-06T00:31:52.315Z,-3.64
2023-03-06T00:34:20.634Z,-3.62
2023-03-06T00:37:16.789Z,-3.63
2023-03-06T00:39:46.341Z,-3.62
2023-03-06T00:42:18.491Z,-3.68
2023-03-06T00:44:49.473Z,-3.70
2023-03-06T00:47:20.579Z,-3.68
2023-03-06T00:49:58.040Z,-3.65
2023-03-06T00:52:29.500Z,-3.63
2023-03-06T00:55:05.649Z,-3.60
2023-03-06T00:58:07.937Z,-3.59
2023-03-06T01:00:36.869Z,-3.58
2023-03-06T01:03:08.077Z,-3.61
2023-03-06T01:05:39.213Z,-3.57
2023-03-06T01:08:10.146Z,-3.58
2023-03-06T01:10:40.722Z,-3.61
2023-03-06T01:13:10.585Z,-3.66
2023-03-06T01:15:42.257Z,-3.69
2023-03-06T01:18:23.203Z,-3.67
2023-03-06T01:23:56.823Z,-3.70
2023-03-06T01:26:46.986Z,-3.72
2023-03-06T01:29:17.642Z,-3.76
2023-03-06T01:32:11.876Z,-3.80
2023-03-06T01:34:55.976Z,-3.82
2023-03-06T01:37:32.341Z,-3.84
2023-03-06T01:40:09.279Z,-3.82
2023-03-06T01:42:39.654Z,-3.82
2023-03-06T01:45:54.842Z,-3.86
2023-03-06T01:51:20.473Z,-3.86
2023-03-06T01:53:52.327Z,-3.82
2023-03-06T01:56:23.398Z,-3.82
2023-03-06T01:58:54.207Z,-3.85
2023-03-06T02:01:27.706Z,-3.82
2023-03-06T02:04:00.423Z,-3.75
2023-03-06T02:06:44.452Z,-3.73
2023-03-06T02:09:48.655Z,-3.75
2023-03-06T02:12:20.747Z,-3.77
2023-03-06T02:14:51.490Z,-3.78
2023-03-06T02:17:26.495Z,-3.76
2023-03-06T02:20:22.931Z,-3.76
2023-03-06T02:23:32.298Z,-3.76
2023-03-06T02:29:02.469Z,-3.75
2023-03-06T02:31:55.986Z,-3.72
2023-03-06T02:34:23.230Z,-3.70
2023-03-06T02:37:10.146Z,-3.69
2023-03-06T02:39:40.792Z,-3.71
2023-03-06T02:42:09.242Z,-3.76
2023-03-06T02:44:37.342Z,-3.79
2023-03-06T02:47:13.329Z,-3.79
2023-03-06T02:49:48.838Z,-3.82
2023-03-06T02:52:17.105Z,-3.84
2023-03-06T02:54:47.330Z,-3.84
2023-03-06T02:57:23.496Z,-3.83
2023-03-06T02:59:57.807Z,-3.79
2023-03-06T03:02:31.209Z,-3.77
2023-03-06T03:05:05.732Z,-3.76
2023-03-06T03:08:02.064Z,-3.75
2023-03-06T03:10:32.793Z,-3.80
2023-03-06T03:13:26.153Z,-3.83
2023-03-06T03:16:05.867Z,-3.83
2023-03-06T03:19:14.884Z,-3.80
2023-03-06T03:21:52.942Z,-3.78
2023-03-06T03:24:50.364Z,-3.78
2023-03-06T03:27:23.128Z,-3.81
2023-03-06T03:29:56.630Z,-3.79
2023-03-06T03:32:27.261Z,-3.78
2023-03-06T03:34:58.907Z,-3.77
2023-03-06T03:37:39.431Z,-3.75
2023-03-06T03:40:15.807Z,-3.75
2023-03-06T03:43:01.908Z,-3.77
2023-03-06T03:45:37.234Z,-3.81
2023-03-06T03:48:15.560Z,-3.81
2023-03-06T03:50:45.042Z,-3.83
2023-03-06T03:53:21.447Z,-3.86
2023-03-06T03:55:55.730Z,-3.84
2023-03-06T03:58:27.297Z,-3.84
2023-03-06T04:00:57.275Z,-3.89
2023-03-06T04:03:34.239Z,-3.91
2023-03-06T04:06:04.937Z,-3.88
2023-03-06T04:08:33.086Z,-3.86
2023-03-06T04:11:04.089Z,-3.82
2023-03-06T04:13:32.120Z,-3.79
2023-03-06T04:16:05.627Z,-3.79
2023-03-06T04:18:36.020Z,-3.76
2023-03-06T04:21:33.642Z,-3.79
2023-03-06T04:24:03.451Z,-3.85
2023-03-06T04:26:33.546Z,-3.89
2023-03-06T04:29:05.036Z,-3.92
2023-03-06T04:31:35.660Z,-3.98
2023-03-06T04:34:14.543Z,-4.00
2023-03-06T04:36:48.058Z,-4.00
2023-03-06T04:39:18.977Z,-4.02
2023-03-06T04:41:54.014Z,-4.02
2023-03-06T04:44:35.444Z,-4.02
2023-03-06T04:47:09.728Z,-4.01
2023-03-06T04:50:07.025Z,-4.06
2023-03-06T04:52:39.594Z,-4.08
2023-03-06T04:55:17.193Z,-4.07
2023-03-06T04:57:59.275Z,-4.10
2023-03-06T05:00:32.350Z,-4.10
2023-03-06T05:03:04.031Z,-4.11
2023-03-06T05:05:35.896Z,-4.09
2023-03-06T05:08:09.452Z,-4.12
2023-03-06T05:10:37.407Z,-4.12
2023-03-06T05:13:10.964Z,-4.13
2023-03-06T05:15:42.525Z,-4.12
2023-03-06T05:18:14.217Z,-4.11
2023-03-06T05:21:08.113Z,-4.10
2023-03-06T05:23:45.605Z,-4.09
2023-03-06T05:26:23.589Z,-4.00
2023-03-06T05:28:55.882Z,-3.96
2023-03-06T05:31:24.526Z,-3.94
2023-03-06T05:34:18.990Z,-3.86
2023-03-06T05:36:49.714Z,-3.87
2023-03-06T05:39:21.491Z,-3.83
2023-03-06T05:41:50.743Z,-3.75
2023-03-06T05:44:20.883Z,-3.67
2023-03-06T05:46:50.564Z,-3.65
2023-03-06T05:49:24.028Z,-3.67
2023-03-06T05:51:57.816Z,-3.68
2023-03-06T05:55:01.752Z,-3.64
2023-03-06T05:57:32.243Z,-3.62
2023-03-06T06:01:53.741Z,-3.50
2023-03-06T06:07:18.432Z,-3.48
2023-03-06T06:09:48.065Z,-3.48
2023-03-06T06:12:14.725Z,-3.49
2023-03-06T06:14:53.625Z,-3.42
2023-03-06T06:17:30.586Z,-3.38
2023-03-06T06:20:03.801Z,-3.33
2023-03-06T06:22:37.082Z,-3.37
2023-03-06T06:25:20.095Z,-3.38
2023-03-06T06:28:17.353Z,-3.33
