createdAt,value
2018-07-12T00:00:15.419Z,0.00
2018-07-12T00:01:15.338Z,0.00
2018-07-12T00:02:15.533Z,0.00
2018-07-12T00:03:15.395Z,0.00
2018-07-12T00:04:15.403Z,0.00
2018-07-12T00:05:15.313Z,0.00
2018-07-12T00:06:15.330Z,0.00
2018-07-12T00:07:15.303Z,0.00
2018-07-12T00:08:15.248Z,0.00
2018-07-12T00:09:15.246Z,0.00
2018-07-12T00:10:15.346Z,0.00
2018-07-12T00:11:15.225Z,0.00
2018-07-12T00:12:15.208Z,0.00
2018-07-12T00:13:15.339Z,0.00
2018-07-12T00:14:15.296Z,0.00
2018-07-12T00:15:15.166Z,0.00
2018-07-12T00:16:15.158Z,0.00
2018-07-12T00:17:15.258Z,0.00
2018-07-12T00:18:15.166Z,0.00
2018-07-12T00:19:15.178Z,0.00
2018-07-12T00:20:15.196Z,0.00
2018-07-12T00:21:15.098Z,0.00
2018-07-12T00:22:15.086Z,0.00
2018-07-12T00:23:15.265Z,0.00
2018-07-12T00:24:15.065Z,0.00
2018-07-12T00:25:15.140Z,0.00
2018-07-12T00:26:15.043Z,0.00
2018-07-12T00:27:15.032Z,0.00
2018-07-12T00:28:15.047Z,0.00
2018-07-12T00:29:15.150Z,0.00
2018-07-12T00:30:15.086Z,0.00
2018-07-12T00:31:15.305Z,0.00
2018-07-12T00:32:15.081Z,0.00
2018-07-12T00:33:14.997Z,0.00
2018-07-12T00:34:14.948Z,0.00
2018-07-12T00:35:15.029Z,0.00
2018-07-12T00:36:15.422Z,0.00
2018-07-12T00:37:15.545Z,0.00
2018-07-12T00:38:15.605Z,0.00
2018-07-12T00:39:15.610Z,0.00
2018-07-12T00:40:14.975Z,0.00
2018-07-12T00:41:15.012Z,0.00
2018-07-12T00:42:15.308Z,0.00
2018-07-12T00:43:14.905Z,0.00
2018-07-12T00:44:15.071Z,0.00
2018-07-12T00:45:14.841Z,0.00
2018-07-12T00:46:14.812Z,0.00
2018-07-12T00:47:14.804Z,0.00
2018-07-12T00:48:14.891Z,0.00
2018-07-12T00:49:15.380Z,0.00
2018-07-12T00:50:14.883Z,0.00
2018-07-12T00:51:14.756Z,0.00
2018-07-12T00:52:14.841Z,0.00
2018-07-12T00:53:15.356Z,0.00
2018-07-12T00:54:14.801Z,0.00
2018-07-12T00:55:15.398Z,0.00
2018-07-12T00:56:14.775Z,0.00
2018-07-12T00:57:16.802Z,0.00
2018-07-12T00:58:14.726Z,0.00
2018-07-12T00:59:14.976Z,0.00
2018-07-12T01:00:14.957Z,0.00
2018-07-12T01:01:14.665Z,0.00
2018-07-12T01:02:14.632Z,0.00
2018-07-12T01:03:14.615Z,0.00
2018-07-12T01:04:14.606Z,0.00
2018-07-12T01:05:14.593Z,0.00
2018-07-12T01:06:14.611Z,0.00
2018-07-12T01:07:14.684Z,0.00
2018-07-12T01:08:14.564Z,0.00
2018-07-12T01:09:14.580Z,0.00
2018-07-12T01:10:14.532Z,0.00
2018-07-12T01:11:14.544Z,0.00
2018-07-12T01:12:14.576Z,0.00
2018-07-12T01:13:14.500Z,0.00
2018-07-12T01:14:14.542Z,0.00
2018-07-12T01:15:14.569Z,0.00
2018-07-12T01:16:14.494Z,0.00
2018-07-12T01:17:14.458Z,0.00
2018-07-12T01:18:14.439Z,0.00
2018-07-12T01:19:14.431Z,0.00
2018-07-12T01:20:14.422Z,0.00
2018-07-12T01:21:14.407Z,0.00
2018-07-12T01:22:14.424Z,0.00
2018-07-12T01:23:14.385Z,0.00
2018-07-12T01:24:14.373Z,0.00
2018-07-12T01:25:14.363Z,0.00
2018-07-12T01:26:14.352Z,0.00
2018-07-12T01:27:14.334Z,0.00
2018-07-12T01:28:14.349Z,0.00
2018-07-12T01:29:14.309Z,0.00
2018-07-12T01:30:14.300Z,0.00
2018-07-12T01:31:14.293Z,0.00
2018-07-12T01:32:14.284Z,0.00
2018-07-12T01:33:14.287Z,0.00
2018-07-12T01:34:14.258Z,0.00
2018-07-12T01:35:14.242Z,0.00
2018-07-12T01:36:14.330Z,0.00
2018-07-12T01:37:14.226Z,0.00
2018-07-12T01:38:14.232Z,0.00
2018-07-12T01:39:14.202Z,0.00
2018-07-12T01:40:14.191Z,0.00
2018-07-12T01:41:14.171Z,0.00
2018-07-12T01:42:14.159Z,0.00
2018-07-12T01:43:14.176Z,0.00
2018-07-12T01:44:14.136Z,0.00
2018-07-12T01:45:14.128Z,0.00
2018-07-12T01:46:14.119Z,0.00
2018-07-12T01:47:14.104Z,0.00
2018-07-12T01:48:14.121Z,0.00
2018-07-12T01:49:14.082Z,0.00
2018-07-12T01:50:14.073Z,0.00
2018-07-12T01:51:14.062Z,0.00
2018-07-12T01:52:14.045Z,0.00
2018-07-12T01:53:14.066Z,0.00
2018-07-12T01:54:14.028Z,0.00
2018-07-12T01:55:14.014Z,0.00
2018-07-12T01:56:14.000Z,0.00
2018-07-12T01:57:13.985Z,0.00
2018-07-12T01:58:14.013Z,0.00
2018-07-12T01:59:13.963Z,0.00
2018-07-12T02:00:13.954Z,0.00
2018-07-12T02:01:13.951Z,0.00
2018-07-12T02:02:13.933Z,0.00
2018-07-12T02:03:13.917Z,0.00
2018-07-12T02:04:34.904Z,0.00
2018-07-12T02:05:13.900Z,0.00
2018-07-12T02:06:13.886Z,0.00
2018-07-12T02:07:13.874Z,0.00
2018-07-12T02:08:13.865Z,0.00
2018-07-12T02:09:13.876Z,0.00
2018-07-12T02:10:13.840Z,0.00
2018-07-12T02:11:13.823Z,0.00
2018-07-12T02:12:13.812Z,0.00
2018-07-12T02:13:13.808Z,0.00
2018-07-12T02:14:13.797Z,0.00
2018-07-12T02:15:13.806Z,0.00
2018-07-12T02:16:13.772Z,0.00
2018-07-12T02:17:13.752Z,0.00
2018-07-12T02:18:13.744Z,0.00
2018-07-12T02:19:13.736Z,0.00
2018-07-12T02:20:13.746Z,0.00
2018-07-12T02:21:13.713Z,0.00
2018-07-12T02:22:13.701Z,0.00
2018-07-12T02:23:13.686Z,0.00
2018-07-12T02:24:13.679Z,0.00
2018-07-12T02:25:13.689Z,0.00
2018-07-12T02:26:13.659Z,0.00
2018-07-12T02:27:13.642Z,0.00
2018-07-12T02:28:13.628Z,0.00
2018-07-12T02:29:13.622Z,0.00
2018-07-12T02:30:13.634Z,0.00
2018-07-12T02:31:13.596Z,0.00
2018-07-12T02:32:13.595Z,0.00
2018-07-12T02:33:13.570Z,0.00
2018-07-12T02:34:13.558Z,0.00
2018-07-12T02:35:13.590Z,0.00
2018-07-12T02:36:13.575Z,0.00
2018-07-12T02:37:13.526Z,0.00
2018-07-12T02:38:13.524Z,0.00
2018-07-12T02:39:13.501Z,0.00
2018-07-12T02:40:13.485Z,0.00
2018-07-12T02:41:13.479Z,0.00
2018-07-12T02:42:13.488Z,0.00
2018-07-12T02:43:13.456Z,0.00
2018-07-12T02:44:13.447Z,0.00
2018-07-12T02:45:13.433Z,0.00
2018-07-12T02:46:13.420Z,4.00
2018-07-12T02:47:13.428Z,4.00
2018-07-12T02:48:13.397Z,4.00
2018-07-12T02:49:13.391Z,4.00
2018-07-12T02:50:13.375Z,0.00
2018-07-12T02:51:13.361Z,0.00
2018-07-12T02:52:13.386Z,4.00
2018-07-12T02:53:13.344Z,4.00
2018-07-12T02:54:13.333Z,4.00
2018-07-12T02:55:13.317Z,4.00
2018-07-12T02:56:13.307Z,4.00
2018-07-12T02:57:13.292Z,8.00
2018-07-12T02:58:13.335Z,8.00
2018-07-12T02:59:13.266Z,12.00
2018-07-12T03:00:13.252Z,12.00
2018-07-12T03:01:13.253Z,12.00
2018-07-12T03:02:13.232Z,16.00
2018-07-12T03:03:13.256Z,20.00
2018-07-12T03:04:13.213Z,20.00
2018-07-12T03:05:13.194Z,24.00
2018-07-12T03:06:13.184Z,28.00
2018-07-12T03:07:13.170Z,28.00
2018-07-12T03:08:13.167Z,32.00
2018-07-12T03:09:13.170Z,36.00
2018-07-12T03:10:13.141Z,40.00
2018-07-12T03:11:13.127Z,48.00
2018-07-12T03:12:13.113Z,52.00
2018-07-12T03:13:13.102Z,60.00
2018-07-12T03:14:13.136Z,64.00
2018-07-12T03:15:13.083Z,76.00
2018-07-12T03:16:13.069Z,84.00
2018-07-12T03:17:13.094Z,92.00
2018-07-12T03:18:13.048Z,104.00
2018-07-12T03:19:13.059Z,112.00
2018-07-12T03:20:13.027Z,128.00
2018-07-12T03:21:13.011Z,136.00
2018-07-12T03:22:13.002Z,152.00
2018-07-12T03:23:12.994Z,168.00
2018-07-12T03:24:13.000Z,184.00
2018-07-12T03:25:12.969Z,200.00
2018-07-12T03:26:12.962Z,220.00
2018-07-12T03:27:12.945Z,240.00
2018-07-12T03:28:12.935Z,264.00
2018-07-12T03:29:12.944Z,284.00
2018-07-12T03:30:12.908Z,304.00
2018-07-12T03:31:12.901Z,328.00
2018-07-12T03:32:12.887Z,356.00
2018-07-12T03:33:12.872Z,380.00
2018-07-12T03:34:12.889Z,408.00
2018-07-12T03:35:12.846Z,436.00
2018-07-12T03:36:12.835Z,460.00
2018-07-12T03:37:12.828Z,488.00
2018-07-12T03:38:12.821Z,520.00
2018-07-12T03:39:12.824Z,556.00
2018-07-12T03:40:12.797Z,584.00
2018-07-12T03:41:12.777Z,620.00
2018-07-12T03:42:12.770Z,652.00
2018-07-12T03:43:12.763Z,688.00
2018-07-12T03:44:12.774Z,720.00
2018-07-12T03:45:12.734Z,756.00
2018-07-12T03:46:12.722Z,796.00
2018-07-12T03:47:12.713Z,832.00
2018-07-12T03:48:12.700Z,872.00
2018-07-12T03:49:12.691Z,916.00
2018-07-12T03:50:12.703Z,952.00
2018-07-12T03:51:12.664Z,992.00
2018-07-12T03:52:12.657Z,1052.00
2018-07-12T03:53:12.642Z,1112.00
2018-07-12T03:54:12.633Z,1132.00
2018-07-12T03:55:12.650Z,1152.00
2018-07-12T03:56:12.605Z,1164.00
2018-07-12T03:57:12.595Z,1192.00
2018-07-12T03:58:12.589Z,1224.00
2018-07-12T03:59:12.576Z,1280.00
2018-07-12T04:00:12.561Z,1376.00
2018-07-12T04:01:12.578Z,1480.00
2018-07-12T04:02:12.535Z,1580.00
2018-07-12T04:03:12.531Z,1664.00
2018-07-12T04:04:12.517Z,1696.00
2018-07-12T04:05:12.503Z,1684.00
2018-07-12T04:06:12.519Z,1592.00
2018-07-12T04:07:12.476Z,1560.00
2018-07-12T04:08:12.467Z,1604.00
2018-07-12T04:09:12.459Z,1656.00
2018-07-12T04:10:12.444Z,1732.00
2018-07-12T04:11:12.464Z,1764.00
2018-07-12T04:12:12.429Z,1836.00
2018-07-12T04:13:12.412Z,1976.00
2018-07-12T04:14:12.401Z,2016.00
2018-07-12T04:15:12.387Z,2152.00
2018-07-12T04:16:12.371Z,2124.00
2018-07-12T04:17:12.388Z,2180.00
2018-07-12T04:18:12.359Z,2208.00
2018-07-12T04:19:12.335Z,2376.00
2018-07-12T04:20:12.329Z,2400.00
2018-07-12T04:21:12.319Z,2280.00
2018-07-12T04:22:12.331Z,2244.00
2018-07-12T04:23:12.300Z,2308.00
2018-07-12T04:24:12.286Z,2368.00
2018-07-12T04:25:12.270Z,2508.00
2018-07-12T04:26:12.262Z,2444.00
2018-07-12T04:27:12.253Z,2492.00
2018-07-12T04:28:12.255Z,2572.00
2018-07-12T04:29:12.231Z,2608.00
2018-07-12T04:30:12.217Z,2572.00
2018-07-12T04:31:12.204Z,2804.00
2018-07-12T04:32:12.196Z,2956.00
2018-07-12T04:33:12.206Z,3128.00
2018-07-12T04:34:12.162Z,3148.00
2018-07-12T04:35:12.159Z,3108.00
2018-07-12T04:36:12.145Z,3048.00
2018-07-12T04:37:12.132Z,3252.00
2018-07-12T04:38:12.155Z,3188.00
2018-07-12T04:39:12.106Z,3320.00
2018-07-12T04:40:12.095Z,3468.00
2018-07-12T04:41:12.109Z,3300.00
2018-07-12T04:42:12.079Z,3188.00
2018-07-12T04:43:12.059Z,3272.00
2018-07-12T04:44:12.079Z,3532.00
2018-07-12T04:45:12.041Z,3404.00
2018-07-12T04:46:12.024Z,3248.00
2018-07-12T04:47:12.022Z,3200.00
2018-07-12T04:48:12.025Z,3296.00
2018-07-12T04:49:12.022Z,3644.00
2018-07-12T04:50:11.999Z,3816.00
2018-07-12T04:51:11.972Z,3592.00
2018-07-12T04:52:11.957Z,3712.00
2018-07-12T04:53:11.955Z,3652.00
2018-07-12T04:54:11.928Z,3580.00
2018-07-12T04:55:11.999Z,3576.00
2018-07-12T04:56:11.999Z,3764.00
2018-07-12T04:57:11.897Z,3868.00
2018-07-12T04:58:11.932Z,3864.00
2018-07-12T04:59:11.880Z,3912.00
2018-07-12T05:00:11.890Z,3792.00
2018-07-12T05:01:11.855Z,4060.00
2018-07-12T05:02:11.846Z,4232.00
2018-07-12T05:03:11.824Z,4300.00
2018-07-12T05:04:11.820Z,4552.00
2018-07-12T05:05:11.801Z,4928.00
2018-07-12T05:06:11.821Z,5072.00
2018-07-12T05:07:11.781Z,5832.00
2018-07-12T05:08:11.813Z,6244.00
2018-07-12T05:09:11.767Z,6768.00
2018-07-12T05:10:11.745Z,6384.00
2018-07-12T05:11:11.760Z,6104.00
2018-07-12T05:12:11.748Z,5700.00
2018-07-12T05:13:11.714Z,5796.00
2018-07-12T05:14:11.701Z,5740.00
2018-07-12T05:15:11.691Z,5992.00
2018-07-12T05:16:11.747Z,6636.00
2018-07-12T05:17:11.667Z,6324.00
2018-07-12T05:18:11.937Z,5976.00
2018-07-12T05:19:11.663Z,5732.00
2018-07-12T05:20:11.633Z,6532.00
2018-07-12T05:21:11.625Z,6816.00
2018-07-12T05:22:11.631Z,6816.00
2018-07-12T05:23:11.598Z,6856.00
2018-07-12T05:24:11.593Z,7104.00
2018-07-12T05:25:11.576Z,7168.00
2018-07-12T05:26:11.564Z,7260.00
2018-07-12T05:27:11.575Z,7192.00
2018-07-12T05:28:11.543Z,6968.00
2018-07-12T05:29:11.527Z,7736.00
2018-07-12T05:30:11.513Z,8472.00
2018-07-12T05:31:11.511Z,8804.00
2018-07-12T05:32:11.498Z,8500.00
2018-07-12T05:33:11.482Z,8296.00
2018-07-12T05:34:11.475Z,7904.00
2018-07-12T05:35:11.456Z,8208.00
2018-07-12T05:36:11.446Z,8764.00
2018-07-12T05:37:11.458Z,9212.00
2018-07-12T05:38:11.431Z,8852.00
2018-07-12T05:39:11.458Z,7784.00
2018-07-12T05:40:11.400Z,7720.00
2018-07-12T05:41:11.400Z,8932.00
2018-07-12T05:42:11.413Z,9992.00
2018-07-12T05:43:11.371Z,11160.00
2018-07-12T05:44:11.361Z,11328.00
2018-07-12T05:45:11.344Z,10232.00
2018-07-12T05:46:11.342Z,8580.00
2018-07-12T05:47:11.320Z,6960.00
2018-07-12T05:48:11.333Z,6232.00
2018-07-12T05:49:11.305Z,5808.00
2018-07-12T05:50:11.286Z,5476.00
2018-07-12T05:51:11.282Z,5116.00
2018-07-12T06:57:21.131Z,16768.00
2018-07-12T06:58:21.096Z,15976.00
2018-07-12T06:59:21.092Z,15816.00
2018-07-12T07:00:21.071Z,16452.00
2018-07-12T07:01:21.062Z,16212.00
2018-07-12T07:02:21.073Z,16152.00
2018-07-12T07:03:21.042Z,17656.00
2018-07-12T07:04:21.028Z,19136.00
2018-07-12T07:05:21.020Z,19584.00
2018-07-12T07:06:21.002Z,20832.00
2018-07-12T07:07:21.028Z,22816.00
2018-07-12T07:08:20.981Z,21856.00
2018-07-12T07:09:20.975Z,19776.00
2018-07-12T07:10:20.957Z,19360.00
2018-07-12T07:11:20.948Z,21824.00
2018-07-12T07:12:20.939Z,21952.00
2018-07-12T07:13:20.954Z,19456.00
2018-07-12T07:14:20.913Z,16168.00
2018-07-12T07:15:20.904Z,14340.00
2018-07-12T07:16:20.888Z,13892.00
2018-07-12T07:17:20.883Z,14276.00
2018-07-12T07:18:20.871Z,14960.00
2018-07-12T07:19:20.855Z,15276.00
2018-07-12T07:20:20.839Z,14688.00
2018-07-12T07:21:20.838Z,13720.00
2018-07-12T07:22:20.825Z,13000.00
2018-07-12T07:23:20.838Z,12928.00
2018-07-12T07:24:20.798Z,12608.00
2018-07-12T07:25:20.789Z,13332.00
2018-07-12T07:26:20.850Z,14884.00
2018-07-12T07:27:20.757Z,17260.00
2018-07-12T07:28:20.756Z,19456.00
2018-07-12T07:29:20.759Z,20608.00
2018-07-12T07:30:20.723Z,20640.00
2018-07-12T07:31:20.720Z,21248.00
2018-07-12T07:32:20.731Z,20800.00
2018-07-12T07:33:20.698Z,20576.00
2018-07-12T07:34:20.710Z,19872.00
2018-07-12T07:35:20.666Z,19104.00
2018-07-12T07:36:20.657Z,18368.00
2018-07-12T07:37:20.649Z,18432.00
2018-07-12T07:38:20.637Z,19456.00
2018-07-12T07:39:20.645Z,20224.00
2018-07-12T07:40:20.610Z,19840.00
2018-07-12T07:41:20.605Z,18432.00
2018-07-12T07:42:20.585Z,16708.00
2018-07-12T07:43:20.579Z,15352.00
2018-07-12T07:44:20.592Z,14548.00
2018-07-12T07:45:20.562Z,14460.00
2018-07-12T07:46:20.541Z,14156.00
2018-07-12T07:47:20.532Z,13796.00
2018-07-12T07:48:20.518Z,13644.00
2018-07-12T07:49:20.547Z,13564.00
2018-07-12T07:50:20.503Z,13464.00
2018-07-12T07:51:20.481Z,13908.00
2018-07-12T07:52:20.477Z,15320.00
2018-07-12T07:53:20.456Z,17512.00
2018-07-12T07:54:20.444Z,19776.00
2018-07-12T07:55:20.470Z,21888.00
2018-07-12T07:56:20.424Z,23840.00
2018-07-12T07:57:20.423Z,25536.00
2018-07-12T07:58:20.399Z,25536.00
2018-07-12T07:59:20.395Z,21760.00
2018-07-12T08:00:20.401Z,20576.00
2018-07-12T08:01:20.372Z,19072.00
2018-07-12T08:02:20.366Z,18400.00
2018-07-12T08:03:20.346Z,18048.00
2018-07-12T08:04:20.339Z,17144.00
2018-07-12T08:05:20.353Z,16100.00
2018-07-12T08:06:20.314Z,15128.00
2018-07-12T08:07:20.297Z,14836.00
2018-07-12T08:08:20.283Z,16152.00
2018-07-12T08:09:20.281Z,19200.00
2018-07-12T08:10:20.266Z,22592.00
2018-07-12T08:11:20.253Z,25472.00
2018-07-12T08:12:20.249Z,28384.00
2018-07-12T08:13:20.223Z,30752.00
2018-07-12T08:14:20.226Z,31584.00
2018-07-12T08:15:20.228Z,30432.00
2018-07-12T08:16:20.323Z,33728.00
2018-07-12T08:17:20.180Z,35392.00
2018-07-12T08:18:20.170Z,59392.00
2018-07-12T08:19:20.166Z,32416.00
2018-07-12T08:20:20.184Z,32352.00
2018-07-12T08:21:20.137Z,34368.00
2018-07-12T08:22:20.132Z,29824.00
2018-07-12T08:23:20.111Z,42368.00
2018-07-12T08:24:20.111Z,49952.00
2018-07-12T08:25:20.089Z,36576.00
2018-07-12T08:26:20.105Z,71680.00
2018-07-12T08:27:20.069Z,83040.00
2018-07-12T08:28:20.068Z,82720.00
2018-07-12T08:29:20.045Z,82272.00
2018-07-12T08:30:20.031Z,82720.00
2018-07-12T08:31:20.171Z,58496.00
2018-07-12T08:32:20.008Z,48416.00
2018-07-12T08:33:20.012Z,37568.00
2018-07-12T08:34:19.990Z,30976.00
2018-07-12T08:35:19.980Z,27648.00
2018-07-12T08:36:19.999Z,26496.00
2018-07-12T08:37:19.962Z,27008.00
2018-07-12T08:38:19.947Z,28256.00
2018-07-12T08:39:19.958Z,39456.00
2018-07-12T08:40:19.923Z,73760.00
2018-07-12T08:41:19.946Z,82784.00
2018-07-12T08:42:19.919Z,83008.00
2018-07-12T08:43:19.983Z,84160.00
2018-07-12T08:44:19.882Z,81504.00
2018-07-12T08:45:19.874Z,81408.00
2018-07-12T08:46:19.893Z,80704.00
2018-07-12T08:47:19.870Z,79968.00
2018-07-12T08:48:19.865Z,84096.00
2018-07-12T08:49:19.819Z,55072.00
2018-07-12T08:50:19.870Z,45280.00
2018-07-12T08:51:19.838Z,46848.00
2018-07-12T08:52:19.792Z,35616.00
2018-07-12T08:53:19.784Z,32768.00
2018-07-12T08:54:19.767Z,32064.00
2018-07-12T08:55:19.759Z,28672.00
2018-07-12T08:56:19.744Z,27840.00
2018-07-12T08:57:19.769Z,32352.00
2018-07-12T08:58:19.727Z,27168.00
2018-07-12T08:59:19.711Z,41216.00
2018-07-12T09:00:19.705Z,58272.00
2018-07-12T09:01:19.689Z,64256.00
2018-07-12T09:02:19.676Z,88864.00
2018-07-12T09:03:19.698Z,90496.00
2018-07-12T09:04:19.656Z,89120.00
2018-07-12T09:05:19.652Z,87008.00
2018-07-12T09:06:19.640Z,50080.00
2018-07-12T09:07:19.620Z,52992.00
2018-07-12T09:08:19.682Z,38400.00
2018-07-12T09:09:19.604Z,81184.00
2018-07-12T09:10:19.597Z,46880.00
2018-07-12T09:11:19.580Z,39008.00
2018-07-12T09:12:19.573Z,90720.00
2018-07-12T09:13:19.586Z,95360.00
2018-07-12T09:14:19.545Z,96768.00
2018-07-12T09:15:19.539Z,97984.00
2018-07-12T09:16:19.524Z,85312.00
2018-07-12T09:17:19.518Z,50848.00
2018-07-12T09:18:19.508Z,33888.00
2018-07-12T09:19:19.516Z,36576.00
2018-07-12T09:20:19.489Z,32224.00
2018-07-12T09:21:19.469Z,35840.00
2018-07-12T09:22:19.458Z,64160.00
2018-07-12T09:23:19.452Z,85408.00
2018-07-12T09:24:19.472Z,32096.00
2018-07-12T09:25:19.480Z,51616.00
2018-07-12T09:26:19.419Z,89984.00
2018-07-12T09:27:19.409Z,85504.00
2018-07-12T09:28:19.397Z,89824.00
2018-07-12T09:29:19.410Z,79840.00
2018-07-12T09:30:19.396Z,75904.00
2018-07-12T09:31:19.373Z,68320.00
2018-07-12T09:32:19.351Z,64480.00
2018-07-12T09:33:19.348Z,65152.00
2018-07-12T09:34:19.330Z,63808.00
2018-07-12T09:35:19.361Z,64448.00
2018-07-12T09:36:19.309Z,62400.00
2018-07-12T09:37:19.306Z,59072.00
2018-07-12T09:38:19.292Z,54976.00
2018-07-12T09:39:19.284Z,36768.00
2018-07-12T09:40:19.271Z,29376.00
2018-07-12T09:41:19.287Z,26080.00
2018-07-12T09:42:19.248Z,28352.00
2018-07-12T09:43:19.256Z,34688.00
2018-07-12T09:44:19.232Z,48352.00
2018-07-12T09:45:19.218Z,49824.00
2018-07-12T09:46:19.233Z,49312.00
2018-07-12T09:47:19.224Z,49632.00
2018-07-12T09:48:19.195Z,49760.00
2018-07-12T09:49:19.259Z,50336.00
2018-07-12T09:50:19.165Z,50528.00
2018-07-12T09:51:19.181Z,53056.00
2018-07-12T09:52:19.154Z,54080.00
2018-07-12T09:53:19.134Z,55648.00
2018-07-12T09:54:19.125Z,58176.00
2018-07-12T09:55:19.124Z,62944.00
2018-07-12T09:56:19.233Z,57856.00
2018-07-12T09:57:19.098Z,61216.00
2018-07-12T09:58:19.096Z,74368.00
2018-07-12T09:59:19.084Z,80992.00
2018-07-12T10:00:19.068Z,94816.00
2018-07-12T10:01:19.093Z,96224.00
2018-07-12T10:02:19.058Z,100448.00
2018-07-12T10:03:19.037Z,58496.00
2018-07-12T10:04:19.023Z,37856.00
2018-07-12T10:05:19.023Z,30592.00
2018-07-12T10:06:19.030Z,29216.00
2018-07-12T10:07:19.023Z,28032.00
2018-07-12T10:08:18.988Z,25248.00
2018-07-12T10:09:18.976Z,27840.00
2018-07-12T10:10:18.971Z,36800.00
2018-07-12T10:11:18.982Z,43424.00
2018-07-12T10:12:18.949Z,75904.00
2018-07-12T10:13:18.939Z,48224.00
2018-07-12T10:14:18.926Z,45696.00
2018-07-12T10:15:18.909Z,57856.00
2018-07-12T10:16:18.927Z,91808.00
2018-07-12T10:17:18.895Z,93024.00
2018-07-12T10:18:18.885Z,85248.00
2018-07-12T10:19:18.868Z,91104.00
2018-07-12T10:20:18.858Z,86688.00
2018-07-12T10:21:18.851Z,92160.00
2018-07-12T10:22:18.860Z,30912.00
2018-07-12T10:23:18.824Z,24864.00
2018-07-12T10:24:18.816Z,23232.00
2018-07-12T10:25:18.804Z,23520.00
2018-07-12T10:26:18.793Z,25536.00
2018-07-12T10:27:18.816Z,30688.00
2018-07-12T10:28:18.778Z,101568.00
2018-07-12T10:29:18.769Z,37056.00
2018-07-12T10:30:18.760Z,36192.00
2018-07-12T10:31:18.740Z,66944.00
2018-07-12T10:32:18.762Z,101120.00
2018-07-12T10:33:18.725Z,96704.00
2018-07-12T10:34:18.713Z,59104.00
2018-07-12T10:35:18.699Z,67232.00
2018-07-12T10:36:18.691Z,89536.00
2018-07-12T10:37:18.678Z,46464.00
2018-07-12T10:38:18.690Z,40544.00
2018-07-12T10:39:18.658Z,94304.00
2018-07-12T10:40:18.652Z,66432.00
2018-07-12T10:41:18.643Z,59904.00
2018-07-12T10:42:18.626Z,62048.00
2018-07-12T10:43:18.642Z,30528.00
2018-07-12T10:44:18.605Z,29120.00
2018-07-12T10:45:18.590Z,30240.00
2018-07-12T10:46:18.580Z,22240.00
2018-07-12T10:47:18.578Z,18368.00
2018-07-12T10:48:18.581Z,16316.00
2018-07-12T10:49:18.558Z,15404.00
2018-07-12T10:50:18.541Z,15420.00
2018-07-12T10:51:18.533Z,15912.00
2018-07-12T10:52:18.520Z,16772.00
2018-07-12T10:53:18.542Z,17504.00
2018-07-12T10:54:18.499Z,19328.00
2018-07-12T10:55:18.483Z,22656.00
2018-07-12T10:56:18.480Z,26144.00
2018-07-12T10:57:18.463Z,28896.00
2018-07-12T10:58:18.449Z,35520.00
2018-07-12T10:59:18.473Z,62784.00
2018-07-12T11:00:18.433Z,86688.00
2018-07-12T11:01:18.429Z,94272.00
2018-07-12T11:02:18.412Z,93312.00
2018-07-12T11:03:18.406Z,96096.00
2018-07-12T11:04:18.419Z,92096.00
2018-07-12T11:05:18.377Z,105056.00
2018-07-12T11:06:18.362Z,102976.00
2018-07-12T11:07:18.362Z,105440.00
2018-07-12T11:08:18.348Z,104352.00
2018-07-12T11:09:18.369Z,102368.00
2018-07-12T11:10:18.331Z,91200.00
2018-07-12T11:11:18.318Z,31424.00
2018-07-12T11:12:18.308Z,27584.00
2018-07-12T11:13:18.303Z,25600.00
2018-07-12T11:14:18.284Z,24832.00
2018-07-12T11:15:18.295Z,24480.00
2018-07-12T11:16:18.262Z,23904.00
2018-07-12T11:17:18.261Z,23968.00
2018-07-12T11:18:18.238Z,27456.00
2018-07-12T11:19:18.236Z,35552.00
2018-07-12T11:20:18.242Z,81344.00
2018-07-12T11:21:18.365Z,80544.00
2018-07-12T11:22:18.200Z,52864.00
2018-07-12T11:23:18.191Z,41216.00
2018-07-12T11:24:18.183Z,37728.00
2018-07-12T11:25:18.197Z,89504.00
2018-07-12T11:26:18.164Z,97248.00
2018-07-12T11:27:18.147Z,98688.00
2018-07-12T11:28:18.138Z,98720.00
2018-07-12T11:29:18.127Z,95296.00
2018-07-12T11:30:18.166Z,99136.00
2018-07-12T11:31:18.111Z,106528.00
2018-07-12T11:32:18.100Z,102944.00
2018-07-12T11:33:18.090Z,97792.00
2018-07-12T11:34:18.078Z,100768.00
2018-07-12T11:35:18.070Z,99552.00
2018-07-12T11:36:18.105Z,97408.00
2018-07-12T11:37:18.052Z,98528.00
2018-07-12T11:38:18.035Z,106624.00
2018-07-12T11:39:18.045Z,102784.00
2018-07-12T11:40:18.017Z,93056.00
2018-07-12T11:41:18.043Z,83584.00
2018-07-12T11:42:18.001Z,45312.00
2018-07-12T11:43:17.992Z,74816.00
2018-07-12T11:44:17.981Z,37216.00
2018-07-12T11:45:17.979Z,31520.00
2018-07-12T11:46:17.987Z,29056.00
2018-07-12T11:47:17.955Z,29248.00
2018-07-12T11:48:17.941Z,33728.00
2018-07-12T11:49:17.928Z,38016.00
2018-07-12T11:50:17.918Z,34016.00
2018-07-12T11:51:17.941Z,31136.00
2018-07-12T11:52:17.905Z,30400.00
2018-07-12T11:53:17.891Z,34272.00
2018-07-12T11:54:17.880Z,102848.00
2018-07-12T11:55:17.873Z,96256.00
2018-07-12T11:56:17.898Z,41952.00
2018-07-12T11:57:17.845Z,97312.00
2018-07-12T11:58:17.838Z,102592.00
2018-07-12T11:59:17.825Z,104480.00
2018-07-12T12:00:17.823Z,103872.00
2018-07-12T12:01:17.854Z,102208.00
2018-07-12T12:02:17.821Z,102080.00
2018-07-12T12:03:17.793Z,101568.00
2018-07-12T12:04:17.783Z,98048.00
2018-07-12T12:05:17.783Z,92864.00
2018-07-12T12:06:17.763Z,73216.00
2018-07-12T12:07:17.774Z,81216.00
2018-07-12T12:08:17.747Z,43168.00
2018-07-12T12:09:17.728Z,24832.00
2018-07-12T12:10:17.718Z,27488.00
2018-07-12T12:11:17.717Z,26400.00
2018-07-12T12:12:17.736Z,29824.00
2018-07-12T12:13:17.690Z,30624.00
2018-07-12T12:14:17.676Z,69344.00
2018-07-12T12:15:17.669Z,34208.00
2018-07-12T12:16:17.656Z,98208.00
2018-07-12T12:17:17.656Z,91872.00
2018-07-12T12:18:17.669Z,82592.00
2018-07-12T12:19:17.630Z,87648.00
2018-07-12T12:20:17.627Z,47680.00
2018-07-12T12:21:17.609Z,26432.00
2018-07-12T12:22:17.600Z,22592.00
2018-07-12T12:23:17.606Z,24000.00
2018-07-12T12:24:17.573Z,29152.00
2018-07-12T12:25:17.580Z,88448.00
2018-07-12T12:26:17.564Z,89856.00
2018-07-12T12:27:17.544Z,90880.00
2018-07-12T12:28:17.535Z,88736.00
2018-07-12T12:29:17.562Z,45984.00
2018-07-12T12:30:17.522Z,36160.00
2018-07-12T12:31:17.509Z,90560.00
2018-07-12T12:32:17.493Z,87552.00
2018-07-12T12:33:17.488Z,90880.00
2018-07-12T12:34:17.471Z,90368.00
2018-07-12T12:35:17.494Z,95104.00
2018-07-12T12:36:17.458Z,91360.00
2018-07-12T12:37:17.450Z,33856.00
2018-07-12T12:38:17.438Z,39488.00
2018-07-12T12:39:17.428Z,71200.00
2018-07-12T12:40:17.449Z,91552.00
2018-07-12T12:41:17.402Z,94560.00
2018-07-12T12:42:17.400Z,98112.00
2018-07-12T12:43:17.387Z,97408.00
2018-07-12T12:44:17.375Z,94560.00
2018-07-12T12:45:17.409Z,93088.00
2018-07-12T12:46:17.355Z,84992.00
2018-07-12T12:47:17.356Z,30496.00
2018-07-12T12:48:17.341Z,41600.00
2018-07-12T12:49:17.334Z,25824.00
2018-07-12T12:50:17.324Z,76736.00
2018-07-12T12:51:17.335Z,28384.00
2018-07-12T12:52:17.300Z,95456.00
2018-07-12T12:53:17.292Z,96192.00
2018-07-12T12:54:17.276Z,92640.00
2018-07-12T12:55:17.276Z,93792.00
2018-07-12T12:56:17.282Z,91776.00
2018-07-12T12:57:17.256Z,91424.00
2018-07-12T12:58:17.249Z,91168.00
2018-07-12T12:59:17.229Z,92032.00
2018-07-12T13:00:17.231Z,86656.00
2018-07-12T13:01:17.252Z,92992.00
2018-07-12T13:02:17.218Z,88608.00
2018-07-12T13:03:17.191Z,27616.00
2018-07-12T13:04:17.185Z,26880.00
2018-07-12T13:05:17.172Z,27072.00
2018-07-12T13:06:17.166Z,28352.00
2018-07-12T13:07:17.179Z,89504.00
2018-07-12T13:08:17.150Z,90400.00
2018-07-12T13:09:17.135Z,92736.00
2018-07-12T13:10:17.127Z,90560.00
2018-07-12T13:11:17.120Z,87744.00
2018-07-12T13:12:17.139Z,87392.00
2018-07-12T13:13:17.094Z,84480.00
2018-07-12T13:14:17.093Z,84064.00
2018-07-12T13:15:17.085Z,84320.00
2018-07-12T13:16:17.072Z,87424.00
2018-07-12T13:17:17.094Z,87744.00