createdAt,value
2017-04-08T00:03:08.167Z,1017.84
2017-04-08T00:08:04.672Z,1017.88
2017-04-08T00:13:01.679Z,1017.89
2017-04-08T00:17:58.248Z,1017.89
2017-04-08T00:22:55.120Z,1017.86
2017-04-08T00:27:51.318Z,1017.85
2017-04-08T00:32:48.490Z,1017.82
2017-04-08T00:37:45.019Z,1017.76
2017-04-08T00:42:41.642Z,1017.71
2017-04-08T00:47:38.220Z,1017.81
2017-04-08T00:52:34.384Z,1017.77
2017-04-08T00:57:31.045Z,1017.77
2017-04-08T01:02:27.482Z,1017.79
2017-04-08T01:07:24.053Z,1017.78
2017-04-08T01:12:20.403Z,1017.77
2017-04-08T01:17:16.934Z,1017.71
2017-04-08T01:22:13.261Z,1017.69
2017-04-08T01:27:09.865Z,1017.73
2017-04-08T01:32:06.405Z,1017.70
2017-04-08T01:37:02.467Z,1017.62
2017-04-08T01:42:00.230Z,1017.61
2017-04-08T01:46:56.372Z,1017.64
2017-04-08T01:51:53.099Z,1017.59
2017-04-08T01:56:49.990Z,1017.54
2017-04-08T02:01:46.252Z,1017.63
2017-04-08T02:06:42.967Z,1017.62
2017-04-08T02:11:39.412Z,1017.63
2017-04-08T02:16:35.771Z,1017.66
2017-04-08T02:21:32.890Z,1017.63
2017-04-08T02:26:29.332Z,1017.63
2017-04-08T02:31:25.674Z,1017.64
2017-04-08T02:36:22.114Z,1017.56
2017-04-08T02:41:18.541Z,1017.68
2017-04-08T02:46:15.038Z,1017.62
2017-04-08T02:51:11.459Z,1017.66
2017-04-08T02:56:07.922Z,1017.71
2017-04-08T03:01:04.322Z,1017.76
2017-04-08T03:06:00.727Z,1017.69
2017-04-08T03:10:57.092Z,1017.66
2017-04-08T03:15:53.691Z,1017.71
2017-04-08T03:20:50.180Z,1017.65
2017-04-08T03:25:46.848Z,1017.65
2017-04-08T03:30:43.003Z,1017.64
2017-04-08T03:35:39.638Z,1017.71
2017-04-08T03:40:36.545Z,1017.73
2017-04-08T03:45:32.945Z,1017.75
2017-04-08T03:50:29.481Z,1017.73
2017-04-08T03:55:28.564Z,1017.76
2017-04-08T04:00:24.304Z,1017.77
2017-04-08T04:05:21.024Z,1017.69
2017-04-08T04:10:17.409Z,1017.75
2017-04-08T04:15:14.425Z,1017.87
2017-04-08T04:20:10.852Z,1017.82
2017-04-08T04:25:07.452Z,1017.85
2017-04-08T04:30:04.028Z,1017.82
2017-04-08T04:35:00.769Z,1017.89
2017-04-08T04:39:57.487Z,1017.84
2017-04-08T04:44:54.032Z,1017.97
2017-04-08T04:49:50.424Z,1017.90
2017-04-08T04:54:46.800Z,1018.06
2017-04-08T04:59:44.153Z,1018.05
2017-04-08T05:04:40.361Z,1018.05
2017-04-08T05:09:36.467Z,1018.10
2017-04-08T05:14:33.471Z,1018.19
2017-04-08T05:19:29.811Z,1018.24
2017-04-08T05:24:26.288Z,1018.31
2017-04-08T05:29:22.823Z,1018.25
2017-04-08T05:34:19.264Z,1018.34
2017-04-08T05:39:15.775Z,1018.45
2017-04-08T05:44:12.072Z,1018.39
2017-04-08T05:49:08.625Z,1018.38
2017-04-08T05:54:05.293Z,1018.43
2017-04-08T05:59:01.945Z,1018.44
2017-04-08T06:03:58.232Z,1018.34
2017-04-08T06:08:55.199Z,1018.46
2017-04-08T06:13:52.184Z,1018.49
2017-04-08T06:18:48.442Z,1018.47
2017-04-08T06:23:45.405Z,1018.48
2017-04-08T06:28:42.105Z,1018.61
2017-04-08T06:33:38.730Z,1018.56
2017-04-08T06:38:35.129Z,1018.54
2017-04-08T06:43:32.253Z,1018.60
2017-04-08T06:48:29.089Z,1018.55
2017-04-08T06:53:26.071Z,1018.67
2017-04-08T06:58:22.704Z,1018.65
2017-04-08T07:03:19.305Z,1018.66
2017-04-08T07:08:15.762Z,1018.68
2017-04-08T07:13:12.236Z,1018.70
2017-04-08T07:18:08.876Z,1018.70
2017-04-08T07:23:05.885Z,1018.77
2017-04-08T07:28:03.261Z,1018.88
2017-04-08T07:32:59.866Z,1018.72
2017-04-08T07:37:56.515Z,1018.81
2017-04-08T07:42:53.063Z,1018.79
2017-04-08T07:47:49.584Z,1018.87
2017-04-08T07:52:46.175Z,1018.94
2017-04-08T07:57:43.133Z,1018.93
2017-04-08T08:02:39.885Z,1018.88
2017-04-08T08:07:37.262Z,1018.88
2017-04-08T08:12:33.934Z,1018.88
2017-04-08T08:17:30.402Z,1018.93
2017-04-08T08:22:27.075Z,1018.97
2017-04-08T08:27:24.612Z,1018.95
2017-04-08T08:32:21.098Z,1018.97
2017-04-08T08:37:18.311Z,1019.08
2017-04-08T08:42:15.386Z,1019.08
2017-04-08T08:47:12.277Z,1019.06
2017-04-08T08:52:08.698Z,1019.09
2017-04-08T08:57:05.077Z,1019.10
2017-04-08T09:02:01.458Z,1019.13
2017-04-08T09:06:58.045Z,1019.18
2017-04-08T09:11:55.394Z,1019.08
2017-04-08T09:16:52.373Z,1019.11
2017-04-08T09:21:49.109Z,1019.05
2017-04-08T09:26:47.296Z,1018.97
2017-04-08T09:31:43.468Z,1019.06
2017-04-08T09:36:40.363Z,1019.05
2017-04-08T09:41:36.860Z,1019.15
2017-04-08T09:46:33.379Z,1019.06
2017-04-08T09:51:30.010Z,1019.05
2017-04-08T09:56:26.990Z,1019.10
2017-04-08T10:01:24.086Z,1019.15
2017-04-08T10:06:21.531Z,1019.11
2017-04-08T10:11:18.629Z,1019.12
2017-04-08T10:16:15.448Z,1019.04
2017-04-08T10:21:12.152Z,1018.99
2017-04-08T10:26:08.981Z,1018.97
2017-04-08T10:31:05.675Z,1018.93
2017-04-08T10:36:02.255Z,1018.97
2017-04-08T10:40:59.519Z,1018.88
2017-04-08T10:45:57.300Z,1018.86
2017-04-08T10:50:54.029Z,1018.82
2017-04-08T10:55:50.712Z,1018.85
2017-04-08T11:00:47.763Z,1018.74
2017-04-08T11:05:44.263Z,1018.72
2017-04-08T11:10:40.475Z,1018.74
2017-04-08T11:15:37.568Z,1018.71
2017-04-08T11:20:34.097Z,1018.76
2017-04-08T11:25:31.060Z,1018.69
2017-04-08T11:30:27.632Z,1018.62
2017-04-08T11:35:23.912Z,1018.65
2017-04-08T11:40:20.231Z,1018.70
2017-04-08T11:45:16.596Z,1018.62
2017-04-08T11:50:15.201Z,1018.64
2017-04-08T11:55:12.216Z,1018.58
2017-04-08T12:00:08.390Z,1018.59
2017-04-08T12:05:05.000Z,1018.58
2017-04-08T12:10:02.868Z,1018.57
2017-04-08T12:14:59.157Z,1018.54
2017-04-08T12:19:55.615Z,1018.50
2017-04-08T12:24:52.371Z,1018.53
2017-04-08T12:29:50.957Z,1018.45
2017-04-08T12:34:47.171Z,1018.45
2017-04-08T12:39:42.959Z,1018.43
2017-04-08T12:44:39.352Z,1018.50
2017-04-08T12:49:35.629Z,1018.44
2017-04-08T12:54:32.446Z,1018.38
2017-04-08T12:59:29.307Z,1018.37
2017-04-08T13:04:26.155Z,1018.20
2017-04-08T13:09:23.497Z,1018.29
2017-04-08T13:14:20.516Z,1018.24
2017-04-08T13:19:16.610Z,1018.19
2017-04-08T13:24:13.771Z,1018.18
2017-04-08T13:29:10.437Z,1018.16
2017-04-08T13:34:07.171Z,1018.11
2017-04-08T13:39:04.035Z,1018.07
2017-04-08T13:44:00.364Z,1018.01
2017-04-08T13:48:57.519Z,1017.97
2017-04-08T13:53:55.663Z,1017.93
2017-04-08T13:58:51.930Z,1017.92
2017-04-08T14:03:49.158Z,1017.88
2017-04-08T14:08:45.955Z,1017.80
2017-04-08T14:13:42.455Z,1017.78
2017-04-08T14:18:39.334Z,1017.72
2017-04-08T14:23:37.095Z,1017.76
2017-04-08T14:28:33.280Z,1017.71
2017-04-08T14:33:30.043Z,1017.74
2017-04-08T14:38:26.227Z,1017.72
2017-04-08T14:43:22.836Z,1017.67
2017-04-08T14:48:20.045Z,1017.63
2017-04-08T14:53:16.521Z,1017.59
2017-04-08T14:58:12.970Z,1017.58
2017-04-08T15:03:09.610Z,1017.56
2017-04-08T15:08:06.818Z,1017.61
2017-04-08T15:13:03.373Z,1017.48
2017-04-08T15:17:59.960Z,1017.57
2017-04-08T15:22:56.242Z,1017.53
2017-04-08T15:27:52.457Z,1017.49
2017-04-08T15:32:48.449Z,1017.52
2017-04-08T15:37:45.717Z,1017.49
2017-04-08T15:42:42.227Z,1017.45
2017-04-08T15:47:38.587Z,1017.46
2017-04-08T15:52:35.039Z,1017.52
2017-04-08T15:57:32.173Z,1017.59
2017-04-08T16:02:28.516Z,1017.55
2017-04-08T16:07:25.010Z,1017.54
2017-04-08T16:12:21.360Z,1017.63
2017-04-08T16:17:17.801Z,1017.57
2017-04-08T16:22:14.167Z,1017.58
2017-04-08T16:27:10.575Z,1017.55
2017-04-08T16:32:07.234Z,1017.47
2017-04-08T16:37:04.180Z,1017.48
2017-04-08T16:42:00.892Z,1017.43
2017-04-08T16:46:57.376Z,1017.39
2017-04-08T16:51:53.919Z,1017.37
2017-04-08T16:56:51.151Z,1017.42
2017-04-08T17:01:47.426Z,1017.27
2017-04-08T17:06:44.150Z,1017.32
2017-04-08T17:11:41.007Z,1017.32
2017-04-08T17:16:37.923Z,1017.35
2017-04-08T17:21:35.006Z,1017.33
2017-04-08T17:26:31.325Z,1017.32
2017-04-08T17:31:27.740Z,1017.33
2017-04-08T17:36:24.235Z,1017.29
2017-04-08T17:41:20.926Z,1017.27
2017-04-08T17:46:17.347Z,1017.39
2017-04-08T17:51:13.681Z,1017.42
2017-04-08T17:56:10.220Z,1017.39
2017-04-08T18:01:07.065Z,1017.44
2017-04-08T18:06:03.619Z,1017.47
2017-04-08T18:10:59.927Z,1017.48
2017-04-08T18:15:56.927Z,1017.55
2017-04-08T18:20:53.145Z,1017.61
2017-04-08T18:25:49.544Z,1017.58
2017-04-08T18:30:45.971Z,1017.62
2017-04-08T18:35:42.565Z,1017.59
2017-04-08T18:40:38.596Z,1017.63
2017-04-08T18:45:35.190Z,1017.73
2017-04-08T18:50:32.311Z,1017.79
2017-04-08T18:55:28.520Z,1017.80
2017-04-08T19:00:25.021Z,1017.79
2017-04-08T19:05:21.509Z,1017.77
2017-04-08T19:10:18.050Z,1017.90
2017-04-08T19:15:14.474Z,1017.87
2017-04-08T19:20:10.958Z,1017.99
2017-04-08T19:25:07.550Z,1017.97
2017-04-08T19:30:04.511Z,1018.01
2017-04-08T19:35:00.490Z,1017.99
2017-04-08T19:39:56.972Z,1017.98
2017-04-08T19:44:53.509Z,1017.91
2017-04-08T19:49:49.847Z,1017.96
2017-04-08T19:54:46.186Z,1017.99
2017-04-08T19:59:42.589Z,1017.92
2017-04-08T20:04:38.752Z,1017.93
2017-04-08T20:09:34.968Z,1017.95
2017-04-08T20:14:31.757Z,1017.97
2017-04-08T20:19:28.040Z,1018.00
2017-04-08T20:24:25.425Z,1017.98
2017-04-08T20:29:21.360Z,1017.98
2017-04-08T20:34:17.773Z,1017.95
2017-04-08T20:39:14.144Z,1018.06
2017-04-08T20:44:10.355Z,1017.97
2017-04-08T20:49:06.361Z,1018.01
2017-04-08T20:54:02.998Z,1017.99
2017-04-08T20:58:59.583Z,1018.01
2017-04-08T21:03:56.129Z,1017.96
2017-04-08T21:08:52.513Z,1017.91
2017-04-08T21:13:49.093Z,1017.89
2017-04-08T21:18:45.343Z,1017.93
2017-04-08T21:23:41.651Z,1017.99
2017-04-08T21:28:38.705Z,1017.98
2017-04-08T21:33:34.799Z,1017.95
2017-04-08T21:38:31.225Z,1017.95
2017-04-08T21:43:27.744Z,1017.94
2017-04-08T21:48:24.085Z,1017.94
2017-04-08T21:53:20.629Z,1017.98
2017-04-08T21:58:17.427Z,1018.00
2017-04-08T22:03:13.719Z,1018.06
2017-04-08T22:08:10.050Z,1018.06
2017-04-08T22:13:06.599Z,1018.11
2017-04-08T22:18:03.129Z,1018.07
2017-04-08T22:22:59.504Z,1018.15
2017-04-08T22:27:56.263Z,1018.19
2017-04-08T22:32:52.553Z,1018.11
2017-04-08T22:37:49.049Z,1018.15
2017-04-08T22:42:45.571Z,1018.18
2017-04-08T22:47:42.196Z,1018.15
2017-04-08T22:52:38.758Z,1018.17
2017-04-08T22:57:35.153Z,1018.04
2017-04-08T23:02:31.299Z,1018.07
2017-04-08T23:07:27.962Z,1018.09
2017-04-08T23:12:24.447Z,1018.05
2017-04-08T23:17:20.840Z,1018.00
2017-04-08T23:22:17.555Z,1018.02
2017-04-08T23:27:14.018Z,1018.02
2017-04-08T23:32:10.351Z,1018.05
2017-04-08T23:37:06.809Z,1018.08
2017-04-08T23:42:02.956Z,1018.11
2017-04-08T23:46:59.279Z,1018.03
2017-04-08T23:51:55.982Z,1018.11
2017-04-08T23:56:52.355Z,1017.98
