createdAt,value
2018-02-17T11:11:23.783Z,17.27
2018-02-17T11:13:52.158Z,18.10
2018-02-17T11:16:20.466Z,16.17
2018-02-17T11:18:48.764Z,19.17
2018-02-17T11:21:16.906Z,20.07
2018-02-17T11:23:47.490Z,16.97
2018-02-17T11:26:15.989Z,18.97
2018-02-17T11:28:44.293Z,18.10
2018-02-17T11:31:12.620Z,15.53
2018-02-17T11:33:40.932Z,18.23
2018-02-17T11:36:09.655Z,18.23
2018-02-17T11:38:37.968Z,18.20
2018-02-17T11:41:06.273Z,21.57
2018-02-17T11:43:34.613Z,15.67
2018-02-17T11:46:02.954Z,16.97
2018-02-17T11:48:31.325Z,14.83
2018-02-17T11:50:59.673Z,20.10
2018-02-17T11:53:27.892Z,16.13
2018-02-17T11:55:56.232Z,17.77
2018-02-17T11:58:24.550Z,19.60
2018-02-17T12:00:52.935Z,14.40
2018-02-17T12:03:21.304Z,18.43
2018-02-17T12:05:49.644Z,17.03
2018-02-17T12:08:18.039Z,15.70
2018-02-17T12:10:46.396Z,19.07
2018-02-17T12:13:14.752Z,17.20
2018-02-17T12:15:43.097Z,17.23
2018-02-17T12:18:11.432Z,15.83
2018-02-17T12:20:39.770Z,14.70
2018-02-17T12:23:08.113Z,18.23
2018-02-17T12:25:36.474Z,14.57
2018-02-17T12:28:04.821Z,14.93
2018-02-17T12:30:33.142Z,15.60
2018-02-17T12:33:01.463Z,14.03
2018-02-17T12:35:29.892Z,15.70
2018-02-17T12:37:58.276Z,16.70
2018-02-17T12:40:26.586Z,14.70
2018-02-17T12:42:54.891Z,15.17
2018-02-17T12:45:23.016Z,15.50
2018-02-17T12:47:51.322Z,16.97
2018-02-17T12:50:19.635Z,34.97
2018-02-17T12:52:47.955Z,38.10
2018-02-17T12:55:16.462Z,24.63
2018-02-17T12:57:44.789Z,21.53
2018-02-17T13:00:13.106Z,25.57
2018-02-17T13:02:41.402Z,23.90
2018-02-17T13:05:09.694Z,24.43
2018-02-17T13:07:37.830Z,26.83
2018-02-17T13:10:06.172Z,25.93
2018-02-17T13:12:34.310Z,24.10
2018-02-17T13:15:02.606Z,25.00
2018-02-17T13:17:31.002Z,25.20
2018-02-17T13:19:59.322Z,24.07
2018-02-17T13:22:27.637Z,23.03
2018-02-17T13:24:55.936Z,24.60
2018-02-17T13:27:24.242Z,24.07
2018-02-17T13:29:52.537Z,23.10
2018-02-17T13:32:20.835Z,23.30
2018-02-17T13:34:49.136Z,20.93
2018-02-17T13:37:17.485Z,20.10
2018-02-17T13:39:45.789Z,22.07
2018-02-17T13:42:14.104Z,23.23
2018-02-17T13:44:42.415Z,20.60
2018-02-17T13:47:10.724Z,22.53
2018-02-17T13:49:39.014Z,23.30
2018-02-17T13:52:07.318Z,22.27
2018-02-17T13:54:35.607Z,18.30
2018-02-17T13:57:04.719Z,19.13
2018-02-17T13:59:33.163Z,18.83
2018-02-17T14:02:01.468Z,20.27
2018-02-17T14:04:29.789Z,19.30
2018-02-17T14:06:58.088Z,19.90
2018-02-17T14:09:26.437Z,18.47
2018-02-17T14:11:54.784Z,18.23
2018-02-17T14:14:22.932Z,19.93
2018-02-17T14:16:51.222Z,20.03
2018-02-17T14:19:19.563Z,17.13
2018-02-17T14:21:47.854Z,18.83
2018-02-17T14:24:16.980Z,16.80
2018-02-17T14:26:46.031Z,20.33
2018-02-17T14:29:14.339Z,19.77
2018-02-17T14:31:42.666Z,17.70
2018-02-17T14:34:11.064Z,18.63
2018-02-17T14:36:39.372Z,18.07
2018-02-17T14:39:07.447Z,17.17
2018-02-17T14:41:35.760Z,16.47
2018-02-17T14:44:04.067Z,17.93
2018-02-17T14:46:32.384Z,17.07
2018-02-17T14:49:00.490Z,15.17
2018-02-17T14:51:28.609Z,17.73
2018-02-17T14:53:56.918Z,19.83
2018-02-17T14:56:25.251Z,17.33
2018-02-17T14:58:53.359Z,18.27
2018-02-17T15:01:21.655Z,18.63
2018-02-17T15:03:49.955Z,16.50
2018-02-17T15:06:18.291Z,15.20
2018-02-17T15:08:46.635Z,16.47
2018-02-17T15:11:14.930Z,16.93
2018-02-17T15:13:43.240Z,38.30
2018-02-17T15:16:11.562Z,22.00
2018-02-17T15:18:39.902Z,23.40
2018-02-17T15:21:08.445Z,30.23
2018-02-17T15:23:36.742Z,17.33
2018-02-17T15:26:05.067Z,18.47
2018-02-17T15:28:33.372Z,23.83
2018-02-17T15:31:01.719Z,21.03
2018-02-17T15:33:30.003Z,23.00
2018-02-17T15:35:58.305Z,23.90
2018-02-17T15:38:26.460Z,29.27
2018-02-17T15:40:54.769Z,23.90
2018-02-17T15:43:23.499Z,20.03
2018-02-17T15:45:51.816Z,21.13
2018-02-17T15:48:20.158Z,24.60
2018-02-17T15:50:48.703Z,30.37
2018-02-17T15:53:16.822Z,28.97
2018-02-17T15:55:45.106Z,27.77
2018-02-17T15:58:13.423Z,30.40
2018-02-17T16:00:41.729Z,28.60
2018-02-17T16:03:10.060Z,29.60
2018-02-17T16:05:38.402Z,23.63
2018-02-17T16:08:07.026Z,25.33
2018-02-17T16:10:35.306Z,29.10
2018-02-17T16:13:03.615Z,22.20
2018-02-17T16:15:32.333Z,21.63
2018-02-17T16:18:00.461Z,18.90
2018-02-17T16:20:28.584Z,26.60
2018-02-17T16:22:56.691Z,21.53
2018-02-17T16:25:24.993Z,20.90
2018-02-17T16:27:53.307Z,23.10
2018-02-17T16:30:22.092Z,24.17
2018-02-17T16:32:53.641Z,18.33
2018-02-17T16:35:25.197Z,22.57
2018-02-17T16:37:53.861Z,22.47
2018-02-17T16:40:22.264Z,20.47
2018-02-17T16:42:50.702Z,16.50
2018-02-17T16:45:19.784Z,16.63
2018-02-17T16:47:48.102Z,23.13
2018-02-17T16:50:17.658Z,17.23
2018-02-17T16:52:46.212Z,19.37
2018-02-17T16:55:14.517Z,18.43
2018-02-17T16:57:43.219Z,16.43
2018-02-17T17:00:11.558Z,17.00
2018-02-17T17:02:39.934Z,19.93
2018-02-17T17:05:08.260Z,17.77
2018-02-17T17:07:36.471Z,16.73
2018-02-17T17:10:04.689Z,22.70
2018-02-17T17:12:32.827Z,20.90
2018-02-17T17:15:01.264Z,24.03
2018-02-17T17:17:29.577Z,18.10
2018-02-17T17:19:57.938Z,19.87
2018-02-17T17:22:26.247Z,18.70
2018-02-17T17:24:54.365Z,18.10
2018-02-17T17:27:22.657Z,21.07
2018-02-17T17:29:50.802Z,21.97
2018-02-17T17:32:18.929Z,21.37
2018-02-17T17:34:48.548Z,21.53
2018-02-17T17:37:17.151Z,23.07
2018-02-17T17:39:45.587Z,20.63
2018-02-17T17:42:14.000Z,21.97
2018-02-17T17:44:42.305Z,20.73
2018-02-17T17:47:11.044Z,24.43
2018-02-17T17:49:39.463Z,23.27
2018-02-17T17:52:08.469Z,21.17
2018-02-17T17:54:36.800Z,20.73
2018-02-17T17:57:05.131Z,21.17
2018-02-17T17:59:33.475Z,21.53
2018-02-17T18:02:01.797Z,19.43
2018-02-17T18:04:30.150Z,21.43
2018-02-17T18:06:58.477Z,20.50
2018-02-17T18:09:26.840Z,19.10
2018-02-17T18:11:55.888Z,19.70
2018-02-17T18:14:24.211Z,19.77
2018-02-17T18:16:52.513Z,18.10
2018-02-17T18:19:20.841Z,21.53
2018-02-17T18:21:49.143Z,20.57
2018-02-17T18:24:17.448Z,22.30
2018-02-17T18:26:46.240Z,18.77
2018-02-17T18:29:14.545Z,17.03
2018-02-17T18:31:42.877Z,18.90
2018-02-17T18:34:11.183Z,18.63
2018-02-17T18:36:39.512Z,18.13
2018-02-17T18:39:07.850Z,18.80
2018-02-17T18:41:36.140Z,19.93
2018-02-17T18:44:04.435Z,21.83
2018-02-17T18:46:32.745Z,21.33
2018-02-17T18:49:01.086Z,20.60
2018-02-17T18:51:29.392Z,20.10
2018-02-17T18:53:58.186Z,21.07
2018-02-17T18:56:26.518Z,20.77
2018-02-17T18:58:54.816Z,19.77
2018-02-17T19:01:23.528Z,18.93
2018-02-17T19:03:53.821Z,19.67
2018-02-17T19:06:22.727Z,21.43
2018-02-17T19:08:51.513Z,20.47
2018-02-17T19:11:19.709Z,19.03
2018-02-17T19:13:48.018Z,21.57
2018-02-17T19:16:16.346Z,18.23
2018-02-17T19:18:44.692Z,18.10
2018-02-17T19:21:13.055Z,19.23
2018-02-17T19:23:41.470Z,17.50
2018-02-17T19:26:09.784Z,19.27
2018-02-17T19:28:38.097Z,19.73
2018-02-17T19:31:06.404Z,18.80
2018-02-17T19:33:34.820Z,19.47
2018-02-17T19:36:03.924Z,18.37
2018-02-17T19:38:33.152Z,19.80
2018-02-17T19:41:01.505Z,19.63
2018-02-17T19:43:29.871Z,20.77
2018-02-17T19:45:58.209Z,18.50
2018-02-17T19:48:27.046Z,19.00
2018-02-17T19:50:55.514Z,17.87
2018-02-17T19:53:24.050Z,20.33
2018-02-17T19:55:52.184Z,18.33
2018-02-17T19:58:20.416Z,17.93
2018-02-17T20:00:50.348Z,17.93
2018-02-17T20:03:18.669Z,19.37
2018-02-17T20:05:46.988Z,17.10
2018-02-17T20:08:15.362Z,16.87
2018-02-17T20:10:43.677Z,17.93
2018-02-17T20:13:12.019Z,20.00
2018-02-17T20:15:40.493Z,16.83
2018-02-17T20:18:08.793Z,17.90
2018-02-17T20:20:40.851Z,16.60
2018-02-17T20:23:13.116Z,16.83
2018-02-17T20:25:41.703Z,17.63
2018-02-17T20:28:10.009Z,17.67
2018-02-17T20:30:38.119Z,17.27
2018-02-17T20:33:06.532Z,16.60
2018-02-17T20:35:34.841Z,16.43
2018-02-17T20:38:03.147Z,16.77
2018-02-17T20:40:31.464Z,16.07
2018-02-17T20:42:59.911Z,16.00
2018-02-17T20:45:28.222Z,16.97
2018-02-17T20:47:56.514Z,17.07
2018-02-17T20:50:24.866Z,16.10
2018-02-17T20:52:53.180Z,18.60
2018-02-17T20:55:21.707Z,15.33
2018-02-17T20:57:50.012Z,16.40
2018-02-17T21:00:18.846Z,16.17
2018-02-17T21:02:47.499Z,16.77
2018-02-17T21:05:16.397Z,17.20
2018-02-17T21:07:44.758Z,16.57
2018-02-17T21:10:13.241Z,15.57
2018-02-17T21:12:41.584Z,17.90
2018-02-17T21:15:09.895Z,17.30
2018-02-17T21:17:38.276Z,16.67
2018-02-17T21:20:06.094Z,17.33
2018-02-17T21:22:34.402Z,16.80
2018-02-17T21:25:02.703Z,15.80
2018-02-17T21:27:31.013Z,15.80
2018-02-17T21:29:59.351Z,15.33
2018-02-17T21:32:27.651Z,16.53
2018-02-17T21:34:55.956Z,15.47
2018-02-17T21:37:24.296Z,15.40
2018-02-17T21:39:52.813Z,15.27
2018-02-17T21:42:21.441Z,15.87
2018-02-17T21:44:49.864Z,17.37
2018-02-17T21:47:18.531Z,17.40
2018-02-17T21:49:46.848Z,15.47
2018-02-17T21:52:15.153Z,18.43
2018-02-17T21:54:43.452Z,17.40
2018-02-17T21:57:11.574Z,17.07
2018-02-17T21:59:39.878Z,18.03
2018-02-17T22:02:08.167Z,19.07
2018-02-17T22:04:36.478Z,17.77
2018-02-17T22:07:04.806Z,18.90
2018-02-17T22:09:33.142Z,18.10
2018-02-17T22:12:01.457Z,19.40
2018-02-17T22:14:29.798Z,19.80
2018-02-17T22:16:58.086Z,19.50
2018-02-17T22:19:26.412Z,19.20
2018-02-17T22:21:54.729Z,18.23
2018-02-17T22:24:23.041Z,21.03
2018-02-17T22:26:51.336Z,18.87
2018-02-17T22:29:19.400Z,21.83
2018-02-17T22:31:47.736Z,18.13
2018-02-17T22:34:16.040Z,19.10
2018-02-17T22:36:44.346Z,19.20
2018-02-17T22:39:12.661Z,19.30
2018-02-17T22:41:40.967Z,19.63
2018-02-17T22:44:09.478Z,19.53
2018-02-17T22:46:37.793Z,22.23
2018-02-17T22:49:06.087Z,18.40
2018-02-17T22:51:34.415Z,20.70
2018-02-17T22:54:02.721Z,20.90
2018-02-17T22:56:31.012Z,20.53
2018-02-17T22:58:59.322Z,20.33
2018-02-17T23:01:27.649Z,19.57
2018-02-17T23:03:55.946Z,20.80
2018-02-17T23:06:24.266Z,17.90
2018-02-17T23:08:52.645Z,19.93
2018-02-17T23:11:20.942Z,21.03
2018-02-17T23:13:49.251Z,17.87
2018-02-17T23:16:17.566Z,21.43
2018-02-17T23:18:45.861Z,22.30
2018-02-17T23:21:14.157Z,23.83
2018-02-17T23:23:42.447Z,22.97
2018-02-17T23:26:10.747Z,22.73
2018-02-17T23:28:39.055Z,22.63
2018-02-17T23:31:07.361Z,19.37
2018-02-17T23:33:35.675Z,19.83
2018-02-17T23:36:03.954Z,20.60
2018-02-17T23:38:32.693Z,22.40
2018-02-17T23:41:01.183Z,21.63
2018-02-17T23:43:29.891Z,19.23
2018-02-17T23:45:58.226Z,20.20
2018-02-17T23:48:26.532Z,20.43
2018-02-17T23:50:54.847Z,23.93
2018-02-17T23:53:23.145Z,22.37
2018-02-17T23:55:51.430Z,24.60
2018-02-17T23:58:19.758Z,20.97
