createdAt,value
2022-12-31T00:01:54.022Z,6.05
2022-12-31T00:04:57.036Z,5.95
2022-12-31T00:08:00.709Z,5.13
2022-12-31T00:11:03.743Z,3.92
2022-12-31T00:14:07.945Z,2.45
2022-12-31T00:17:11.161Z,6.20
2022-12-31T00:20:14.830Z,4.05
2022-12-31T00:23:17.756Z,11.02
2022-12-31T00:26:27.304Z,8.95
2022-12-31T00:29:31.076Z,7.47
2022-12-31T00:32:34.520Z,3.92
2022-12-31T00:35:37.573Z,5.70
2022-12-31T00:38:43.128Z,5.05
2022-12-31T00:41:46.098Z,7.18
2022-12-31T00:44:48.997Z,6.07
2022-12-31T00:47:51.939Z,3.97
2022-12-31T00:50:56.545Z,5.88
2022-12-31T00:53:59.980Z,6.10
2022-12-31T00:57:21.594Z,7.88
2022-12-31T01:00:25.121Z,8.73
2022-12-31T01:03:28.853Z,8.65
2022-12-31T01:06:32.627Z,7.82
2022-12-31T01:09:36.024Z,9.90
2022-12-31T01:12:42.915Z,11.00
2022-12-31T01:15:46.802Z,8.50
2022-12-31T01:18:50.593Z,11.13
2022-12-31T01:22:12.566Z,9.45
2022-12-31T01:25:15.627Z,11.18
2022-12-31T01:28:18.808Z,11.85
2022-12-31T01:31:23.427Z,13.40
2022-12-31T01:34:31.631Z,11.63
2022-12-31T01:40:41.569Z,7.60
2022-12-31T01:46:59.562Z,7.47
2022-12-31T01:50:22.089Z,4.97
2022-12-31T01:53:25.905Z,5.18
2022-12-31T01:56:29.823Z,7.82
2022-12-31T01:59:34.795Z,7.65
2022-12-31T02:02:39.071Z,6.55
2022-12-31T02:05:58.627Z,11.93
2022-12-31T02:09:02.228Z,12.02
2022-12-31T02:12:24.776Z,9.43
2022-12-31T02:15:52.074Z,13.00
2022-12-31T02:19:20.965Z,12.63
2022-12-31T02:22:38.038Z,15.63
2022-12-31T02:26:19.231Z,13.35
2022-12-31T02:29:34.973Z,14.52
2022-12-31T02:33:19.054Z,19.83
2022-12-31T02:36:26.080Z,19.05
2022-12-31T02:39:30.668Z,14.88
2022-12-31T02:42:55.531Z,8.15
2022-12-31T02:46:38.905Z,12.48
2022-12-31T02:50:34.357Z,10.75
2022-12-31T02:54:21.720Z,14.80
2022-12-31T02:57:40.778Z,12.90
2022-12-31T03:01:11.287Z,13.80
2022-12-31T03:04:34.328Z,9.73
2022-12-31T03:07:37.814Z,10.35
2022-12-31T03:10:43.277Z,5.88
2022-12-31T03:13:46.541Z,4.53
2022-12-31T03:16:49.679Z,3.53
2022-12-31T03:20:28.222Z,5.05
2022-12-31T03:23:37.043Z,2.95
2022-12-31T03:26:40.308Z,4.10
2022-12-31T03:30:02.248Z,4.22
2022-12-31T03:33:07.950Z,3.03
2022-12-31T03:36:15.006Z,3.47
2022-12-31T03:39:36.617Z,3.80
2022-12-31T03:42:39.762Z,3.03
2022-12-31T03:45:43.514Z,3.47
2022-12-31T03:48:47.639Z,4.38
2022-12-31T03:51:50.950Z,4.63
2022-12-31T03:54:54.311Z,3.25
2022-12-31T03:57:57.369Z,4.15
2022-12-31T04:01:00.396Z,3.30
2022-12-31T04:04:04.271Z,3.00
2022-12-31T04:07:08.402Z,6.18
2022-12-31T04:10:13.865Z,2.80
2022-12-31T04:13:17.828Z,2.53
2022-12-31T04:16:21.523Z,3.97
2022-12-31T04:19:25.579Z,4.63
2022-12-31T04:22:29.300Z,5.28
2022-12-31T04:25:33.610Z,4.40
2022-12-31T04:28:55.871Z,2.60
2022-12-31T04:32:17.801Z,3.28
2022-12-31T04:35:39.980Z,1.30
2022-12-31T04:38:43.259Z,1.88
2022-12-31T04:41:46.199Z,3.85
2022-12-31T04:45:08.280Z,2.65
2022-12-31T04:48:30.421Z,2.72
2022-12-31T04:51:34.401Z,2.83
2022-12-31T04:54:37.723Z,1.83
2022-12-31T04:57:59.270Z,2.40
2022-12-31T05:01:03.036Z,3.03
2022-12-31T05:04:25.112Z,3.13
2022-12-31T05:07:29.478Z,2.35
2022-12-31T05:10:32.803Z,4.18
2022-12-31T05:13:36.428Z,3.25
2022-12-31T05:16:40.307Z,2.75
2022-12-31T05:20:02.473Z,1.50
2022-12-31T05:23:24.373Z,2.83
2022-12-31T05:26:46.402Z,1.85
2022-12-31T05:29:51.437Z,1.73
2022-12-31T05:32:56.576Z,2.22
2022-12-31T05:36:00.655Z,1.73
2022-12-31T05:39:03.573Z,2.70
2022-12-31T05:42:07.304Z,2.70
2022-12-31T05:45:13.944Z,2.95
2022-12-31T05:48:17.661Z,2.75
2022-12-31T05:51:20.617Z,2.47
2022-12-31T05:54:24.651Z,3.75
2022-12-31T05:57:28.331Z,3.25
2022-12-31T06:00:32.845Z,2.88
2022-12-31T06:03:36.274Z,2.10
2022-12-31T06:06:39.557Z,2.28
2022-12-31T06:10:01.810Z,3.30
2022-12-31T06:13:05.678Z,2.60
2022-12-31T06:16:12.049Z,1.83
2022-12-31T06:19:34.149Z,3.03
2022-12-31T06:22:37.493Z,2.38
2022-12-31T06:25:41.251Z,2.63
2022-12-31T06:28:44.618Z,2.50
2022-12-31T06:31:47.481Z,2.50
2022-12-31T06:35:08.719Z,2.47
2022-12-31T06:38:29.908Z,1.92
2022-12-31T06:41:33.043Z,2.75
2022-12-31T06:45:13.337Z,3.60
2022-12-31T06:48:17.203Z,4.20
2022-12-31T06:51:22.265Z,2.13
2022-12-31T06:54:26.437Z,2.88
2022-12-31T06:57:29.923Z,3.28
2022-12-31T07:00:35.174Z,3.28
2022-12-31T07:03:56.391Z,3.92
2022-12-31T07:07:02.308Z,3.65
2022-12-31T07:10:30.152Z,2.95
2022-12-31T07:14:08.118Z,2.67
2022-12-31T07:17:56.495Z,2.45
2022-12-31T07:20:59.830Z,2.08
2022-12-31T07:24:04.238Z,1.30
2022-12-31T07:27:21.803Z,1.95
2022-12-31T07:30:50.173Z,2.17
2022-12-31T07:34:02.472Z,2.08
2022-12-31T07:37:35.990Z,3.13
2022-12-31T07:41:10.205Z,3.08
2022-12-31T07:44:16.233Z,2.15
2022-12-31T07:47:27.611Z,2.13
2022-12-31T07:50:31.626Z,2.10
2022-12-31T07:53:35.227Z,2.38
2022-12-31T07:56:38.341Z,1.83
2022-12-31T08:00:04.496Z,2.15
2022-12-31T08:04:02.092Z,2.67
2022-12-31T08:07:30.305Z,2.65
2022-12-31T08:10:44.424Z,2.60
2022-12-31T08:13:48.997Z,2.20
2022-12-31T08:17:32.633Z,1.80
2022-12-31T08:20:47.934Z,2.65
2022-12-31T08:24:09.814Z,3.15
2022-12-31T08:27:31.532Z,2.45
2022-12-31T08:31:01.814Z,4.43
2022-12-31T08:34:54.873Z,4.40
2022-12-31T08:38:12.400Z,6.45
2022-12-31T08:41:31.160Z,6.63
2022-12-31T08:44:49.159Z,9.98
2022-12-31T08:48:20.430Z,7.80
2022-12-31T08:51:25.480Z,6.85
2022-12-31T08:54:30.330Z,6.07
2022-12-31T08:58:21.091Z,4.43
2022-12-31T09:02:25.364Z,9.73
2022-12-31T09:05:57.646Z,5.37
2022-12-31T09:09:20.240Z,7.35
2022-12-31T09:12:50.760Z,5.22
2022-12-31T09:16:03.614Z,8.02
2022-12-31T09:19:24.927Z,7.82
2022-12-31T09:22:29.137Z,7.07
2022-12-31T09:25:33.200Z,10.48
2022-12-31T09:29:08.711Z,8.98
2022-12-31T09:32:11.660Z,6.95
2022-12-31T09:35:39.963Z,8.75
2022-12-31T09:38:53.137Z,8.75
2022-12-31T09:42:19.013Z,10.40
2022-12-31T09:45:49.775Z,11.93
2022-12-31T09:49:32.056Z,16.77
2022-12-31T09:52:53.746Z,15.93
2022-12-31T09:56:23.798Z,8.20
2022-12-31T09:59:41.106Z,9.07
2022-12-31T10:02:45.975Z,4.90
2022-12-31T10:06:22.859Z,4.72
2022-12-31T10:09:36.939Z,10.20
2022-12-31T10:12:53.244Z,9.55
2022-12-31T10:16:07.512Z,7.25
2022-12-31T10:19:40.443Z,4.38
2022-12-31T10:22:56.869Z,4.35
2022-12-31T10:26:21.995Z,2.47
2022-12-31T10:32:44.858Z,2.72
2022-12-31T10:36:28.037Z,3.13
2022-12-31T10:39:42.753Z,3.13
2022-12-31T10:43:09.078Z,3.45
2022-12-31T10:46:45.763Z,5.95
2022-12-31T10:50:13.649Z,4.90
2022-12-31T10:57:01.629Z,9.77
2022-12-31T11:00:12.267Z,8.10
2022-12-31T11:03:37.092Z,7.45
2022-12-31T11:06:52.471Z,7.20
2022-12-31T11:10:41.798Z,6.82
2022-12-31T11:13:59.173Z,9.13
2022-12-31T11:17:40.802Z,8.00
2022-12-31T11:21:01.295Z,5.95
2022-12-31T11:24:32.441Z,6.45
2022-12-31T11:28:13.249Z,8.80
2022-12-31T11:31:31.742Z,8.05
2022-12-31T11:34:38.107Z,9.63
2022-12-31T11:38:22.261Z,8.05
2022-12-31T11:41:57.399Z,6.65
2022-12-31T11:45:23.808Z,7.40
2022-12-31T11:48:56.284Z,6.88
2022-12-31T11:52:30.906Z,8.07
2022-12-31T11:55:43.949Z,4.97
2022-12-31T11:58:50.143Z,7.57
2022-12-31T12:02:12.962Z,7.57
2022-12-31T12:05:37.480Z,4.85
2022-12-31T12:09:00.510Z,9.30
2022-12-31T12:12:06.778Z,7.22
2022-12-31T12:15:30.458Z,5.88
2022-12-31T12:18:51.748Z,5.47
2022-12-31T12:21:55.184Z,7.18
2022-12-31T12:25:36.388Z,5.47
2022-12-31T12:28:46.770Z,10.55
2022-12-31T12:31:58.870Z,12.60
2022-12-31T12:35:27.844Z,7.72
2022-12-31T12:38:31.819Z,6.43
2022-12-31T12:41:35.223Z,6.18
2022-12-31T12:44:57.820Z,8.07
2022-12-31T12:49:00.284Z,6.03
2022-12-31T12:53:00.445Z,8.23
2022-12-31T12:56:23.659Z,5.40
2022-12-31T13:00:02.192Z,8.02
2022-12-31T13:03:44.651Z,8.25
2022-12-31T13:07:33.521Z,4.78
2022-12-31T13:10:39.296Z,6.25
2022-12-31T13:13:45.749Z,5.43
2022-12-31T13:17:10.965Z,7.00
2022-12-31T13:20:29.591Z,5.78
2022-12-31T13:23:43.898Z,3.25
2022-12-31T13:27:16.464Z,4.82
2022-12-31T13:30:33.329Z,5.60
2022-12-31T13:34:11.943Z,5.03
2022-12-31T13:37:29.901Z,5.75
2022-12-31T13:43:52.247Z,4.60
2022-12-31T13:47:05.511Z,4.75
2022-12-31T13:50:14.692Z,6.20
2022-12-31T13:53:41.238Z,5.28
2022-12-31T13:57:12.087Z,4.28
2022-12-31T14:00:44.620Z,5.95
2022-12-31T14:03:57.548Z,5.18
2022-12-31T14:07:41.869Z,5.63
2022-12-31T14:11:41.133Z,5.68
2022-12-31T14:15:01.022Z,5.97
2022-12-31T14:18:22.725Z,9.93
2022-12-31T14:21:47.972Z,7.72
2022-12-31T14:25:21.004Z,5.20
2022-12-31T14:28:46.778Z,7.05
2022-12-31T14:35:16.943Z,3.10
2022-12-31T14:38:54.315Z,7.75
2022-12-31T14:42:25.825Z,5.90
2022-12-31T14:46:08.227Z,5.75
2022-12-31T14:49:59.533Z,5.38
2022-12-31T14:53:24.216Z,5.13
2022-12-31T14:56:43.348Z,2.97
2022-12-31T14:59:59.132Z,4.50
2022-12-31T15:03:25.665Z,4.82
2022-12-31T15:06:44.487Z,7.65
2022-12-31T15:10:22.158Z,17.08
2022-12-31T15:14:16.099Z,72.40
2022-12-31T15:18:09.815Z,26.35
2022-12-31T15:21:46.753Z,13.93
2022-12-31T15:25:32.697Z,16.40
2022-12-31T15:28:41.664Z,11.85
2022-12-31T15:31:48.832Z,12.50
2022-12-31T15:35:22.927Z,11.98
2022-12-31T15:38:39.361Z,12.45
2022-12-31T15:45:38.785Z,7.13
2022-12-31T15:49:02.012Z,5.43
2022-12-31T15:52:15.056Z,5.80
2022-12-31T15:55:53.138Z,6.38
2022-12-31T15:59:00.617Z,7.10
2022-12-31T16:02:04.646Z,5.43
2022-12-31T16:05:38.792Z,7.63
2022-12-31T16:09:02.479Z,3.40
2022-12-31T16:12:12.901Z,6.80
2022-12-31T16:15:23.393Z,4.85
2022-12-31T16:18:37.962Z,4.32
2022-12-31T16:21:46.736Z,4.78
2022-12-31T16:28:31.525Z,6.35
2022-12-31T16:31:34.847Z,3.53
2022-12-31T16:34:39.132Z,6.45
2022-12-31T16:37:42.313Z,4.43
2022-12-31T16:41:05.516Z,4.95
2022-12-31T16:44:26.353Z,5.30
2022-12-31T16:47:52.695Z,6.05
2022-12-31T16:50:57.216Z,7.65
2022-12-31T16:54:02.782Z,4.10
2022-12-31T16:57:25.504Z,5.82
2022-12-31T17:00:28.913Z,6.15
2022-12-31T17:03:32.183Z,5.45
2022-12-31T17:06:35.305Z,4.47
2022-12-31T17:09:40.189Z,4.78
2022-12-31T17:13:25.520Z,4.35
2022-12-31T17:16:11.391Z,5.53
2022-12-31T17:19:37.265Z,5.53
2022-12-31T17:22:45.943Z,4.05
2022-12-31T17:25:49.408Z,6.03
2022-12-31T17:28:54.984Z,4.47
2022-12-31T17:32:08.116Z,5.38
2022-12-31T17:35:50.108Z,4.25
2022-12-31T17:38:53.127Z,5.60
2022-12-31T17:41:58.604Z,3.15
2022-12-31T17:45:07.838Z,4.45
2022-12-31T17:48:14.685Z,4.70
2022-12-31T17:51:18.160Z,5.50
2022-12-31T17:54:46.278Z,4.40
2022-12-31T17:57:53.734Z,7.43
2022-12-31T18:00:58.091Z,4.97
2022-12-31T18:04:01.938Z,7.35
2022-12-31T18:07:06.803Z,6.20
2022-12-31T18:10:13.525Z,3.92
2022-12-31T18:13:24.228Z,5.50
2022-12-31T18:16:46.274Z,6.50
2022-12-31T18:20:06.089Z,6.60
2022-12-31T18:23:22.919Z,6.07
2022-12-31T18:29:30.244Z,2.72
2022-12-31T18:32:34.267Z,3.50
2022-12-31T18:36:07.735Z,3.85
2022-12-31T18:39:01.162Z,6.15
2022-12-31T18:42:23.032Z,4.80
2022-12-31T18:45:26.429Z,6.38
2022-12-31T18:48:29.794Z,5.40
2022-12-31T18:52:09.681Z,4.65
2022-12-31T18:55:41.043Z,8.30
2022-12-31T18:58:44.822Z,3.53
2022-12-31T19:01:47.864Z,3.00
2022-12-31T19:04:51.120Z,2.80
2022-12-31T19:07:56.189Z,3.83
2022-12-31T19:11:00.269Z,3.75
2022-12-31T19:14:04.398Z,5.07
2022-12-31T19:20:10.357Z,2.80
2022-12-31T19:23:17.515Z,4.75
2022-12-31T19:26:23.536Z,3.05
2022-12-31T19:29:28.112Z,3.45
2022-12-31T19:32:32.129Z,3.92
2022-12-31T19:35:35.797Z,3.45
2022-12-31T19:38:57.895Z,3.08
2022-12-31T19:42:00.836Z,4.38
2022-12-31T19:45:23.703Z,2.10
2022-12-31T19:48:32.692Z,4.45
2022-12-31T19:51:36.119Z,4.07
2022-12-31T19:54:39.110Z,2.30
2022-12-31T19:57:43.143Z,5.22
2022-12-31T20:01:05.543Z,3.25
2022-12-31T20:04:26.796Z,2.80
2022-12-31T20:07:30.544Z,2.58
2022-12-31T20:10:34.294Z,4.18
2022-12-31T20:13:57.644Z,3.88
2022-12-31T20:17:01.371Z,3.30
2022-12-31T20:20:23.847Z,3.70
2022-12-31T20:23:27.423Z,4.35
2022-12-31T20:26:30.376Z,3.42
2022-12-31T20:29:34.101Z,4.70
2022-12-31T20:32:37.880Z,3.67
2022-12-31T20:36:05.393Z,2.88
2022-12-31T20:39:08.751Z,4.15
2022-12-31T20:42:11.744Z,3.25
2022-12-31T20:45:14.823Z,2.45
2022-12-31T20:48:18.487Z,3.78
2022-12-31T20:51:23.379Z,2.78
2022-12-31T20:54:27.018Z,2.38
2022-12-31T20:57:33.577Z,2.47
2022-12-31T21:00:37.347Z,3.22
2022-12-31T21:07:07.104Z,3.15
2022-12-31T21:10:11.046Z,3.80
2022-12-31T21:13:32.676Z,4.10
2022-12-31T21:16:36.478Z,5.22
2022-12-31T21:19:39.470Z,4.18
2022-12-31T21:23:19.419Z,2.47
2022-12-31T21:26:23.276Z,2.70
2022-12-31T21:29:32.675Z,3.15
2022-12-31T21:32:37.367Z,2.65
2022-12-31T21:35:44.522Z,3.75
2022-12-31T21:38:50.541Z,3.97
2022-12-31T21:42:12.137Z,4.95
2022-12-31T21:45:15.694Z,2.85
2022-12-31T21:48:22.156Z,3.10
2022-12-31T21:51:25.587Z,3.30
2022-12-31T21:54:48.168Z,4.15
2022-12-31T21:58:24.654Z,4.65
2022-12-31T22:01:39.970Z,4.22
2022-12-31T22:05:01.760Z,4.30
2022-12-31T22:08:06.327Z,2.72
2022-12-31T22:11:11.356Z,4.40
2022-12-31T22:14:14.662Z,3.60
2022-12-31T22:17:17.580Z,3.60
2022-12-31T22:20:27.494Z,4.72
2022-12-31T22:23:32.929Z,3.67
2022-12-31T22:26:56.792Z,3.00
2022-12-31T22:29:59.781Z,3.38
2022-12-31T22:33:03.434Z,2.40
2022-12-31T22:36:09.855Z,3.60
2022-12-31T22:39:44.159Z,1.83
2022-12-31T22:42:48.265Z,2.00
2022-12-31T22:45:51.246Z,3.13
2022-12-31T22:48:57.485Z,3.15
2022-12-31T22:52:05.606Z,3.47
2022-12-31T22:55:12.438Z,2.92
2022-12-31T22:58:16.069Z,2.65
2022-12-31T23:01:24.623Z,3.03
2022-12-31T23:04:28.848Z,2.10
2022-12-31T23:07:32.602Z,3.25
2022-12-31T23:10:55.580Z,2.10
2022-12-31T23:14:17.338Z,2.65
2022-12-31T23:17:43.065Z,3.15
2022-12-31T23:21:05.229Z,2.38
2022-12-31T23:24:18.001Z,2.67
2022-12-31T23:27:23.303Z,2.50
2022-12-31T23:30:26.303Z,5.43
2022-12-31T23:33:47.834Z,3.00
2022-12-31T23:36:51.521Z,3.13
2022-12-31T23:39:54.462Z,2.53
2022-12-31T23:42:57.689Z,2.60
2022-12-31T23:46:19.874Z,2.13
2022-12-31T23:49:24.119Z,2.38
2022-12-31T23:52:27.716Z,2.03
2022-12-31T23:55:30.541Z,2.53
2022-12-31T23:58:51.952Z,2.13
