createdAt,value
2023-02-18T00:01:30.122Z,5.67
2023-02-18T00:04:32.386Z,4.47
2023-02-18T00:07:35.660Z,8.27
2023-02-18T00:10:37.333Z,7.50
2023-02-18T00:13:39.023Z,6.43
2023-02-18T00:16:41.892Z,8.07
2023-02-18T00:19:43.573Z,6.53
2023-02-18T00:22:45.243Z,3.93
2023-02-18T00:25:46.883Z,6.10
2023-02-18T00:28:49.389Z,4.40
2023-02-18T00:31:51.258Z,4.73
2023-02-18T00:34:53.222Z,6.17
2023-02-18T00:37:54.867Z,6.17
2023-02-18T00:40:56.596Z,7.00
2023-02-18T00:43:58.405Z,6.13
2023-02-18T00:47:00.091Z,3.97
2023-02-18T00:50:01.984Z,5.53
2023-02-18T00:53:03.665Z,4.87
2023-02-18T00:56:07.028Z,5.50
2023-02-18T00:59:08.927Z,5.73
2023-02-18T01:02:10.787Z,5.30
2023-02-18T01:05:12.633Z,6.07
2023-02-18T01:08:14.253Z,4.33
2023-02-18T01:11:16.274Z,3.97
2023-02-18T01:14:17.933Z,6.07
2023-02-18T01:17:19.619Z,5.97
2023-02-18T01:20:21.830Z,5.73
2023-02-18T01:23:24.245Z,7.27
2023-02-18T01:26:25.864Z,13.50
2023-02-18T01:29:28.036Z,9.10
2023-02-18T01:32:29.684Z,6.33
2023-02-18T01:35:31.381Z,8.23
2023-02-18T01:38:33.050Z,8.83
2023-02-18T01:41:34.656Z,10.53
2023-02-18T01:44:36.327Z,8.87
2023-02-18T01:47:37.964Z,8.30
2023-02-18T01:50:44.429Z,6.10
2023-02-18T01:53:48.746Z,10.17
2023-02-18T01:56:57.418Z,9.63
2023-02-18T02:00:06.270Z,10.33
2023-02-18T02:03:07.916Z,13.77
2023-02-18T02:06:16.781Z,12.33
2023-02-18T02:09:22.015Z,12.33
2023-02-18T02:12:56.999Z,12.03
2023-02-18T02:16:20.306Z,9.27
2023-02-18T02:19:40.225Z,13.23
2023-02-18T02:23:06.829Z,13.67
2023-02-18T02:26:35.150Z,12.13
2023-02-18T02:29:58.010Z,10.77
2023-02-18T02:33:27.465Z,10.17
2023-02-18T02:36:59.132Z,9.90
2023-02-18T02:40:28.513Z,11.93
2023-02-18T02:43:46.669Z,15.47
2023-02-18T02:46:52.651Z,12.23
2023-02-18T02:50:07.562Z,14.57
2023-02-18T02:53:40.854Z,14.50
2023-02-18T02:56:42.924Z,16.50
2023-02-18T02:59:49.562Z,17.40
2023-02-18T03:03:35.378Z,16.60
2023-02-18T03:06:46.251Z,18.33
2023-02-18T03:10:16.134Z,21.57
2023-02-18T03:13:26.599Z,19.83
2023-02-18T03:16:42.997Z,19.03
2023-02-18T03:19:53.100Z,20.17
2023-02-18T03:22:58.298Z,21.93
2023-02-18T03:26:00.717Z,21.03
2023-02-18T03:29:07.389Z,21.57
2023-02-18T03:32:12.984Z,25.40
2023-02-18T03:35:17.201Z,23.83
2023-02-18T03:38:25.675Z,28.83
2023-02-18T03:41:27.589Z,22.70
2023-02-18T03:44:31.185Z,28.53
2023-02-18T03:47:33.257Z,25.80
2023-02-18T03:50:34.952Z,27.30
2023-02-18T03:53:36.574Z,27.67
2023-02-18T03:56:38.241Z,25.47
2023-02-18T03:59:39.926Z,24.40
2023-02-18T04:02:41.886Z,27.13
2023-02-18T04:05:43.535Z,27.87
2023-02-18T04:08:45.183Z,24.70
2023-02-18T04:11:46.882Z,21.27
2023-02-18T04:14:48.616Z,22.30
2023-02-18T04:17:51.172Z,18.37
2023-02-18T04:20:52.817Z,19.87
2023-02-18T04:23:54.495Z,20.60
2023-02-18T04:26:56.160Z,19.50
2023-02-18T04:29:57.865Z,18.53
2023-02-18T04:32:59.639Z,18.70
2023-02-18T04:36:01.308Z,19.87
2023-02-18T04:39:03.458Z,20.23
2023-02-18T04:42:08.873Z,22.23
2023-02-18T04:45:10.690Z,21.13
2023-02-18T04:48:12.346Z,21.30
2023-02-18T04:51:14.013Z,21.27
2023-02-18T04:54:15.726Z,22.80
2023-02-18T04:57:17.428Z,23.57
2023-02-18T05:00:20.575Z,23.13
2023-02-18T05:03:22.216Z,21.37
2023-02-18T05:06:23.952Z,23.07
2023-02-18T05:09:25.661Z,22.20
2023-02-18T05:12:27.327Z,27.70
2023-02-18T05:15:29.053Z,26.87
2023-02-18T05:18:30.782Z,23.40
2023-02-18T05:21:32.683Z,21.67
2023-02-18T05:24:34.323Z,23.23
2023-02-18T05:27:36.041Z,24.27
2023-02-18T05:30:37.815Z,23.83
2023-02-18T05:33:39.465Z,22.07
2023-02-18T05:36:41.207Z,24.53
2023-02-18T05:39:42.880Z,22.90
2023-02-18T05:42:44.544Z,21.50
2023-02-18T05:45:46.172Z,20.33
2023-02-18T05:48:48.086Z,20.03
2023-02-18T05:51:49.729Z,22.40
2023-02-18T05:54:51.477Z,21.93
2023-02-18T05:57:53.218Z,19.83
2023-02-18T06:00:55.048Z,16.73
2023-02-18T06:03:56.685Z,16.17
2023-02-18T06:06:58.816Z,16.37
2023-02-18T06:10:00.505Z,16.00
2023-02-18T06:13:04.090Z,15.27
2023-02-18T06:16:09.120Z,16.33
2023-02-18T06:19:10.912Z,15.40
2023-02-18T06:22:12.675Z,15.63
2023-02-18T06:25:14.419Z,16.03
2023-02-18T06:28:16.674Z,16.10
2023-02-18T06:31:18.467Z,16.00
2023-02-18T06:34:20.318Z,17.00
2023-02-18T06:37:21.995Z,17.40
2023-02-18T06:40:23.656Z,18.77
2023-02-18T06:43:25.525Z,18.87
2023-02-18T06:46:27.255Z,16.10
2023-02-18T06:49:30.298Z,17.47
2023-02-18T06:52:33.475Z,16.47
2023-02-18T06:55:35.127Z,19.17
2023-02-18T06:58:36.839Z,19.50
2023-02-18T07:01:38.564Z,19.60
2023-02-18T07:04:40.287Z,17.50
2023-02-18T07:07:41.968Z,17.17
2023-02-18T07:10:43.695Z,18.07
2023-02-18T07:13:45.456Z,15.67
2023-02-18T07:16:47.162Z,16.27
2023-02-18T07:19:48.904Z,14.07
2023-02-18T07:22:50.664Z,13.73
2023-02-18T07:25:52.309Z,11.67
2023-02-18T07:28:53.997Z,16.37
2023-02-18T07:31:55.777Z,11.17
2023-02-18T07:34:57.486Z,9.50
2023-02-18T07:38:03.210Z,10.97
2023-02-18T07:41:05.191Z,9.30
2023-02-18T07:44:06.913Z,8.30
2023-02-18T07:47:12.643Z,6.23
2023-02-18T07:50:14.362Z,8.67
2023-02-18T07:53:17.067Z,9.23
2023-02-18T07:56:18.824Z,5.23
2023-02-18T07:59:20.536Z,5.40
2023-02-18T08:02:24.128Z,5.33
2023-02-18T08:05:25.777Z,4.87
2023-02-18T08:08:30.569Z,3.90
2023-02-18T08:11:32.326Z,3.57
2023-02-18T08:14:34.064Z,3.77
2023-02-18T08:17:35.758Z,3.43
2023-02-18T08:20:38.532Z,3.47
2023-02-18T08:23:40.864Z,3.70
2023-02-18T08:27:14.580Z,2.43
2023-02-18T08:30:16.380Z,2.53
2023-02-18T08:33:18.989Z,2.83
2023-02-18T08:36:20.924Z,2.10
2023-02-18T08:39:22.553Z,3.07
2023-02-18T08:42:24.201Z,2.73
2023-02-18T08:45:25.945Z,2.37
2023-02-18T08:48:29.398Z,2.10
2023-02-18T08:51:34.193Z,2.33
2023-02-18T08:54:36.682Z,7.57
2023-02-18T08:57:39.250Z,3.27
2023-02-18T09:00:42.960Z,2.33
2023-02-18T09:03:45.409Z,1.93
2023-02-18T09:06:48.549Z,1.83
2023-02-18T09:09:50.818Z,2.00
2023-02-18T09:12:52.534Z,3.37
2023-02-18T09:16:21.548Z,2.10
2023-02-18T09:19:23.247Z,3.13
2023-02-18T09:22:25.201Z,1.47
2023-02-18T09:25:31.956Z,1.60
2023-02-18T09:28:34.392Z,5.20
2023-02-18T09:31:36.189Z,2.03
2023-02-18T09:34:38.495Z,2.93
2023-02-18T09:37:41.156Z,2.83
2023-02-18T09:40:47.115Z,1.60
2023-02-18T09:43:51.280Z,2.63
2023-02-18T09:47:23.779Z,2.07
2023-02-18T09:50:33.783Z,2.17
2023-02-18T09:53:35.540Z,2.07
2023-02-18T09:56:46.051Z,1.97
2023-02-18T09:59:51.930Z,1.53
2023-02-18T10:07:26.975Z,1.70
2023-02-18T10:10:32.684Z,2.93
2023-02-18T10:13:34.773Z,2.43
2023-02-18T10:16:36.501Z,2.07
2023-02-18T10:19:41.088Z,1.77
2023-02-18T10:22:43.072Z,1.57
2023-02-18T10:25:48.448Z,1.30
2023-02-18T10:28:50.152Z,1.40
2023-02-18T10:36:44.442Z,2.23
2023-02-18T10:40:08.207Z,1.50
2023-02-18T10:43:42.622Z,0.97
2023-02-18T10:47:05.654Z,1.30
2023-02-18T10:50:10.236Z,1.40
2023-02-18T10:53:36.341Z,1.27
2023-02-18T10:56:43.555Z,1.20
2023-02-18T11:00:10.744Z,0.93
2023-02-18T11:03:22.405Z,1.47
2023-02-18T11:06:37.960Z,1.00
2023-02-18T11:09:48.657Z,1.57
2023-02-18T11:12:55.823Z,2.30
2023-02-18T11:16:09.352Z,1.40
2023-02-18T11:19:34.690Z,2.07
2023-02-18T11:22:45.318Z,2.17
2023-02-18T11:26:03.351Z,1.50
2023-02-18T11:29:26.606Z,2.57
2023-02-18T11:33:21.247Z,1.60
2023-02-18T11:40:56.170Z,1.40
2023-02-18T11:44:43.751Z,1.20
2023-02-18T11:48:06.423Z,1.83
2023-02-18T11:51:17.745Z,1.87
2023-02-18T11:54:30.063Z,2.30
2023-02-18T11:57:34.491Z,1.80
2023-02-18T12:00:45.366Z,1.70
2023-02-18T12:03:52.762Z,1.70
2023-02-18T12:07:04.490Z,2.30
2023-02-18T12:10:30.185Z,2.53
2023-02-18T12:14:17.697Z,1.77
2023-02-18T12:18:03.906Z,2.63
2023-02-18T12:21:14.311Z,3.17
2023-02-18T12:24:22.000Z,2.10
2023-02-18T12:27:33.664Z,2.40
2023-02-18T12:30:35.302Z,2.60
2023-02-18T12:34:17.876Z,3.50
2023-02-18T12:37:25.274Z,1.93
2023-02-18T12:40:48.526Z,2.07
2023-02-18T12:44:11.953Z,3.93
2023-02-18T12:47:42.200Z,2.47
2023-02-18T12:51:03.147Z,2.00
2023-02-18T12:59:23.160Z,2.73
2023-02-18T13:03:19.828Z,1.60
2023-02-18T13:06:38.290Z,1.83
2023-02-18T13:10:12.270Z,2.30
2023-02-18T13:13:26.021Z,3.50
2023-02-18T13:16:29.684Z,2.67
2023-02-18T13:19:45.037Z,2.37
2023-02-18T13:22:50.235Z,1.70
2023-02-18T13:26:00.149Z,1.83
2023-02-18T13:29:17.857Z,2.80
2023-02-18T13:32:48.320Z,1.90
2023-02-18T13:36:27.541Z,2.57
2023-02-18T13:39:29.938Z,1.70
2023-02-18T13:42:31.588Z,1.30
2023-02-18T13:45:33.971Z,2.50
2023-02-18T13:48:52.863Z,2.20
2023-02-18T13:51:57.442Z,1.43
2023-02-18T13:54:59.102Z,1.60
2023-02-18T13:58:01.350Z,1.87
2023-02-18T14:01:12.913Z,1.23
2023-02-18T14:04:55.859Z,2.17
2023-02-18T14:08:31.639Z,1.20
2023-02-18T14:11:40.476Z,1.30
2023-02-18T14:14:42.484Z,1.17
2023-02-18T14:17:48.528Z,1.73
2023-02-18T14:20:53.484Z,3.10
2023-02-18T14:24:00.587Z,1.60
2023-02-18T14:27:14.458Z,1.43
2023-02-18T14:30:24.515Z,1.93
2023-02-18T14:33:29.941Z,1.33
2023-02-18T14:36:52.433Z,1.80
2023-02-18T14:40:20.979Z,1.70
2023-02-18T14:43:54.328Z,3.23
2023-02-18T14:47:25.841Z,1.80
2023-02-18T14:50:33.648Z,2.00
2023-02-18T14:53:42.365Z,2.20
2023-02-18T14:57:16.570Z,2.83
2023-02-18T15:00:22.347Z,2.43
2023-02-18T15:03:27.251Z,2.73
2023-02-18T15:06:31.664Z,3.33
2023-02-18T15:09:33.453Z,4.83
2023-02-18T15:12:35.418Z,4.17
2023-02-18T15:15:37.203Z,4.63
2023-02-18T15:18:46.139Z,5.90
2023-02-18T15:21:54.053Z,4.53
2023-02-18T15:24:56.889Z,5.00
2023-02-18T15:27:58.585Z,3.80
2023-02-18T15:31:03.364Z,4.00
2023-02-18T15:34:35.647Z,3.93
2023-02-18T15:37:55.242Z,4.30
2023-02-18T15:40:57.169Z,4.13
2023-02-18T15:44:06.307Z,4.40
2023-02-18T15:47:09.672Z,4.57
2023-02-18T15:50:21.749Z,2.50
2023-02-18T15:53:24.773Z,3.67
2023-02-18T15:56:32.401Z,3.03
2023-02-18T15:59:46.658Z,3.77
2023-02-18T16:03:17.287Z,2.90
2023-02-18T16:06:22.189Z,2.50
2023-02-18T16:09:26.865Z,4.00
2023-02-18T16:12:32.170Z,2.83
2023-02-18T16:15:40.225Z,2.10
2023-02-18T16:18:42.352Z,2.20
2023-02-18T16:21:45.343Z,2.47
2023-02-18T16:24:51.816Z,2.33
2023-02-18T16:27:59.659Z,2.47
2023-02-18T16:31:01.359Z,2.13
2023-02-18T16:34:03.260Z,2.80
2023-02-18T16:37:23.392Z,3.23
2023-02-18T16:40:35.066Z,2.83
2023-02-18T16:43:36.752Z,4.47
2023-02-18T16:46:38.510Z,3.93
2023-02-18T16:50:01.690Z,3.10
2023-02-18T16:53:03.428Z,3.37
2023-02-18T16:56:08.966Z,3.37
2023-02-18T16:59:10.769Z,3.27
2023-02-18T17:02:22.492Z,3.77
2023-02-18T17:05:31.613Z,3.90
2023-02-18T17:08:33.296Z,4.90
2023-02-18T17:11:35.825Z,3.77
2023-02-18T17:14:37.634Z,4.03
2023-02-18T17:17:39.371Z,4.43
2023-02-18T17:20:41.157Z,4.07
2023-02-18T17:23:43.282Z,4.13
2023-02-18T17:26:45.037Z,3.70
2023-02-18T17:29:46.704Z,4.40
2023-02-18T17:32:49.689Z,4.97
2023-02-18T17:35:51.404Z,5.63
2023-02-18T17:38:53.509Z,5.20
2023-02-18T17:41:55.262Z,8.73
2023-02-18T17:44:56.996Z,8.10
2023-02-18T17:48:00.138Z,7.67
2023-02-18T17:51:02.015Z,7.67
2023-02-18T17:54:18.099Z,10.50
2023-02-18T17:57:19.750Z,10.50
2023-02-18T18:00:29.513Z,10.77
2023-02-18T18:03:31.326Z,9.93
2023-02-18T18:06:36.068Z,11.90
2023-02-18T18:09:37.737Z,13.40
2023-02-18T18:12:39.431Z,12.63
2023-02-18T18:15:44.914Z,12.23
2023-02-18T18:18:46.613Z,11.67
2023-02-18T18:21:48.959Z,13.97
2023-02-18T18:24:50.651Z,12.03
2023-02-18T18:27:53.749Z,12.33
2023-02-18T18:30:57.599Z,13.17
2023-02-18T18:33:59.415Z,14.67
2023-02-18T18:37:54.137Z,14.53
2023-02-18T18:40:56.870Z,14.57
2023-02-18T18:43:58.633Z,14.17
2023-02-18T18:47:00.345Z,14.00
2023-02-18T18:50:02.089Z,13.23
2023-02-18T18:53:03.945Z,13.73
2023-02-18T18:56:07.124Z,13.03
2023-02-18T18:59:14.389Z,14.60
2023-02-18T19:02:17.017Z,16.60
2023-02-18T19:05:25.265Z,13.00
2023-02-18T19:08:26.942Z,14.03
2023-02-18T19:11:31.911Z,16.20
2023-02-18T19:14:33.691Z,14.73
2023-02-18T19:17:35.343Z,15.33
2023-02-18T19:20:37.224Z,15.97
2023-02-18T19:23:38.972Z,13.23
2023-02-18T19:26:40.722Z,13.43
2023-02-18T19:29:42.353Z,15.03
2023-02-18T19:32:46.978Z,15.20
2023-02-18T19:35:48.716Z,17.77
2023-02-18T19:38:51.413Z,14.87
2023-02-18T19:41:53.267Z,17.23
2023-02-18T19:44:55.598Z,13.20
2023-02-18T19:47:58.722Z,15.73
2023-02-18T19:51:02.437Z,13.33
2023-02-18T19:54:31.161Z,14.53
2023-02-18T19:57:34.696Z,15.70
2023-02-18T20:05:03.474Z,13.77
2023-02-18T20:08:05.147Z,14.80
2023-02-18T20:11:07.056Z,16.13
2023-02-18T20:14:09.168Z,14.30
2023-02-18T20:17:11.269Z,14.83
2023-02-18T20:20:12.991Z,15.27
2023-02-18T20:23:14.971Z,17.90
2023-02-18T20:26:16.816Z,15.47
2023-02-18T20:29:21.637Z,20.53
2023-02-18T20:32:23.409Z,14.80
2023-02-18T20:35:26.095Z,16.70
2023-02-18T20:38:27.875Z,17.93
2023-02-18T20:41:29.602Z,15.47
2023-02-18T20:44:33.626Z,17.67
2023-02-18T20:47:35.384Z,16.10
2023-02-18T20:50:37.064Z,18.93
2023-02-18T20:53:40.018Z,18.77
2023-02-18T20:56:43.741Z,23.23
2023-02-18T20:59:45.495Z,20.40
2023-02-18T21:02:47.237Z,24.33
2023-02-18T21:05:55.945Z,22.70
2023-02-18T21:08:57.735Z,24.43
2023-02-18T21:11:59.565Z,21.37
2023-02-18T21:15:01.377Z,22.40
2023-02-18T21:18:03.315Z,22.07
2023-02-18T21:21:06.569Z,22.60
2023-02-18T21:24:09.030Z,26.90
2023-02-18T21:27:10.849Z,26.03
2023-02-18T21:30:12.803Z,25.90
2023-02-18T21:33:14.648Z,28.60
2023-02-18T21:36:17.322Z,24.93
2023-02-18T21:39:19.106Z,25.53
2023-02-18T21:42:20.956Z,23.63
2023-02-18T21:45:22.851Z,25.27
2023-02-18T21:48:42.984Z,24.07
2023-02-18T21:52:00.647Z,25.60
2023-02-18T21:55:02.398Z,23.60
2023-02-18T21:58:04.101Z,23.00
2023-02-18T22:01:08.378Z,23.93
2023-02-18T22:04:10.707Z,27.00
2023-02-18T22:07:12.901Z,21.20
2023-02-18T22:10:14.732Z,23.10
2023-02-18T22:13:18.895Z,23.70
2023-02-18T22:16:20.817Z,26.07
2023-02-18T22:19:22.613Z,24.50
2023-02-18T22:22:24.373Z,24.07
2023-02-18T22:25:26.206Z,22.13
2023-02-18T22:28:27.952Z,22.43
2023-02-18T22:31:30.893Z,22.60
2023-02-18T22:34:32.840Z,19.13
2023-02-18T22:37:35.577Z,20.00
2023-02-18T22:40:37.202Z,17.90
2023-02-18T22:43:39.642Z,21.53
2023-02-18T22:46:41.753Z,21.77
2023-02-18T22:49:43.500Z,18.07
2023-02-18T22:52:45.130Z,16.07
2023-02-18T22:55:46.874Z,13.63
2023-02-18T22:58:51.581Z,13.33
2023-02-18T23:01:53.546Z,15.23
2023-02-18T23:04:55.184Z,15.50
2023-02-18T23:07:56.858Z,13.20
2023-02-18T23:11:06.484Z,14.20
2023-02-18T23:14:21.752Z,15.13
2023-02-18T23:17:23.392Z,13.83
2023-02-18T23:20:44.231Z,14.53
2023-02-18T23:23:48.459Z,14.47
2023-02-18T23:26:50.812Z,15.63
2023-02-18T23:30:04.107Z,11.90
2023-02-18T23:33:05.867Z,15.07
2023-02-18T23:36:12.482Z,11.70
2023-02-18T23:39:18.611Z,12.57
2023-02-18T23:42:20.378Z,11.63
2023-02-18T23:45:22.624Z,12.10
2023-02-18T23:48:24.394Z,13.40
2023-02-18T23:51:26.721Z,10.40
2023-02-18T23:54:28.433Z,11.40
2023-02-18T23:57:32.501Z,8.80
