createdAt,value
2019-02-05T00:01:48.415Z,-0.40
2019-02-05T00:04:18.731Z,-0.40
2019-02-05T00:06:49.156Z,-0.40
2019-02-05T00:09:19.582Z,-0.40
2019-02-05T00:11:49.955Z,-0.40
2019-02-05T00:14:20.322Z,-0.40
2019-02-05T00:16:50.689Z,-0.40
2019-02-05T00:19:20.948Z,-0.50
2019-02-05T00:21:51.404Z,-0.50
2019-02-05T00:24:21.875Z,-0.50
2019-02-05T00:26:52.143Z,-0.60
2019-02-05T00:29:22.839Z,-0.60
2019-02-05T00:31:53.223Z,-0.60
2019-02-05T00:34:23.528Z,-0.70
2019-02-05T00:36:53.851Z,-0.70
2019-02-05T00:39:24.325Z,-0.70
2019-02-05T00:41:55.060Z,-0.70
2019-02-05T00:44:25.276Z,-0.70
2019-02-05T00:46:55.591Z,-0.70
2019-02-05T00:49:25.948Z,-0.70
2019-02-05T00:51:56.171Z,-0.70
2019-02-05T00:54:26.617Z,-0.60
2019-02-05T00:56:57.109Z,-0.60
2019-02-05T00:59:27.502Z,-0.70
2019-02-05T01:01:57.876Z,-0.70
2019-02-05T01:04:28.186Z,-0.70
2019-02-05T01:06:58.642Z,-0.80
2019-02-05T01:09:29.510Z,-0.80
2019-02-05T01:11:59.921Z,-0.80
2019-02-05T01:14:30.187Z,-0.90
2019-02-05T01:17:01.609Z,-0.90
2019-02-05T01:19:32.008Z,-0.90
2019-02-05T01:22:02.363Z,-1.00
2019-02-05T01:24:32.602Z,-1.10
2019-02-05T01:27:03.024Z,-1.10
2019-02-05T01:29:33.276Z,-1.20
2019-02-05T01:32:03.630Z,-1.20
2019-02-05T01:34:33.864Z,-1.20
2019-02-05T01:37:23.286Z,-1.20
2019-02-05T01:43:48.570Z,-1.30
2019-02-05T01:46:30.795Z,-1.40
2019-02-05T01:49:20.212Z,-1.40
2019-02-05T01:52:02.294Z,-1.50
2019-02-05T01:54:51.709Z,-1.50
2019-02-05T01:57:34.338Z,-1.60
2019-02-05T02:00:26.261Z,-1.60
2019-02-05T02:03:08.928Z,-1.60
2019-02-05T02:05:58.433Z,-1.70
2019-02-05T02:08:40.310Z,-1.70
2019-02-05T02:11:29.708Z,-1.70
2019-02-05T02:14:11.741Z,-1.80
2019-02-05T02:20:02.370Z,-1.90
2019-02-05T02:22:44.577Z,-2.00
2019-02-05T02:25:34.429Z,-2.00
2019-02-05T02:28:16.511Z,-2.10
2019-02-05T02:31:05.911Z,-2.10
2019-02-05T02:33:47.725Z,-2.10
2019-02-05T02:36:37.137Z,-2.10
2019-02-05T02:39:19.170Z,-2.10
2019-02-05T02:45:17.210Z,-2.20
2019-02-05T02:48:25.601Z,-2.20
2019-02-05T02:51:07.317Z,-2.10
2019-02-05T02:53:56.729Z,-2.20
2019-02-05T02:56:38.632Z,-2.20
2019-02-05T02:59:27.982Z,-2.10
2019-02-05T03:02:11.892Z,-2.20
2019-02-05T03:05:01.382Z,-2.20
2019-02-05T03:07:43.923Z,-2.20
2019-02-05T03:10:33.415Z,-2.20
2019-02-05T03:13:15.404Z,-2.30
2019-02-05T03:16:05.296Z,-2.40
2019-02-05T03:18:47.674Z,-2.40
2019-02-05T03:21:37.003Z,-2.40
2019-02-05T03:24:20.398Z,-2.40
2019-02-05T03:27:17.254Z,-2.40
2019-02-05T03:29:53.473Z,-2.40
2019-02-05T03:32:42.965Z,-2.40
2019-02-05T03:35:25.352Z,-2.40
2019-02-05T03:38:14.838Z,-2.50
2019-02-05T03:41:05.053Z,-2.60
2019-02-05T03:43:47.490Z,-2.60
2019-02-05T03:46:36.975Z,-2.70
2019-02-05T03:53:01.387Z,-2.60
2019-02-05T03:56:29.041Z,-2.80
2019-02-05T04:06:39.250Z,-2.80
2019-02-05T04:09:58.833Z,-2.80
2019-02-05T04:13:19.403Z,-2.90
2019-02-05T04:16:26.407Z,-2.90
2019-02-05T04:19:36.393Z,-2.90
2019-02-05T04:22:43.663Z,-3.00
2019-02-05T04:26:17.285Z,-3.00
2019-02-05T04:29:48.946Z,-3.10
2019-02-05T04:33:14.685Z,-3.10
2019-02-05T04:36:53.697Z,-3.10
2019-02-05T04:40:02.250Z,-3.10
2019-02-05T04:43:28.366Z,-3.20
2019-02-05T04:46:22.652Z,-3.10
2019-02-05T04:49:40.755Z,-3.10
2019-02-05T04:53:25.456Z,-3.10
2019-02-05T04:57:14.341Z,-3.20
2019-02-05T05:00:45.070Z,-3.20
2019-02-05T05:03:55.450Z,-3.30
2019-02-05T05:07:27.057Z,-3.30
2019-02-05T05:10:01.588Z,-3.30
2019-02-05T05:12:32.450Z,-3.40
2019-02-05T05:15:02.866Z,-3.40
2019-02-05T05:17:33.288Z,-3.40
2019-02-05T05:20:03.715Z,-3.40
2019-02-05T05:22:34.111Z,-3.40
2019-02-05T05:25:05.532Z,-3.40
2019-02-05T05:27:35.942Z,-3.40
2019-02-05T05:30:13.423Z,-3.40
2019-02-05T05:32:43.877Z,-3.40
2019-02-05T05:35:14.496Z,-3.40
2019-02-05T05:37:44.696Z,-3.40
2019-02-05T05:40:15.288Z,-3.50
2019-02-05T05:42:45.649Z,-3.50
2019-02-05T05:45:17.166Z,-3.50
2019-02-05T05:47:47.578Z,-3.50
2019-02-05T05:50:21.196Z,-3.50
2019-02-05T05:52:50.243Z,-3.60
2019-02-05T05:55:20.813Z,-3.50
2019-02-05T05:57:51.318Z,-3.50
2019-02-05T06:00:22.022Z,-3.50
2019-02-05T06:02:52.436Z,-3.50
2019-02-05T06:05:26.590Z,-3.40
2019-02-05T06:07:57.054Z,-3.50
2019-02-05T06:10:27.526Z,-3.50
2019-02-05T06:12:58.207Z,-3.50
2019-02-05T06:15:28.677Z,-3.50
2019-02-05T06:17:59.133Z,-3.50
2019-02-05T06:20:29.614Z,-3.60
2019-02-05T06:23:00.153Z,-3.60
2019-02-05T06:25:31.650Z,-3.70
2019-02-05T06:28:02.044Z,-3.70
2019-02-05T06:30:32.457Z,-3.60
2019-02-05T06:33:02.911Z,-3.70
2019-02-05T06:35:33.711Z,-3.70
2019-02-05T06:38:05.320Z,-3.70
2019-02-05T06:40:35.769Z,-3.70
2019-02-05T06:43:06.422Z,-3.70
2019-02-05T06:45:36.901Z,-3.70
2019-02-05T06:48:07.477Z,-3.70
2019-02-05T06:50:39.378Z,-3.70
2019-02-05T06:53:09.671Z,-3.80
2019-02-05T06:55:40.218Z,-3.70
2019-02-05T06:58:16.724Z,-3.70
2019-02-05T07:00:53.160Z,-3.60
2019-02-05T07:03:23.678Z,-3.60
2019-02-05T07:05:54.004Z,-3.50
2019-02-05T07:08:24.555Z,-3.50
2019-02-05T07:10:55.238Z,-3.50
2019-02-05T07:13:25.666Z,-3.50
2019-02-05T07:15:56.003Z,-3.50
2019-02-05T07:18:26.254Z,-3.20
2019-02-05T07:20:56.773Z,-2.90
2019-02-05T07:23:27.083Z,-3.00
2019-02-05T07:25:57.327Z,-3.10
2019-02-05T07:28:28.775Z,-3.10
2019-02-05T07:31:00.639Z,-3.20
2019-02-05T07:33:31.034Z,-3.20
2019-02-05T07:36:01.576Z,-3.20
2019-02-05T07:38:32.050Z,-3.20
2019-02-05T07:41:02.431Z,-3.20
2019-02-05T07:43:32.788Z,-3.10
2019-02-05T07:46:03.254Z,-3.00
2019-02-05T07:48:33.924Z,-2.90
2019-02-05T07:51:04.471Z,-2.80
2019-02-05T07:53:35.169Z,-2.80
2019-02-05T07:56:05.861Z,-2.70
2019-02-05T07:58:36.234Z,-2.70
2019-02-05T08:01:06.841Z,-2.70
2019-02-05T08:03:37.456Z,-2.60
2019-02-05T08:06:07.958Z,-2.60
2019-02-05T08:08:39.385Z,-2.60
2019-02-05T08:11:09.716Z,-2.50
2019-02-05T08:13:40.185Z,-2.40
2019-02-05T08:16:10.620Z,-2.30
2019-02-05T08:18:40.976Z,-2.20
2019-02-05T08:21:11.561Z,-2.10
2019-02-05T08:23:42.017Z,-2.00
2019-02-05T08:26:14.482Z,-1.80
2019-02-05T08:28:44.994Z,-1.70
2019-02-05T08:31:15.410Z,-1.60
2019-02-05T08:33:46.186Z,-1.50
2019-02-05T08:36:16.595Z,-1.30
2019-02-05T08:38:47.028Z,-1.20
2019-02-05T08:41:17.377Z,-1.10
2019-02-05T08:43:47.836Z,-1.00
2019-02-05T08:46:18.263Z,-0.80
2019-02-05T08:48:48.700Z,-0.70
2019-02-05T08:51:19.089Z,-0.60
2019-02-05T08:53:49.426Z,-0.40
2019-02-05T08:56:19.980Z,-0.30
2019-02-05T08:58:50.387Z,-0.20
2019-02-05T09:01:20.986Z,0.00
2019-02-05T09:03:51.336Z,0.10
2019-02-05T09:06:21.882Z,0.30
2019-02-05T09:08:52.333Z,0.40
2019-02-05T09:11:22.931Z,0.50
2019-02-05T09:13:53.465Z,0.60
2019-02-05T09:16:25.209Z,0.70
2019-02-05T09:18:55.728Z,0.80
2019-02-05T09:21:26.326Z,1.00
2019-02-05T09:23:56.856Z,1.10
2019-02-05T09:26:27.251Z,1.20
2019-02-05T09:28:57.758Z,1.20
2019-02-05T09:31:28.180Z,1.20
2019-02-05T09:33:58.711Z,1.30
2019-02-05T09:36:29.221Z,1.40
2019-02-05T09:38:59.646Z,1.40
2019-02-05T09:41:30.076Z,1.50
2019-02-05T09:44:00.504Z,1.60
2019-02-05T09:46:32.036Z,1.70
2019-02-05T09:49:02.277Z,1.70
2019-02-05T09:51:34.567Z,1.80
2019-02-05T09:54:05.106Z,1.90
2019-02-05T09:56:35.647Z,2.00
2019-02-05T09:59:06.117Z,2.00
2019-02-05T10:01:36.598Z,2.10
2019-02-05T10:04:07.393Z,2.20
2019-02-05T10:06:37.596Z,2.20
2019-02-05T10:09:09.795Z,2.30
2019-02-05T10:11:40.347Z,2.40
2019-02-05T10:14:11.114Z,2.40
2019-02-05T10:16:41.763Z,2.50
2019-02-05T10:19:12.616Z,2.70
2019-02-05T10:21:43.257Z,2.80
2019-02-05T10:24:13.797Z,2.80
2019-02-05T10:26:44.199Z,2.70
2019-02-05T10:29:15.788Z,2.80
2019-02-05T10:31:46.323Z,2.70
2019-02-05T10:34:16.989Z,2.80
2019-02-05T10:36:47.587Z,2.90
2019-02-05T10:39:18.215Z,3.00
2019-02-05T10:41:48.773Z,3.00
2019-02-05T10:44:19.273Z,3.10
2019-02-05T10:46:49.998Z,3.20
2019-02-05T10:49:20.470Z,3.30
2019-02-05T10:51:50.954Z,3.30
2019-02-05T10:54:21.219Z,3.40
2019-02-05T10:56:51.787Z,3.50
2019-02-05T10:59:22.146Z,3.70
2019-02-05T11:01:52.777Z,3.80
2019-02-05T11:04:23.276Z,3.90
2019-02-05T11:06:53.847Z,4.00
2019-02-05T11:09:24.446Z,4.00
2019-02-05T11:11:54.911Z,4.10
2019-02-05T11:14:25.462Z,4.20
2019-02-05T11:16:56.029Z,4.30
2019-02-05T11:19:26.575Z,4.30
2019-02-05T11:21:57.252Z,4.40
2019-02-05T11:24:27.694Z,4.40
2019-02-05T11:26:58.270Z,4.50
2019-02-05T11:29:29.731Z,4.50
2019-02-05T11:32:00.163Z,4.60
2019-02-05T11:34:30.649Z,4.70
2019-02-05T11:37:01.146Z,4.70
2019-02-05T11:39:31.620Z,4.80
2019-02-05T11:42:02.130Z,4.80
2019-02-05T11:44:44.895Z,4.80
2019-02-05T11:47:15.613Z,4.80
2019-02-05T11:49:46.104Z,4.80
2019-02-05T11:52:16.623Z,4.90
2019-02-05T11:54:47.079Z,4.90
2019-02-05T11:57:17.551Z,5.00
2019-02-05T11:59:48.064Z,5.10
2019-02-05T12:02:18.558Z,5.10
2019-02-05T12:04:48.832Z,5.20
2019-02-05T12:07:19.274Z,5.30
2019-02-05T12:09:49.838Z,5.30
2019-02-05T12:12:21.495Z,5.30
2019-02-05T12:14:53.251Z,5.30
2019-02-05T12:17:23.728Z,5.20
2019-02-05T12:19:55.654Z,5.20
2019-02-05T12:22:32.020Z,5.30
2019-02-05T12:25:05.931Z,5.30
2019-02-05T12:27:36.373Z,5.30
2019-02-05T12:30:24.192Z,5.40
2019-02-05T12:32:56.873Z,5.40
2019-02-05T12:35:27.734Z,5.40
2019-02-05T12:38:00.320Z,5.30
2019-02-05T12:40:36.687Z,5.30
2019-02-05T12:43:07.959Z,5.40
2019-02-05T12:45:38.708Z,5.40
2019-02-05T12:48:09.682Z,5.40
2019-02-05T12:50:40.545Z,5.40
2019-02-05T12:53:12.192Z,5.40
2019-02-05T12:55:43.909Z,5.40
2019-02-05T12:58:14.405Z,5.50
2019-02-05T13:00:59.142Z,5.60
2019-02-05T13:03:26.270Z,5.60
2019-02-05T13:05:56.912Z,5.60
2019-02-05T13:08:27.339Z,5.50
2019-02-05T13:10:57.965Z,5.50
2019-02-05T13:13:28.527Z,5.50
2019-02-05T13:15:58.848Z,5.50
2019-02-05T13:18:30.345Z,5.50
2019-02-05T13:21:00.803Z,5.60
2019-02-05T13:23:31.229Z,5.50
2019-02-05T13:26:01.678Z,5.50
2019-02-05T13:28:32.265Z,5.50
2019-02-05T13:31:08.023Z,5.50
2019-02-05T13:33:35.273Z,5.90
2019-02-05T13:36:10.201Z,6.80
2019-02-05T13:38:40.698Z,7.10
2019-02-05T13:41:11.376Z,6.90
2019-02-05T13:43:42.039Z,6.60
2019-02-05T13:46:12.744Z,6.30
2019-02-05T13:48:43.286Z,6.10
2019-02-05T13:51:14.017Z,6.00
2019-02-05T13:53:44.560Z,5.90
2019-02-05T13:56:15.422Z,5.90
2019-02-05T13:58:45.945Z,5.90
2019-02-05T14:01:19.939Z,5.80
2019-02-05T14:03:48.528Z,5.80
2019-02-05T14:06:18.928Z,5.70
2019-02-05T14:08:49.321Z,5.70
2019-02-05T14:11:19.813Z,5.70
2019-02-05T14:13:50.330Z,5.70
2019-02-05T14:16:20.753Z,5.70
2019-02-05T14:18:55.503Z,5.70
2019-02-05T14:21:23.295Z,5.80
2019-02-05T14:23:55.063Z,5.80
2019-02-05T14:26:25.379Z,5.80
2019-02-05T14:28:55.937Z,5.70
2019-02-05T14:31:31.343Z,5.70
2019-02-05T14:33:59.004Z,5.70
2019-02-05T14:36:30.473Z,5.70
2019-02-05T14:39:01.937Z,5.80
2019-02-05T14:41:32.307Z,5.70
2019-02-05T14:44:02.770Z,5.70
2019-02-05T14:46:33.302Z,5.70
2019-02-05T14:49:04.069Z,5.70
2019-02-05T14:51:34.559Z,5.70
2019-02-05T14:54:05.023Z,5.70
2019-02-05T14:56:35.482Z,5.60
2019-02-05T14:59:06.156Z,5.50
2019-02-05T15:01:43.183Z,5.40
2019-02-05T15:04:11.039Z,5.30
2019-02-05T15:06:41.498Z,5.30
2019-02-05T15:09:12.431Z,5.40
2019-02-05T15:11:43.010Z,5.40
2019-02-05T15:14:13.738Z,5.40
2019-02-05T15:16:44.663Z,5.50
2019-02-05T15:19:15.147Z,5.50
2019-02-05T15:21:45.793Z,5.50
2019-02-05T15:24:17.170Z,5.40
2019-02-05T15:26:47.653Z,5.30
2019-02-05T15:29:18.346Z,5.20
2019-02-05T15:31:54.648Z,5.10
2019-02-05T15:34:32.109Z,5.00
2019-02-05T15:37:02.482Z,4.90
2019-02-05T15:39:32.852Z,4.80
2019-02-05T15:42:03.430Z,4.70
2019-02-05T15:44:33.821Z,4.60
2019-02-05T15:47:04.493Z,4.60
2019-02-05T15:49:34.864Z,4.50
2019-02-05T15:52:05.648Z,4.50
2019-02-05T15:54:36.567Z,4.40
2019-02-05T15:57:07.187Z,4.30
2019-02-05T15:59:37.592Z,4.20
2019-02-05T16:02:08.472Z,4.10
2019-02-05T16:04:38.786Z,4.00
2019-02-05T16:07:10.124Z,3.80
2019-02-05T16:09:40.438Z,3.70
2019-02-05T16:12:10.930Z,3.60
2019-02-05T16:14:41.299Z,3.50
2019-02-05T16:17:11.742Z,3.40
2019-02-05T16:19:42.054Z,3.30
2019-02-05T16:22:12.758Z,3.20
2019-02-05T16:24:43.101Z,3.10
2019-02-05T16:27:13.332Z,3.00
2019-02-05T16:29:43.751Z,2.90
2019-02-05T16:32:17.796Z,2.70
2019-02-05T16:34:46.257Z,2.60
2019-02-05T16:37:16.572Z,2.40
2019-02-05T16:39:47.270Z,2.30
2019-02-05T16:42:17.666Z,2.20
2019-02-05T16:44:48.114Z,2.00
2019-02-05T16:47:18.380Z,1.90
2019-02-05T16:49:49.266Z,1.80
2019-02-05T16:52:19.747Z,1.70
2019-02-05T16:54:52.499Z,1.60
2019-02-05T16:57:23.138Z,1.50
2019-02-05T16:59:53.530Z,1.30
2019-02-05T17:02:28.989Z,1.20
2019-02-05T17:04:57.509Z,1.20
2019-02-05T17:07:27.801Z,1.00
2019-02-05T17:09:58.398Z,1.00
2019-02-05T17:12:28.875Z,0.90
2019-02-05T17:14:59.303Z,0.80
2019-02-05T17:17:32.066Z,0.80
2019-02-05T17:20:02.530Z,0.70
2019-02-05T17:22:33.038Z,0.70
2019-02-05T17:25:03.585Z,0.60
2019-02-05T17:27:34.208Z,0.50
2019-02-05T17:30:09.031Z,0.50
2019-02-05T17:32:40.532Z,0.50
2019-02-05T17:35:11.820Z,0.50
2019-02-05T17:37:42.392Z,0.40
2019-02-05T17:40:19.327Z,0.40
2019-02-05T17:42:52.213Z,0.30
2019-02-05T17:45:31.774Z,0.20
2019-02-05T17:48:05.734Z,0.20
2019-02-05T17:50:46.695Z,0.10
2019-02-05T17:53:21.467Z,0.10
2019-02-05T17:56:00.037Z,0.10
2019-02-05T17:58:32.915Z,0.00
2019-02-05T18:01:14.948Z,-0.10
2019-02-05T18:03:46.916Z,-0.10
2019-02-05T18:06:17.226Z,-0.20
2019-02-05T18:08:47.732Z,-0.20
2019-02-05T18:11:18.918Z,-0.30
2019-02-05T18:13:51.227Z,-0.30
2019-02-05T18:16:22.880Z,-0.40
2019-02-05T18:18:54.063Z,-0.40
2019-02-05T18:21:25.755Z,-0.40
2019-02-05T18:23:57.035Z,-0.50
2019-02-05T18:26:27.960Z,-0.60
2019-02-05T18:28:58.458Z,-0.60
2019-02-05T18:31:29.523Z,-0.70
2019-02-05T18:34:00.286Z,-0.70
2019-02-05T18:36:31.248Z,-0.80
2019-02-05T18:39:02.503Z,-0.80
2019-02-05T18:41:33.741Z,-0.90
2019-02-05T18:44:06.137Z,-0.90
2019-02-05T18:46:37.350Z,-0.90
2019-02-05T18:49:08.430Z,-0.90
2019-02-05T18:51:40.026Z,-0.70
2019-02-05T18:54:11.109Z,-0.70
2019-02-05T18:56:43.359Z,-0.80
2019-02-05T18:59:14.531Z,-0.80
2019-02-05T19:01:45.863Z,-0.90
2019-02-05T19:04:18.977Z,-1.00
2019-02-05T19:06:50.055Z,-1.00
2019-02-05T19:09:26.261Z,-1.00
2019-02-05T19:11:56.762Z,-1.10
2019-02-05T19:14:30.786Z,-1.10
2019-02-05T19:17:01.656Z,-1.10
2019-02-05T19:19:34.310Z,-1.20
2019-02-05T19:22:05.385Z,-1.20
2019-02-05T19:24:48.882Z,-1.20
2019-02-05T19:27:20.275Z,-1.30
2019-02-05T19:29:52.070Z,-1.30
2019-02-05T19:49:29.849Z,-1.50
2019-02-05T19:52:01.031Z,-1.50
2019-02-05T19:54:32.705Z,-1.50
2019-02-05T19:57:03.986Z,-1.60
2019-02-05T19:59:35.406Z,-1.60
2019-02-05T20:02:08.039Z,-1.60
2019-02-05T20:04:39.144Z,-1.60
2019-02-05T20:07:11.646Z,-1.60
2019-02-05T20:09:44.457Z,-1.60
2019-02-05T20:12:17.446Z,-1.70
2019-02-05T20:14:48.621Z,-1.70
2019-02-05T20:17:22.193Z,-1.70
2019-02-05T20:19:54.652Z,-1.70
2019-02-05T20:22:37.278Z,-1.80
2019-02-05T20:25:11.018Z,-1.80
2019-02-05T20:27:42.621Z,-1.80
2019-02-05T20:30:16.422Z,-1.80
2019-02-05T20:32:48.425Z,-1.90
2019-02-05T20:35:20.617Z,-1.80
2019-02-05T20:37:52.514Z,-1.80
2019-02-05T20:40:23.855Z,-1.90
2019-02-05T20:42:58.332Z,-1.90
2019-02-05T20:45:29.779Z,-1.90
2019-02-05T20:48:02.520Z,-1.90
2019-02-05T20:50:33.795Z,-1.90
2019-02-05T20:53:13.359Z,-1.90
2019-02-05T20:55:39.083Z,-1.90
2019-02-05T20:58:10.592Z,-1.90
2019-02-05T21:00:41.804Z,-1.90
2019-02-05T21:03:13.008Z,-1.90
2019-02-05T21:05:44.118Z,-1.90
2019-02-05T21:08:15.039Z,-1.80
2019-02-05T21:10:45.856Z,-1.80
2019-02-05T21:13:16.560Z,-1.80
2019-02-05T21:15:47.419Z,-1.80
2019-02-05T21:18:18.293Z,-1.70
2019-02-05T21:20:48.801Z,-1.70
2019-02-05T21:23:19.105Z,-1.70
2019-02-05T21:25:49.554Z,-1.70
2019-02-05T21:28:20.142Z,-1.70
2019-02-05T21:30:50.486Z,-1.80
2019-02-05T21:33:21.185Z,-1.90
2019-02-05T21:35:51.542Z,-2.00
2019-02-05T21:38:21.974Z,-1.90
2019-02-05T21:40:52.264Z,-1.80
2019-02-05T21:43:22.648Z,-1.70
2019-02-05T21:45:52.869Z,-1.60
2019-02-05T21:48:23.527Z,-1.60
2019-02-05T21:50:54.082Z,-1.60
2019-02-05T21:53:24.432Z,-1.70
2019-02-05T21:55:54.767Z,-1.70
2019-02-05T21:58:25.189Z,-1.80
2019-02-05T22:00:55.395Z,-1.80
2019-02-05T22:03:25.862Z,-1.90
2019-02-05T22:05:56.236Z,-1.80
2019-02-05T22:08:27.790Z,-1.90
2019-02-05T22:10:58.083Z,-1.90
2019-02-05T22:13:28.384Z,-2.00
2019-02-05T22:15:58.693Z,-2.00
2019-02-05T22:18:29.147Z,-2.10
2019-02-05T22:20:59.458Z,-2.10
2019-02-05T22:23:29.843Z,-2.10
2019-02-05T22:26:00.240Z,-2.10
2019-02-05T22:28:30.617Z,-2.10
2019-02-05T22:31:02.463Z,-2.10
2019-02-05T22:33:32.858Z,-2.00
2019-02-05T22:36:03.448Z,-1.90
2019-02-05T22:38:33.981Z,-1.90
2019-02-05T22:41:04.526Z,-1.80
2019-02-05T22:43:34.867Z,-1.80
2019-02-05T22:46:05.500Z,-1.80
2019-02-05T22:48:36.184Z,-1.80
2019-02-05T22:51:06.500Z,-1.80
2019-02-05T22:53:37.204Z,-1.90
2019-02-05T22:56:07.606Z,-2.00
2019-02-05T22:58:38.010Z,-2.10
2019-02-05T23:02:05.370Z,-2.00
2019-02-05T23:05:20.136Z,-2.00
2019-02-05T23:07:50.859Z,-1.70
2019-02-05T23:10:41.952Z,-1.60
2019-02-05T23:13:16.181Z,-1.60
2019-02-05T23:15:49.523Z,-1.50
2019-02-05T23:18:20.327Z,-1.50
2019-02-05T23:20:53.795Z,-1.50
2019-02-05T23:23:22.981Z,-1.50
2019-02-05T23:25:53.367Z,-1.50
2019-02-05T23:28:23.933Z,-1.50
2019-02-05T23:30:54.714Z,-1.50
2019-02-05T23:33:25.108Z,-1.50
2019-02-05T23:35:55.376Z,-1.50
2019-02-05T23:38:29.721Z,-1.50
2019-02-05T23:40:57.983Z,-1.50
2019-02-05T23:43:28.387Z,-1.60
2019-02-05T23:46:01.739Z,-1.60
2019-02-05T23:48:30.817Z,-1.60
2019-02-05T23:51:01.218Z,-1.60
2019-02-05T23:53:31.495Z,-1.60
2019-02-05T23:56:01.817Z,-1.60
2019-02-05T23:58:32.408Z,-1.70
